createdAt,value
2019-01-03T00:03:27.913Z,-3.30
2019-01-03T00:08:49.659Z,-3.20
2019-01-03T00:13:56.095Z,-3.40
2019-01-03T00:19:08.621Z,-3.40
2019-01-03T00:24:18.334Z,-3.30
2019-01-03T00:29:16.455Z,-3.30
2019-01-03T00:34:17.603Z,-3.40
2019-01-03T00:39:26.582Z,-3.40
2019-01-03T00:44:28.877Z,-3.40
2019-01-03T00:49:25.569Z,-3.40
2019-01-03T00:54:27.529Z,-3.40
2019-01-03T00:59:19.793Z,-3.40
2019-01-03T01:04:32.541Z,-3.50
2019-01-03T01:09:34.694Z,-3.50
2019-01-03T01:14:56.432Z,-3.60
2019-01-03T01:20:18.108Z,-3.60
2019-01-03T01:25:24.007Z,-3.70
2019-01-03T01:30:24.730Z,-3.70
2019-01-03T01:35:26.798Z,-3.70
2019-01-03T01:40:30.318Z,-3.60
2019-01-03T01:45:31.706Z,-3.60
2019-01-03T01:50:50.401Z,-3.60
2019-01-03T01:55:52.490Z,-3.50
2019-01-03T02:00:59.035Z,-3.50
2019-01-03T02:06:01.195Z,-3.60
2019-01-03T02:11:19.722Z,-3.50
2019-01-03T02:16:20.411Z,-3.60
2019-01-03T02:21:29.665Z,-3.50
2019-01-03T02:26:46.910Z,-3.60
2019-01-03T02:31:49.041Z,-3.60
2019-01-03T02:36:52.680Z,-3.60
2019-01-03T02:41:59.296Z,-3.50
2019-01-03T02:47:02.885Z,-3.60
2019-01-03T02:52:07.007Z,-3.50
2019-01-03T02:57:08.939Z,-3.60
2019-01-03T03:02:18.307Z,-3.50
2019-01-03T03:07:36.842Z,-3.50
2019-01-03T03:12:42.462Z,-3.50
2019-01-03T03:18:01.214Z,-3.40
2019-01-03T03:22:57.554Z,-3.50
2019-01-03T03:28:04.181Z,-3.60
2019-01-03T03:33:07.651Z,-3.70
2019-01-03T03:38:20.250Z,-3.80
2019-01-03T03:43:22.268Z,-3.80
2019-01-03T03:48:31.470Z,-3.80
2019-01-03T03:53:37.696Z,-3.80
2019-01-03T03:58:40.091Z,-3.80
2019-01-03T04:03:41.898Z,-3.80
2019-01-03T04:08:43.844Z,-3.70
2019-01-03T04:13:46.221Z,-3.50
2019-01-03T04:18:51.956Z,-3.70
2019-01-03T04:23:50.302Z,-3.50
2019-01-03T04:29:00.571Z,-3.40
2019-01-03T04:34:08.059Z,-3.30
2019-01-03T04:39:29.789Z,-3.30
2019-01-03T04:44:33.298Z,-3.30
2019-01-03T04:49:36.789Z,-3.30
2019-01-03T04:54:49.152Z,-3.30
2019-01-03T04:59:52.649Z,-3.30
2019-01-03T05:04:54.777Z,-3.40
2019-01-03T05:10:10.253Z,-3.40
2019-01-03T05:15:13.814Z,-3.40
2019-01-03T05:20:17.200Z,-3.50
2019-01-03T05:25:20.783Z,-3.50
2019-01-03T05:30:37.223Z,-3.60
2019-01-03T05:35:41.033Z,-3.50
2019-01-03T05:40:48.742Z,-3.50
2019-01-03T05:45:49.065Z,-3.40
2019-01-03T05:51:01.531Z,-3.40
2019-01-03T05:56:23.152Z,-3.20
2019-01-03T06:01:26.617Z,-3.10
2019-01-03T06:06:23.309Z,-2.90
2019-01-03T06:11:27.074Z,-2.90
2019-01-03T06:16:46.057Z,-2.90
2019-01-03T06:21:53.319Z,-2.70
2019-01-03T06:26:59.667Z,-2.70
2019-01-03T06:32:19.221Z,-2.70
2019-01-03T06:37:22.667Z,-2.60
2019-01-03T06:42:24.579Z,-2.60
2019-01-03T06:47:29.442Z,-2.50
2019-01-03T06:52:31.637Z,-2.50
2019-01-03T06:57:33.689Z,-2.40
2019-01-03T07:02:35.914Z,-2.30
2019-01-03T07:07:42.399Z,-2.30
2019-01-03T07:12:57.754Z,-2.20
2019-01-03T07:18:12.206Z,-2.20
2019-01-03T07:23:16.139Z,-2.20
2019-01-03T07:28:18.553Z,-2.20
2019-01-03T07:33:20.501Z,-2.20
2019-01-03T07:38:26.744Z,-2.10
2019-01-03T07:43:36.023Z,-2.10
2019-01-03T07:48:39.784Z,-2.00
2019-01-03T07:53:43.250Z,-1.90
2019-01-03T07:58:49.897Z,-1.80
2019-01-03T08:04:02.285Z,-1.80
2019-01-03T08:09:05.797Z,-1.70
2019-01-03T08:14:08.982Z,-1.70
2019-01-03T08:19:27.387Z,-1.70
2019-01-03T08:24:29.777Z,-1.70
2019-01-03T08:29:36.138Z,-1.60
2019-01-03T08:34:43.372Z,-1.50
2019-01-03T08:39:45.248Z,-1.40
2019-01-03T08:44:54.885Z,-1.40
2019-01-03T08:50:10.721Z,-1.30
2019-01-03T08:55:14.370Z,-1.20
2019-01-03T09:00:30.664Z,-1.10
2019-01-03T09:05:32.611Z,-1.10
2019-01-03T09:10:35.793Z,-1.10
2019-01-03T09:15:42.489Z,-1.10
2019-01-03T09:20:40.549Z,-1.10
2019-01-03T09:25:44.348Z,-1.00
2019-01-03T09:30:56.799Z,-0.80
2019-01-03T09:35:59.057Z,-0.80
2019-01-03T09:40:56.333Z,-0.70
2019-01-03T09:45:44.503Z,-0.60
2019-01-03T09:50:27.411Z,-0.60
2019-01-03T09:55:12.052Z,-0.80
2019-01-03T09:59:56.729Z,-0.80
2019-01-03T10:04:41.375Z,-1.00
2019-01-03T10:09:26.251Z,-1.20
2019-01-03T10:14:10.876Z,-1.30
2019-01-03T10:18:55.473Z,-1.10
2019-01-03T10:23:40.212Z,-1.20
2019-01-03T10:28:24.777Z,-1.00
2019-01-03T10:33:09.413Z,-0.90
2019-01-03T10:37:54.037Z,-0.80
2019-01-03T10:42:39.073Z,-0.70
2019-01-03T10:47:24.009Z,-0.80
2019-01-03T10:52:08.743Z,-0.80
2019-01-03T10:56:53.476Z,-0.90
2019-01-03T11:01:40.847Z,-0.80
2019-01-03T11:06:28.641Z,-0.70
2019-01-03T11:11:15.669Z,-0.80
2019-01-03T11:16:02.148Z,-0.80
2019-01-03T11:20:46.883Z,-0.80
2019-01-03T11:25:31.757Z,-0.80
2019-01-03T11:30:16.441Z,-0.70
2019-01-03T11:35:00.988Z,-0.70
2019-01-03T11:39:45.623Z,-0.50
2019-01-03T11:44:30.236Z,-0.60
2019-01-03T11:49:14.941Z,-0.60
2019-01-03T11:53:59.823Z,-0.70
2019-01-03T11:58:44.693Z,-0.60
2019-01-03T12:03:29.344Z,-0.70
2019-01-03T12:08:13.869Z,-0.70
2019-01-03T12:12:58.525Z,-0.60
2019-01-03T12:17:43.039Z,-0.60
2019-01-03T12:22:27.653Z,-0.70
2019-01-03T12:27:12.244Z,-0.70
2019-01-03T12:31:56.753Z,-0.90
2019-01-03T12:36:48.773Z,-0.90
2019-01-03T12:41:33.385Z,-0.90
2019-01-03T12:46:18.001Z,-0.80
2019-01-03T12:51:02.580Z,-0.80
2019-01-03T12:55:47.347Z,-1.00
2019-01-03T13:00:32.053Z,-1.00
2019-01-03T13:05:16.962Z,-1.00
2019-01-03T13:10:01.939Z,-1.00
2019-01-03T13:14:49.527Z,-1.00
2019-01-03T13:19:38.875Z,-0.90
2019-01-03T13:24:23.553Z,-0.90
2019-01-03T13:29:08.195Z,-1.00
2019-01-03T13:33:52.880Z,-1.00
2019-01-03T13:38:37.411Z,-0.90
2019-01-03T13:43:25.095Z,-1.00
2019-01-03T13:48:09.755Z,-1.00
2019-01-03T13:52:54.360Z,-1.00
2019-01-03T13:57:38.933Z,-1.00
2019-01-03T14:02:23.523Z,-1.10
2019-01-03T14:07:10.212Z,-1.00
2019-01-03T14:11:54.975Z,-0.90
2019-01-03T14:16:39.541Z,-1.00
2019-01-03T14:21:24.337Z,-1.10
2019-01-03T14:26:08.983Z,-1.10
2019-01-03T14:30:53.676Z,-1.10
2019-01-03T14:35:40.500Z,-1.20
2019-01-03T14:40:27.918Z,-1.20
2019-01-03T14:45:12.826Z,-1.20
2019-01-03T14:49:57.582Z,-1.40
2019-01-03T14:54:42.292Z,-1.40
2019-01-03T14:59:26.910Z,-1.40
2019-01-03T15:04:11.542Z,-1.50
2019-01-03T15:08:56.214Z,-1.50
2019-01-03T15:13:43.256Z,-1.50
2019-01-03T15:18:28.171Z,-1.50
2019-01-03T15:23:23.409Z,-1.60
2019-01-03T15:28:10.381Z,-1.60
2019-01-03T15:32:55.376Z,-1.60
2019-01-03T15:37:47.168Z,-1.60
2019-01-03T15:42:56.405Z,-1.60
2019-01-03T15:47:51.398Z,-1.70
2019-01-03T15:52:37.422Z,-1.70
2019-01-03T15:57:22.113Z,-1.70
2019-01-03T16:02:06.629Z,-1.80
2019-01-03T16:06:52.142Z,-1.80
2019-01-03T16:11:37.158Z,-1.90
2019-01-03T16:16:21.783Z,-1.80
2019-01-03T16:21:07.795Z,-1.90
2019-01-03T16:25:52.469Z,-1.80
2019-01-03T16:30:37.181Z,-1.80
2019-01-03T16:35:22.309Z,-1.80
2019-01-03T16:40:07.972Z,-1.80
2019-01-03T16:45:30.682Z,-1.80
2019-01-03T16:50:17.111Z,-1.80
2019-01-03T16:55:01.892Z,-1.80
2019-01-03T16:59:52.211Z,-1.80
2019-01-03T17:04:44.262Z,-1.80
2019-01-03T17:09:46.291Z,-1.90
2019-01-03T17:14:36.150Z,-2.00
2019-01-03T17:19:35.010Z,-2.10
2019-01-03T17:24:18.516Z,-2.20
2019-01-03T17:29:18.995Z,-2.30
2019-01-03T17:33:59.967Z,-2.40
2019-01-03T17:38:45.321Z,-2.50
2019-01-03T17:43:30.530Z,-2.50
2019-01-03T17:48:15.204Z,-2.50
2019-01-03T17:52:59.884Z,-2.60
2019-01-03T17:57:46.383Z,-2.70
2019-01-03T18:02:31.108Z,-2.70
2019-01-03T18:07:15.774Z,-2.70
2019-01-03T18:12:00.435Z,-2.80
2019-01-03T18:16:46.565Z,-2.70
2019-01-03T18:21:31.448Z,-2.70
2019-01-03T18:26:16.255Z,-2.70
2019-01-03T18:31:00.895Z,-2.70
2019-01-03T18:35:45.800Z,-2.80
2019-01-03T18:40:31.048Z,-2.80
2019-01-03T18:45:19.049Z,-2.70
2019-01-03T18:50:03.756Z,-2.60
2019-01-03T18:54:48.319Z,-2.60
2019-01-03T18:59:33.312Z,-2.40
2019-01-03T19:04:18.052Z,-2.30
2019-01-03T19:09:02.825Z,-2.10
2019-01-03T19:13:47.626Z,-2.10
2019-01-03T19:18:32.482Z,-2.40
2019-01-03T19:23:17.236Z,-2.30
2019-01-03T19:28:06.544Z,-2.30
2019-01-03T19:32:51.341Z,-2.30
2019-01-03T19:37:35.977Z,-2.30
2019-01-03T19:42:20.891Z,-2.30
2019-01-03T19:47:05.617Z,-2.30
2019-01-03T19:51:50.642Z,-2.30
2019-01-03T19:56:38.605Z,-2.20
2019-01-03T20:01:23.472Z,-2.30
2019-01-03T20:06:08.354Z,-2.40
2019-01-03T20:10:53.844Z,-2.50
2019-01-03T20:15:43.110Z,-2.60
2019-01-03T20:20:29.696Z,-2.70
2019-01-03T20:25:15.318Z,-2.80
2019-01-03T20:30:00.218Z,-2.80
2019-01-03T20:34:45.099Z,-2.90
2019-01-03T20:39:30.197Z,-2.90
2019-01-03T20:44:15.216Z,-2.90
2019-01-03T20:49:12.396Z,-3.10
2019-01-03T20:53:56.566Z,-3.00
2019-01-03T20:58:42.172Z,-3.00
2019-01-03T21:03:27.613Z,-3.10
2019-01-03T21:08:16.504Z,-3.00
2019-01-03T21:13:01.740Z,-3.10
2019-01-03T21:17:48.527Z,-3.10
2019-01-03T21:22:33.477Z,-3.10
2019-01-03T21:27:19.305Z,-3.10
2019-01-03T21:32:04.126Z,-3.00
2019-01-03T21:36:48.893Z,-3.10
2019-01-03T21:41:34.961Z,-3.00
2019-01-03T21:46:19.648Z,-3.10
2019-01-03T21:51:04.775Z,-3.10
2019-01-03T21:55:49.450Z,-3.10
2019-01-03T22:00:34.207Z,-3.00
2019-01-03T22:05:38.589Z,-3.10
2019-01-03T22:10:20.759Z,-3.10
2019-01-03T22:15:06.490Z,-3.10
2019-01-03T22:19:51.448Z,-3.10
2019-01-03T22:24:37.941Z,-3.10
2019-01-03T22:29:22.711Z,-3.30
2019-01-03T22:34:07.387Z,-3.40
2019-01-03T22:38:52.218Z,-3.50
2019-01-03T22:43:40.123Z,-3.60
2019-01-03T22:48:24.878Z,-3.60
2019-01-03T22:53:09.342Z,-3.60
2019-01-03T22:57:53.938Z,-3.70
2019-01-03T23:02:38.576Z,-3.70
2019-01-03T23:07:23.282Z,-3.60
2019-01-03T23:12:07.918Z,-3.70
2019-01-03T23:16:52.606Z,-3.70
2019-01-03T23:21:37.338Z,-3.90
2019-01-03T23:26:22.071Z,-4.00
2019-01-03T23:31:06.766Z,-4.10
2019-01-03T23:35:51.358Z,-4.10
2019-01-03T23:40:36.052Z,-4.30
2019-01-03T23:45:22.604Z,-4.40
2019-01-03T23:50:08.680Z,-4.40
2019-01-03T23:54:53.319Z,-4.40
2019-01-03T23:59:38.388Z,-4.50
