createdAt,value
2019-03-27T00:02:21.934Z,10.50
2019-03-27T00:04:49.125Z,11.57
2019-03-27T00:07:16.301Z,16.07
2019-03-27T00:09:43.744Z,11.27
2019-03-27T00:12:11.190Z,27.13
2019-03-27T00:14:38.565Z,15.83
2019-03-27T00:17:05.804Z,11.93
2019-03-27T00:19:33.076Z,13.83
2019-03-27T00:22:00.376Z,19.83
2019-03-27T00:24:27.583Z,18.57
2019-03-27T00:26:54.765Z,16.50
2019-03-27T00:29:22.016Z,20.17
2019-03-27T00:31:49.388Z,14.47
2019-03-27T00:34:16.537Z,11.77
2019-03-27T00:36:43.734Z,21.70
2019-03-27T00:39:10.922Z,18.60
2019-03-27T00:41:38.109Z,21.83
2019-03-27T00:44:05.455Z,13.60
2019-03-27T00:46:32.621Z,27.23
2019-03-27T00:48:59.873Z,25.83
2019-03-27T00:51:27.056Z,21.47
2019-03-27T00:53:54.216Z,21.60
2019-03-27T00:56:21.677Z,18.17
2019-03-27T00:58:48.861Z,12.47
2019-03-27T01:01:16.397Z,11.30
2019-03-27T01:03:43.864Z,19.53
2019-03-27T01:06:11.703Z,14.77
2019-03-27T01:08:39.028Z,14.00
2019-03-27T01:11:06.444Z,13.00
2019-03-27T01:13:33.966Z,12.00
2019-03-27T01:16:01.336Z,9.20
2019-03-27T01:18:28.488Z,9.90
2019-03-27T01:20:55.756Z,10.90
2019-03-27T01:23:23.013Z,12.67
2019-03-27T01:25:50.301Z,10.77
2019-03-27T01:28:17.443Z,10.73
2019-03-27T01:30:44.625Z,12.77
2019-03-27T01:33:12.088Z,14.37
2019-03-27T01:35:39.273Z,11.93
2019-03-27T01:38:06.419Z,8.20
2019-03-27T01:40:34.460Z,7.67
2019-03-27T01:43:01.591Z,11.87
2019-03-27T01:45:28.756Z,9.53
2019-03-27T01:47:55.935Z,13.63
2019-03-27T01:50:23.109Z,12.93
2019-03-27T01:52:50.643Z,10.57
2019-03-27T01:55:17.832Z,8.37
2019-03-27T01:57:45.056Z,7.10
2019-03-27T02:00:12.517Z,7.37
2019-03-27T02:02:39.707Z,10.70
2019-03-27T02:05:07.335Z,9.30
2019-03-27T02:07:34.550Z,10.63
2019-03-27T02:10:01.827Z,9.90
2019-03-27T02:12:29.081Z,11.20
2019-03-27T02:14:56.244Z,17.33
2019-03-27T02:17:23.872Z,8.70
2019-03-27T02:19:51.000Z,11.27
2019-03-27T02:22:18.172Z,10.80
2019-03-27T02:24:45.391Z,8.90
2019-03-27T02:27:12.827Z,17.00
2019-03-27T02:29:40.023Z,7.83
2019-03-27T02:32:07.180Z,11.80
2019-03-27T02:34:34.328Z,14.03
2019-03-27T02:37:01.510Z,10.73
2019-03-27T02:39:28.653Z,9.57
2019-03-27T02:41:55.912Z,11.00
2019-03-27T02:44:23.187Z,10.73
2019-03-27T02:46:50.844Z,10.10
2019-03-27T02:49:17.977Z,9.73
2019-03-27T02:51:45.237Z,10.87
2019-03-27T02:54:12.587Z,13.77
2019-03-27T02:56:39.717Z,11.20
2019-03-27T02:59:06.915Z,10.30
2019-03-27T03:01:34.108Z,13.97
2019-03-27T03:04:01.244Z,16.80
2019-03-27T03:06:28.393Z,11.30
2019-03-27T03:08:55.577Z,14.73
2019-03-27T03:11:22.824Z,19.07
2019-03-27T03:13:50.364Z,14.63
2019-03-27T03:16:17.489Z,12.30
2019-03-27T03:18:45.180Z,13.80
2019-03-27T03:21:12.386Z,15.10
2019-03-27T03:23:39.550Z,15.33
2019-03-27T03:26:06.684Z,16.67
2019-03-27T03:28:34.127Z,17.73
2019-03-27T03:31:01.349Z,15.60
2019-03-27T03:33:28.477Z,16.93
2019-03-27T03:35:56.096Z,21.30
2019-03-27T03:38:23.537Z,20.10
2019-03-27T03:40:50.796Z,16.13
2019-03-27T03:43:17.973Z,20.10
2019-03-27T03:45:45.172Z,19.47
2019-03-27T03:48:12.336Z,21.00
2019-03-27T03:50:41.060Z,18.93
2019-03-27T03:53:10.498Z,18.63
2019-03-27T03:55:38.044Z,20.53
2019-03-27T03:58:07.539Z,18.97
2019-03-27T04:00:34.960Z,18.33
2019-03-27T04:03:03.835Z,19.87
2019-03-27T04:05:30.977Z,18.83
2019-03-27T04:07:58.159Z,18.27
2019-03-27T04:10:25.433Z,17.07
2019-03-27T04:12:54.792Z,16.70
2019-03-27T04:15:22.535Z,18.67
2019-03-27T04:17:49.666Z,22.80
2019-03-27T04:20:16.949Z,20.30
2019-03-27T04:22:44.209Z,21.20
2019-03-27T04:25:11.375Z,16.77
2019-03-27T04:27:38.535Z,16.10
2019-03-27T04:30:06.419Z,17.33
2019-03-27T04:32:33.556Z,19.70
2019-03-27T04:35:00.713Z,17.57
2019-03-27T04:37:27.923Z,17.70
2019-03-27T04:39:55.068Z,19.30
2019-03-27T04:42:22.641Z,19.57
2019-03-27T04:44:49.801Z,15.20
2019-03-27T04:47:31.574Z,20.20
2019-03-27T04:49:46.803Z,17.60
2019-03-27T04:52:13.957Z,19.67
2019-03-27T04:54:41.388Z,13.63
2019-03-27T04:57:08.539Z,17.43
2019-03-27T04:59:35.667Z,17.60
2019-03-27T05:02:02.900Z,15.73
2019-03-27T05:04:30.417Z,16.70
2019-03-27T05:06:57.539Z,15.83
2019-03-27T05:09:24.671Z,16.13
2019-03-27T05:11:52.050Z,14.77
2019-03-27T05:14:19.208Z,21.17
2019-03-27T05:16:46.464Z,14.93
2019-03-27T05:19:13.629Z,18.60
2019-03-27T05:21:41.059Z,15.00
2019-03-27T05:24:08.189Z,14.93
2019-03-27T05:26:35.367Z,18.13
2019-03-27T05:29:02.633Z,19.83
2019-03-27T05:31:30.033Z,20.70
2019-03-27T05:33:57.246Z,22.83
2019-03-27T05:36:24.477Z,21.23
2019-03-27T05:38:51.635Z,21.13
2019-03-27T05:41:19.170Z,26.33
2019-03-27T05:43:46.375Z,20.53
2019-03-27T05:46:13.548Z,22.53
2019-03-27T05:48:40.766Z,28.30
2019-03-27T05:51:07.925Z,24.33
2019-03-27T05:53:35.360Z,24.47
2019-03-27T05:56:02.595Z,24.23
2019-03-27T05:58:29.832Z,22.73
2019-03-27T06:00:56.992Z,22.50
2019-03-27T06:03:24.176Z,20.83
2019-03-27T06:05:51.380Z,21.73
2019-03-27T06:08:18.547Z,26.73
2019-03-27T06:10:45.993Z,15.20
2019-03-27T06:13:13.160Z,25.00
2019-03-27T06:15:40.292Z,24.07
2019-03-27T06:18:13.078Z,21.40
2019-03-27T06:20:36.479Z,20.00
2019-03-27T06:23:03.716Z,22.60
2019-03-27T06:25:30.922Z,16.37
2019-03-27T06:27:58.303Z,17.63
2019-03-27T06:30:25.472Z,18.93
2019-03-27T06:32:52.719Z,17.83
2019-03-27T06:35:20.391Z,13.90
2019-03-27T06:37:47.713Z,22.60
2019-03-27T06:40:14.892Z,16.73
2019-03-27T06:42:42.053Z,17.77
2019-03-27T06:45:11.653Z,18.57
2019-03-27T06:47:38.828Z,22.73
2019-03-27T06:50:06.549Z,19.47
2019-03-27T06:52:34.070Z,24.80
2019-03-27T06:55:01.512Z,22.30
2019-03-27T06:57:28.744Z,28.47
2019-03-27T06:59:56.393Z,23.60
2019-03-27T07:02:23.594Z,17.70
2019-03-27T07:04:50.757Z,21.57
2019-03-27T07:07:17.935Z,21.83
2019-03-27T07:09:45.121Z,26.73
2019-03-27T07:12:20.926Z,22.93
2019-03-27T07:14:41.360Z,22.63
2019-03-27T07:17:08.561Z,19.37
2019-03-27T07:19:35.758Z,36.10
2019-03-27T07:22:03.037Z,27.63
2019-03-27T07:24:30.254Z,18.50
2019-03-27T07:26:57.443Z,21.40
2019-03-27T07:29:24.650Z,28.30
2019-03-27T07:31:51.825Z,22.10
2019-03-27T07:34:19.072Z,21.30
2019-03-27T07:36:46.241Z,18.13
2019-03-27T07:39:13.368Z,21.50
2019-03-27T07:41:40.558Z,25.53
2019-03-27T07:44:07.832Z,19.20
2019-03-27T07:46:35.112Z,19.40
2019-03-27T07:49:02.287Z,23.27
2019-03-27T07:51:29.506Z,19.67
2019-03-27T07:53:56.684Z,18.60
2019-03-27T07:56:24.169Z,19.37
2019-03-27T07:58:51.367Z,15.67
2019-03-27T08:01:18.560Z,20.13
2019-03-27T08:03:45.722Z,19.40
2019-03-27T08:06:12.976Z,10.97
2019-03-27T08:08:40.117Z,16.07
2019-03-27T08:11:07.309Z,15.87
2019-03-27T08:13:34.470Z,14.20
2019-03-27T08:16:01.649Z,14.20
2019-03-27T08:18:29.029Z,18.10
2019-03-27T08:20:56.155Z,17.87
2019-03-27T08:23:23.393Z,15.73
2019-03-27T08:25:50.589Z,13.47
2019-03-27T08:28:17.765Z,15.87
2019-03-27T08:30:44.947Z,13.10
2019-03-27T08:33:12.386Z,18.40
2019-03-27T08:35:39.532Z,13.43
2019-03-27T08:38:06.706Z,19.07
2019-03-27T08:40:33.989Z,13.07
2019-03-27T08:43:01.133Z,19.57
2019-03-27T08:45:28.364Z,11.60
2019-03-27T08:47:55.549Z,9.80
2019-03-27T08:50:23.389Z,12.77
2019-03-27T08:52:50.711Z,19.23
2019-03-27T08:55:17.861Z,16.30
2019-03-27T08:57:45.041Z,18.70
2019-03-27T09:00:13.673Z,18.27
2019-03-27T09:02:40.949Z,12.20
2019-03-27T09:05:09.204Z,12.70
2019-03-27T09:07:36.611Z,12.37
2019-03-27T09:10:05.420Z,16.10
2019-03-27T09:12:32.899Z,22.83
2019-03-27T09:15:00.103Z,12.20
2019-03-27T09:17:27.673Z,17.47
2019-03-27T09:19:54.843Z,22.67
2019-03-27T09:22:22.001Z,13.40
2019-03-27T09:24:51.179Z,16.50
2019-03-27T09:27:18.348Z,21.93
2019-03-27T09:29:45.752Z,11.33
2019-03-27T09:32:12.963Z,19.20
2019-03-27T09:34:40.143Z,11.33
2019-03-27T09:37:07.321Z,14.70
2019-03-27T09:39:34.500Z,14.37
2019-03-27T09:42:01.740Z,18.73
2019-03-27T09:44:29.029Z,30.73
2019-03-27T09:46:56.581Z,11.53
2019-03-27T09:49:23.808Z,12.83
2019-03-27T09:51:51.002Z,14.17
2019-03-27T09:54:18.132Z,11.30
2019-03-27T09:56:45.370Z,16.87
2019-03-27T09:59:12.618Z,13.40
2019-03-27T10:01:39.751Z,13.57
2019-03-27T10:04:07.564Z,11.13
2019-03-27T10:06:34.717Z,16.20
2019-03-27T10:09:03.607Z,12.93
2019-03-27T10:11:30.836Z,21.87
2019-03-27T10:13:58.004Z,14.50
2019-03-27T10:16:25.156Z,20.97
2019-03-27T10:18:52.306Z,14.13
2019-03-27T10:21:19.490Z,14.63
2019-03-27T10:23:46.673Z,13.40
2019-03-27T10:26:13.849Z,14.30
2019-03-27T10:28:41.054Z,17.87
2019-03-27T10:31:08.207Z,16.67
2019-03-27T10:33:35.572Z,18.30
2019-03-27T10:36:02.779Z,13.60
2019-03-27T10:38:29.942Z,10.70
2019-03-27T10:40:57.125Z,15.47
2019-03-27T10:43:24.329Z,15.53
2019-03-27T10:45:51.886Z,14.33
2019-03-27T10:48:19.085Z,18.33
2019-03-27T10:50:46.369Z,16.13
2019-03-27T10:53:13.532Z,12.20
2019-03-27T10:55:40.742Z,14.60
2019-03-27T10:58:07.991Z,14.10
2019-03-27T11:00:35.506Z,14.07
2019-03-27T11:03:02.864Z,10.47
2019-03-27T11:05:30.045Z,8.93
2019-03-27T11:07:57.296Z,13.53
2019-03-27T11:10:24.453Z,14.70
2019-03-27T11:12:51.659Z,14.83
2019-03-27T11:15:19.259Z,16.27
2019-03-27T11:17:46.531Z,11.50
2019-03-27T11:20:14.380Z,16.70
2019-03-27T11:22:41.555Z,14.23
2019-03-27T11:25:09.235Z,12.70
2019-03-27T11:27:36.415Z,17.63
2019-03-27T11:30:04.437Z,24.10
2019-03-27T11:32:31.630Z,23.27
2019-03-27T11:34:58.969Z,14.97
2019-03-27T11:37:26.165Z,14.60
2019-03-27T11:39:53.350Z,16.40
2019-03-27T11:42:20.537Z,11.23
2019-03-27T11:44:47.668Z,15.00
2019-03-27T11:47:14.959Z,10.93
2019-03-27T11:49:42.128Z,11.03
2019-03-27T11:52:09.464Z,13.80
2019-03-27T11:54:36.659Z,10.23
2019-03-27T11:57:04.194Z,15.17
2019-03-27T11:59:31.421Z,19.20
2019-03-27T12:01:58.584Z,13.83
2019-03-27T12:04:25.804Z,14.87
2019-03-27T12:06:53.007Z,16.20
2019-03-27T12:09:20.273Z,18.10
2019-03-27T12:11:47.482Z,14.23
2019-03-27T12:14:15.973Z,15.63
2019-03-27T12:16:43.141Z,14.63
2019-03-27T12:19:10.561Z,17.23
2019-03-27T12:21:37.716Z,20.90
2019-03-27T12:24:04.893Z,13.33
2019-03-27T12:26:32.078Z,15.20
2019-03-27T12:28:59.382Z,15.33
2019-03-27T12:31:26.567Z,16.20
2019-03-27T12:33:53.918Z,15.97
2019-03-27T12:36:21.082Z,14.73
2019-03-27T12:38:48.924Z,16.93
2019-03-27T12:41:16.082Z,17.57
2019-03-27T12:43:43.305Z,14.27
2019-03-27T12:46:10.450Z,15.50
2019-03-27T12:48:37.609Z,13.67
2019-03-27T12:51:12.857Z,8.67
2019-03-27T12:53:34.231Z,10.90
2019-03-27T12:56:02.441Z,15.20
2019-03-27T12:58:30.030Z,13.80
2019-03-27T13:00:57.308Z,16.30
2019-03-27T13:03:24.723Z,21.37
2019-03-27T13:05:53.421Z,9.13
2019-03-27T13:08:20.581Z,17.93
2019-03-27T13:10:47.783Z,18.10
2019-03-27T13:13:15.315Z,13.43
2019-03-27T13:15:42.602Z,16.63
2019-03-27T13:18:09.785Z,10.77
2019-03-27T13:20:36.952Z,21.73
2019-03-27T13:23:04.218Z,13.30
2019-03-27T13:25:31.499Z,15.30
2019-03-27T13:27:58.827Z,8.80
2019-03-27T13:30:26.051Z,17.43
2019-03-27T13:32:53.246Z,10.17
2019-03-27T13:35:20.480Z,10.90
2019-03-27T13:37:47.654Z,16.47
2019-03-27T13:40:16.409Z,11.23
2019-03-27T13:42:43.849Z,10.80
2019-03-27T13:45:12.484Z,12.27
2019-03-27T13:47:39.865Z,12.33
2019-03-27T13:50:12.587Z,14.57
2019-03-27T13:52:38.570Z,13.33
2019-03-27T13:55:07.097Z,10.73
2019-03-27T13:57:34.835Z,15.97
2019-03-27T14:00:03.422Z,12.00
2019-03-27T14:02:34.630Z,13.93
2019-03-27T14:05:01.973Z,15.57
2019-03-27T14:07:29.192Z,12.60
2019-03-27T14:09:56.378Z,10.90
2019-03-27T14:12:23.861Z,9.73
2019-03-27T14:14:51.095Z,8.00
2019-03-27T14:17:18.499Z,11.00
2019-03-27T14:19:45.664Z,11.00
2019-03-27T14:22:12.841Z,6.97
2019-03-27T14:24:40.229Z,12.70
2019-03-27T14:27:07.461Z,11.00
2019-03-27T14:29:34.691Z,11.93
2019-03-27T14:32:01.993Z,11.60
2019-03-27T14:34:29.184Z,15.63
2019-03-27T14:36:56.473Z,9.73
2019-03-27T14:39:23.622Z,6.60
2019-03-27T14:41:50.801Z,17.83
2019-03-27T14:44:18.012Z,9.63
2019-03-27T14:46:45.181Z,9.00
2019-03-27T14:49:12.422Z,13.00
2019-03-27T14:51:39.573Z,8.07
2019-03-27T14:54:06.741Z,11.30
2019-03-27T14:56:33.904Z,8.40
2019-03-27T14:59:01.073Z,13.37
2019-03-27T15:01:28.270Z,8.80
2019-03-27T15:03:55.536Z,16.07
2019-03-27T15:06:22.932Z,18.37
2019-03-27T15:08:50.256Z,8.87
2019-03-27T15:11:17.495Z,15.23
2019-03-27T15:13:44.907Z,9.60
2019-03-27T15:16:12.098Z,9.93
2019-03-27T15:18:39.292Z,12.23
2019-03-27T15:21:06.889Z,10.40
2019-03-27T15:23:34.308Z,11.27
2019-03-27T15:26:01.521Z,12.37
2019-03-27T15:28:29.013Z,17.13
2019-03-27T15:30:56.229Z,11.97
2019-03-27T15:33:23.409Z,15.80
2019-03-27T15:35:50.613Z,13.37
2019-03-27T15:38:17.889Z,10.27
2019-03-27T15:40:45.709Z,8.77
2019-03-27T15:43:12.931Z,13.83
2019-03-27T15:45:40.425Z,13.77
2019-03-27T15:48:07.717Z,13.47
2019-03-27T15:50:34.997Z,17.80
2019-03-27T15:53:02.197Z,8.90
2019-03-27T15:55:29.413Z,9.37
2019-03-27T15:57:56.590Z,11.73
2019-03-27T16:00:24.000Z,9.53
2019-03-27T16:02:51.188Z,16.70
2019-03-27T16:05:18.466Z,9.00
2019-03-27T16:07:45.741Z,8.73
2019-03-27T16:10:13.361Z,13.30
2019-03-27T16:12:40.682Z,9.53
2019-03-27T16:15:09.271Z,11.63
2019-03-27T16:17:36.453Z,12.17
2019-03-27T16:20:04.149Z,21.80
2019-03-27T16:22:31.480Z,11.77
2019-03-27T16:24:58.721Z,10.13
2019-03-27T16:27:25.908Z,8.40
2019-03-27T16:29:53.115Z,10.90
2019-03-27T16:32:20.540Z,12.50
2019-03-27T16:34:47.809Z,9.30
2019-03-27T16:37:15.057Z,14.03
2019-03-27T16:39:42.277Z,13.53
2019-03-27T16:42:09.599Z,9.50
2019-03-27T16:44:36.825Z,14.87
2019-03-27T16:47:04.472Z,12.23
2019-03-27T16:49:31.734Z,11.23
2019-03-27T16:51:59.078Z,14.90
2019-03-27T16:54:26.365Z,15.97
2019-03-27T16:56:53.655Z,11.40
2019-03-27T16:59:20.952Z,18.23
2019-03-27T17:01:48.452Z,17.57
2019-03-27T17:04:15.768Z,16.50
2019-03-27T17:06:43.179Z,16.77
2019-03-27T17:09:10.535Z,14.80
2019-03-27T17:11:37.822Z,14.57
2019-03-27T17:14:05.231Z,20.47
2019-03-27T17:16:32.419Z,14.67
2019-03-27T17:19:01.343Z,14.93
2019-03-27T17:21:28.877Z,11.60
2019-03-27T17:23:56.261Z,17.00
2019-03-27T17:26:23.671Z,14.50
2019-03-27T17:28:50.989Z,12.60
2019-03-27T17:31:18.309Z,12.90
2019-03-27T17:33:45.960Z,10.30
2019-03-27T17:36:13.331Z,12.30
2019-03-27T17:38:40.814Z,11.50
2019-03-27T17:41:08.197Z,12.40
2019-03-27T17:43:35.404Z,15.13
2019-03-27T17:46:02.742Z,10.60
2019-03-27T17:48:30.049Z,13.27
2019-03-27T17:50:57.467Z,11.63
2019-03-27T17:53:31.730Z,20.37
2019-03-27T17:55:53.992Z,13.90
2019-03-27T17:58:21.306Z,12.60
2019-03-27T18:00:51.432Z,15.70
2019-03-27T18:03:18.796Z,14.53
2019-03-27T18:05:45.984Z,13.23
2019-03-27T18:08:14.685Z,14.60
2019-03-27T18:10:43.993Z,13.50
2019-03-27T18:13:12.280Z,15.70
2019-03-27T18:15:41.086Z,17.73
2019-03-27T18:18:09.544Z,10.30
2019-03-27T18:20:38.330Z,15.03
2019-03-27T18:23:06.743Z,10.47
2019-03-27T18:25:35.556Z,12.13
2019-03-27T18:28:04.795Z,13.00
2019-03-27T18:30:33.304Z,13.10
2019-03-27T18:33:02.525Z,16.17
2019-03-27T18:35:30.802Z,24.67
2019-03-27T18:37:58.056Z,17.20
2019-03-27T18:40:25.305Z,17.13
2019-03-27T18:42:52.672Z,17.93
2019-03-27T18:45:20.017Z,14.77
2019-03-27T18:47:47.637Z,19.90
2019-03-27T18:50:15.936Z,16.20
2019-03-27T18:52:43.141Z,21.70
2019-03-27T18:55:10.752Z,14.70
2019-03-27T18:57:37.946Z,15.87
2019-03-27T19:00:05.845Z,22.73
2019-03-27T19:02:33.243Z,20.23
2019-03-27T19:05:00.554Z,16.63
2019-03-27T19:07:27.819Z,15.63
2019-03-27T19:09:55.106Z,15.00
2019-03-27T19:12:22.384Z,11.43
2019-03-27T19:14:49.578Z,18.10
2019-03-27T19:17:16.723Z,10.60
2019-03-27T19:19:43.963Z,9.60
2019-03-27T19:22:11.192Z,8.33
2019-03-27T19:24:38.689Z,14.40
2019-03-27T19:27:06.005Z,11.77
2019-03-27T19:29:33.579Z,16.20
2019-03-27T19:32:00.825Z,13.83
2019-03-27T19:34:28.108Z,15.27
2019-03-27T19:36:55.632Z,30.00
2019-03-27T19:39:23.327Z,14.23
2019-03-27T19:41:51.383Z,14.73
2019-03-27T19:44:18.864Z,12.73
2019-03-27T19:46:46.490Z,14.63
2019-03-27T19:49:14.726Z,10.03
2019-03-27T19:51:42.192Z,16.60
2019-03-27T19:54:09.622Z,14.13
2019-03-27T19:56:37.219Z,14.47
2019-03-27T19:59:04.708Z,12.00
2019-03-27T20:01:32.254Z,9.00
2019-03-27T20:03:59.911Z,12.07
2019-03-27T20:06:27.594Z,10.47
2019-03-27T20:08:56.900Z,12.23
2019-03-27T20:11:24.550Z,10.70
2019-03-27T20:13:52.253Z,15.13
2019-03-27T20:16:19.669Z,10.27
2019-03-27T20:18:47.178Z,15.17
2019-03-27T20:21:14.738Z,12.87
2019-03-27T20:23:42.366Z,16.57
2019-03-27T20:26:09.718Z,20.43
2019-03-27T20:28:37.381Z,19.90
2019-03-27T20:31:04.834Z,12.50
2019-03-27T20:33:32.218Z,16.50
2019-03-27T20:35:59.701Z,18.83
2019-03-27T20:38:26.953Z,20.33
2019-03-27T20:40:54.375Z,20.43
2019-03-27T20:43:22.015Z,25.90
2019-03-27T20:45:49.617Z,17.10
2019-03-27T20:48:16.896Z,23.17
2019-03-27T20:50:44.368Z,22.20
2019-03-27T20:53:11.971Z,26.43
2019-03-27T20:55:39.585Z,31.13
2019-03-27T20:58:07.300Z,32.30
2019-03-27T21:00:35.252Z,25.53
2019-03-27T21:03:02.793Z,28.37
2019-03-27T21:05:35.136Z,25.30
2019-03-27T21:08:02.067Z,28.33
2019-03-27T21:10:29.302Z,35.27
2019-03-27T21:12:56.695Z,26.77
2019-03-27T21:15:23.873Z,26.90
2019-03-27T21:17:51.041Z,42.43
2019-03-27T21:20:18.209Z,27.37
2019-03-27T21:22:45.405Z,38.13
2019-03-27T21:25:12.682Z,29.40
2019-03-27T21:27:40.012Z,34.13
2019-03-27T21:30:11.165Z,32.33
2019-03-27T21:32:38.492Z,32.60
2019-03-27T21:35:06.987Z,36.23
2019-03-27T21:37:34.368Z,29.13
2019-03-27T21:40:01.571Z,34.70
2019-03-27T21:42:28.735Z,27.07
2019-03-27T21:44:56.022Z,30.83
2019-03-27T21:47:23.201Z,35.47
2019-03-27T21:49:50.380Z,28.60
2019-03-27T21:52:17.583Z,32.43
2019-03-27T21:54:44.783Z,37.43
2019-03-27T21:57:11.997Z,33.20
2019-03-27T21:59:39.395Z,38.80
2019-03-27T22:02:07.110Z,38.13
2019-03-27T22:04:34.453Z,40.73
2019-03-27T22:07:01.793Z,32.80
2019-03-27T22:09:28.987Z,31.10
2019-03-27T22:11:56.160Z,30.33
2019-03-27T22:14:23.308Z,28.07
2019-03-27T22:16:50.516Z,32.80
2019-03-27T22:19:18.047Z,29.53
2019-03-27T22:21:45.203Z,27.90
2019-03-27T22:24:12.633Z,32.80
2019-03-27T22:26:39.829Z,38.60
2019-03-27T22:29:07.085Z,28.70
2019-03-27T22:31:34.277Z,29.27
2019-03-27T22:34:01.523Z,30.67
2019-03-27T22:36:28.729Z,42.03
2019-03-27T22:38:56.904Z,29.60
2019-03-27T22:41:24.454Z,26.97
2019-03-27T22:43:51.773Z,26.37
2019-03-27T22:46:19.064Z,30.67
2019-03-27T22:48:46.365Z,26.80
2019-03-27T22:51:13.659Z,25.13
2019-03-27T22:53:40.792Z,27.13
2019-03-27T22:56:08.036Z,28.83
2019-03-27T22:58:35.289Z,29.43
2019-03-27T23:01:02.752Z,32.03
2019-03-27T23:03:29.996Z,27.23
2019-03-27T23:05:58.221Z,24.40
2019-03-27T23:08:25.431Z,27.13
2019-03-27T23:10:52.620Z,28.70
2019-03-27T23:13:19.836Z,22.70
2019-03-27T23:15:47.109Z,24.27
2019-03-27T23:18:14.403Z,22.33
2019-03-27T23:20:41.606Z,20.90
2019-03-27T23:23:08.780Z,22.40
2019-03-27T23:25:36.013Z,23.83
2019-03-27T23:28:15.535Z,19.40
2019-03-27T23:30:44.034Z,19.80
2019-03-27T23:33:11.237Z,18.80
2019-03-27T23:35:38.508Z,21.13
2019-03-27T23:38:05.692Z,20.33
2019-03-27T23:40:32.830Z,19.90
2019-03-27T23:43:00.012Z,22.00
2019-03-27T23:45:27.481Z,23.73
2019-03-27T23:47:54.626Z,21.57
2019-03-27T23:50:21.842Z,20.40
2019-03-27T23:52:50.691Z,20.70
2019-03-27T23:55:17.914Z,23.03
2019-03-27T23:57:45.559Z,20.33
