createdAt,value
2018-02-06T00:00:49.108Z,-3.45
2018-02-06T00:01:49.102Z,-3.48
2018-02-06T00:02:48.813Z,-3.52
2018-02-06T00:03:49.042Z,-3.52
2018-02-06T00:04:49.024Z,-3.46
2018-02-06T00:05:49.005Z,-3.48
2018-02-06T00:06:48.996Z,-3.48
2018-02-06T00:07:48.966Z,-3.49
2018-02-06T00:08:48.697Z,-3.48
2018-02-06T00:09:48.684Z,-3.46
2018-02-06T00:10:48.661Z,-3.52
2018-02-06T00:11:48.894Z,-3.57
2018-02-06T00:12:48.881Z,-3.46
2018-02-06T00:13:48.865Z,-3.52
2018-02-06T00:14:48.588Z,-3.53
2018-02-06T00:15:48.314Z,-3.54
2018-02-06T00:16:48.799Z,-3.52
2018-02-06T00:17:48.780Z,-3.62
2018-02-06T00:18:48.763Z,-3.54
2018-02-06T00:19:48.496Z,-3.64
2018-02-06T00:20:48.727Z,-3.63
2018-02-06T00:21:48.707Z,-3.66
2018-02-06T00:22:48.681Z,-3.66
2018-02-06T00:23:48.666Z,-3.62
2018-02-06T00:24:48.398Z,-3.56
2018-02-06T00:25:48.377Z,-3.57
2018-02-06T00:26:48.614Z,-3.56
2018-02-06T00:27:48.653Z,-3.57
2018-02-06T00:28:48.571Z,-3.59
2018-02-06T00:29:48.313Z,-3.59
2018-02-06T00:30:48.539Z,-3.56
2018-02-06T00:31:48.516Z,-3.62
2018-02-06T00:32:48.496Z,-3.62
2018-02-06T00:33:48.476Z,-3.56
2018-02-06T00:34:48.461Z,-3.67
2018-02-06T00:35:47.933Z,-3.67
2018-02-06T00:36:48.420Z,-3.75
2018-02-06T00:37:48.416Z,-3.71
2018-02-06T00:38:48.384Z,-3.66
2018-02-06T00:39:48.395Z,-3.75
2018-02-06T00:40:47.834Z,-3.72
2018-02-06T00:41:48.322Z,-3.67
2018-02-06T00:42:48.306Z,-3.71
2018-02-06T00:43:48.286Z,-3.75
2018-02-06T00:44:48.271Z,-3.67
2018-02-06T00:45:48.259Z,-3.75
2018-02-06T00:46:48.240Z,-3.75
2018-02-06T00:47:48.207Z,-3.75
2018-02-06T00:48:48.190Z,-3.81
2018-02-06T00:49:47.668Z,-3.76
2018-02-06T00:50:47.904Z,-3.67
2018-02-06T00:51:47.877Z,-3.71
2018-02-06T00:52:48.119Z,-3.78
2018-02-06T00:53:47.843Z,-3.76
2018-02-06T00:54:48.074Z,-3.75
2018-02-06T00:55:48.054Z,-3.76
2018-02-06T00:56:48.044Z,-3.78
2018-02-06T00:57:48.027Z,-3.75
2018-02-06T00:58:47.998Z,-3.76
2018-02-06T00:59:47.977Z,-3.75
2018-02-06T01:00:47.709Z,-3.78
2018-02-06T01:01:47.945Z,-3.81
2018-02-06T01:02:47.923Z,-3.79
2018-02-06T01:03:47.903Z,-3.72
2018-02-06T01:04:47.885Z,-3.79
2018-02-06T01:05:47.899Z,-3.75
2018-02-06T01:06:47.598Z,-3.76
2018-02-06T01:07:47.575Z,-3.72
2018-02-06T01:08:47.558Z,-3.75
2018-02-06T01:09:47.537Z,-3.66
2018-02-06T01:10:47.770Z,-3.76
2018-02-06T01:11:47.756Z,-3.85
2018-02-06T01:12:47.746Z,-3.88
2018-02-06T01:13:47.714Z,-3.81
2018-02-06T01:14:47.691Z,-3.85
2018-02-06T01:15:47.422Z,-3.85
2018-02-06T01:16:47.656Z,-3.9
2018-02-06T01:17:47.383Z,-3.9
2018-02-06T01:18:47.621Z,-3.85
2018-02-06T01:19:47.351Z,-3.88
2018-02-06T01:20:47.582Z,-3.83
2018-02-06T01:21:47.560Z,-3.86
2018-02-06T01:22:47.540Z,-3.9
2018-02-06T01:23:47.521Z,-3.86
2018-02-06T01:24:47.512Z,-3.82
2018-02-06T01:25:47.486Z,-3.83
2018-02-06T01:26:47.526Z,-3.85
2018-02-06T01:27:47.447Z,-3.9
2018-02-06T01:28:47.430Z,-3.9
2018-02-06T01:29:47.408Z,-3.81
2018-02-06T01:30:47.139Z,-3.88
2018-02-06T01:31:47.118Z,-3.85
2018-02-06T01:32:47.100Z,-3.93
2018-02-06T01:33:47.079Z,-3.96
2018-02-06T01:34:47.386Z,-3.96
2018-02-06T01:35:47.291Z,-4.01
2018-02-06T01:36:47.019Z,-4
2018-02-06T01:37:47.001Z,-3.97
2018-02-06T01:38:47.233Z,-4
2018-02-06T01:39:47.217Z,-3.94
2018-02-06T01:40:47.197Z,-3.93
2018-02-06T01:41:47.183Z,-3.96
2018-02-06T01:42:47.162Z,-3.97
2018-02-06T01:43:47.136Z,-3.94
2018-02-06T01:44:47.119Z,-3.94
2018-02-06T01:45:46.850Z,-3.9
2018-02-06T01:46:47.079Z,-3.94
2018-02-06T01:47:46.807Z,-3.91
2018-02-06T01:48:46.789Z,-3.96
2018-02-06T01:49:47.024Z,-3.91
2018-02-06T01:50:47.005Z,-3.9
2018-02-06T01:51:46.986Z,-3.94
2018-02-06T01:52:46.717Z,-3.96
2018-02-06T01:53:46.950Z,-3.94
2018-02-06T01:54:46.989Z,-3.93
2018-02-06T01:55:46.908Z,-3.88
2018-02-06T01:56:46.638Z,-3.93
2018-02-06T01:57:46.867Z,-3.97
2018-02-06T01:58:46.343Z,-3.86
2018-02-06T01:59:46.835Z,-3.93
2018-02-06T02:00:46.813Z,-3.94
2018-02-06T02:01:46.794Z,-4
2018-02-06T02:02:46.771Z,-3.91
2018-02-06T02:03:46.755Z,-3.97
2018-02-06T02:04:46.732Z,-3.93
2018-02-06T02:05:46.719Z,-3.99
2018-02-06T02:06:46.448Z,-4
2018-02-06T02:07:46.675Z,-3.94
2018-02-06T02:08:46.657Z,-3.93
2018-02-06T02:09:46.389Z,-3.93
2018-02-06T02:10:46.621Z,-4.04
2018-02-06T02:11:46.348Z,-3.99
2018-02-06T02:12:46.641Z,-3.91
2018-02-06T02:13:46.561Z,-3.99
2018-02-06T02:14:46.540Z,-4.06
2018-02-06T02:15:46.274Z,-4.06
2018-02-06T02:16:46.251Z,-4.01
2018-02-06T02:17:46.491Z,-4.07
2018-02-06T02:18:46.472Z,-4
2018-02-06T02:19:46.448Z,-4.04
2018-02-06T02:20:46.428Z,-4.03
2018-02-06T02:21:46.411Z,-4.01
2018-02-06T02:22:46.397Z,-4.07
2018-02-06T02:23:46.386Z,-4.06
2018-02-06T02:24:46.355Z,-4.06
2018-02-06T02:25:46.332Z,-4.03
2018-02-06T02:26:46.061Z,-4.03
2018-02-06T02:27:46.296Z,-3.99
2018-02-06T02:28:46.276Z,-4.1
2018-02-06T02:29:46.258Z,-4
2018-02-06T02:30:46.244Z,-3.99
2018-02-06T02:31:46.274Z,-3.97
2018-02-06T02:32:45.945Z,-4.03
2018-02-06T02:33:45.927Z,-4.01
2018-02-06T02:34:45.906Z,-4.03
2018-02-06T02:35:46.138Z,-4.04
2018-02-06T02:36:46.133Z,-4.12
2018-02-06T02:37:45.850Z,-4.11
2018-02-06T02:38:46.083Z,-4.06
2018-02-06T02:39:45.810Z,-4.07
2018-02-06T02:40:46.044Z,-4
2018-02-06T04:38:43.766Z,-4.53
2018-02-06T04:39:43.777Z,-4.61
2018-02-06T04:40:43.725Z,-4.54
2018-02-06T04:41:43.700Z,-4.6
2018-02-06T04:42:43.676Z,-4.56
2018-02-06T04:43:43.680Z,-4.49
2018-02-06T04:44:43.390Z,-4.53
2018-02-06T04:45:43.617Z,-4.53
2018-02-06T04:46:43.098Z,-4.5
2018-02-06T04:47:43.326Z,-4.53
2018-02-06T04:48:43.310Z,-4.5
2018-02-06T04:49:43.284Z,-4.63
2018-02-06T04:50:43.523Z,-4.58
2018-02-06T04:51:43.503Z,-4.58
2018-02-06T04:52:43.481Z,-4.57
2018-02-06T04:53:43.218Z,-4.63
2018-02-06T04:54:43.443Z,-4.61
2018-02-06T04:55:43.170Z,-4.65
2018-02-06T04:56:43.407Z,-4.63
2018-02-06T04:57:43.420Z,-4.61
2018-02-06T04:58:43.115Z,-4.61
2018-02-06T04:59:43.343Z,-4.65
2018-02-06T05:00:43.323Z,-4.65
2018-02-06T05:01:43.312Z,-4.58
2018-02-06T05:02:43.372Z,-4.6
2018-02-06T05:03:43.265Z,-4.6
2018-02-06T05:04:42.741Z,-4.63
2018-02-06T05:05:43.227Z,-4.63
2018-02-06T05:06:43.206Z,-4.68
2018-02-06T05:07:43.189Z,-4.67
2018-02-06T05:08:42.917Z,-4.67
2018-02-06T05:09:43.147Z,-4.69
2018-02-06T05:10:57.801Z,-4.65
2018-02-06T05:11:43.108Z,-4.72
2018-02-06T05:12:43.089Z,-4.68
2018-02-06T05:13:43.076Z,-4.67
2018-02-06T05:14:42.798Z,-4.72
2018-02-06T05:15:42.779Z,-4.67
2018-02-06T05:16:43.010Z,-4.71
2018-02-06T05:17:42.991Z,-4.68
2018-02-06T05:18:42.719Z,-4.74
2018-02-06T05:19:42.949Z,-4.68
2018-02-06T05:20:42.684Z,-4.74
2018-02-06T05:21:42.913Z,-4.69
2018-02-06T05:22:42.899Z,-4.71
2018-02-06T05:23:42.877Z,-4.68
2018-02-06T05:24:42.631Z,-4.72
2018-02-06T05:25:42.836Z,-4.74
2018-02-06T05:26:42.569Z,-4.74
2018-02-06T05:27:42.794Z,-4.71
2018-02-06T05:28:42.525Z,-4.72
2018-02-06T05:29:42.761Z,-4.69
2018-02-06T05:30:42.748Z,-4.71
2018-02-06T05:31:42.465Z,-4.67
2018-02-06T05:32:42.194Z,-4.67
2018-02-06T05:33:42.678Z,-4.63
2018-02-06T05:34:42.657Z,-4.74
2018-02-06T05:35:42.393Z,-4.69
2018-02-06T05:36:42.619Z,-4.68
2018-02-06T05:37:42.608Z,-4.71
2018-02-06T05:38:42.579Z,-4.78
2018-02-06T05:39:42.570Z,-4.71
2018-02-06T05:40:42.542Z,-4.74
2018-02-06T05:41:42.527Z,-4.75
2018-02-06T05:42:42.500Z,-4.77
2018-02-06T05:43:42.237Z,-4.75
2018-02-06T05:44:42.213Z,-4.78
2018-02-06T05:45:42.510Z,-4.75
2018-02-06T05:46:42.452Z,-4.75
2018-02-06T05:47:42.160Z,-4.79
2018-02-06T05:48:42.387Z,-4.77
2018-02-06T05:49:42.363Z,-4.75
2018-02-06T05:50:42.373Z,-4.74
2018-02-06T05:51:41.820Z,-4.75
2018-02-06T05:52:42.057Z,-4.69
2018-02-06T05:53:42.289Z,-4.78
2018-02-06T05:54:42.273Z,-4.79
2018-02-06T05:55:41.996Z,-4.78
2018-02-06T05:56:42.228Z,-4.83
2018-02-06T05:57:41.956Z,-4.78
2018-02-06T05:58:42.186Z,-4.81
2018-02-06T05:59:42.183Z,-4.9
2018-02-06T06:00:42.148Z,-4.78
2018-02-06T06:01:41.876Z,-4.85
2018-02-06T06:02:41.858Z,-4.78
2018-02-06T06:03:41.583Z,-4.79
2018-02-06T06:04:42.074Z,-4.79
2018-02-06T06:05:41.796Z,-4.9
2018-02-06T06:06:42.033Z,-4.86
2018-02-06T06:07:42.015Z,-4.81
2018-02-06T06:08:41.993Z,-4.92
2018-02-06T06:09:41.974Z,-4.83
2018-02-06T06:10:41.955Z,-4.79
2018-02-06T06:11:41.930Z,-4.86
2018-02-06T06:12:41.917Z,-4.78
2018-02-06T06:13:41.643Z,-4.79
2018-02-06T06:14:41.623Z,-4.78
2018-02-06T06:15:41.852Z,-4.78
2018-02-06T06:16:41.834Z,-4.79
2018-02-06T06:17:41.815Z,-4.83
2018-02-06T06:19:41.776Z,-4.79
2018-02-06T06:20:41.767Z,-4.81
2018-02-06T06:21:41.744Z,-4.81
2018-02-06T06:22:41.724Z,-4.77
2018-02-06T06:23:56.398Z,-4.79
2018-02-06T06:24:41.679Z,-4.74
2018-02-06T06:25:41.661Z,-4.77
2018-02-06T06:26:41.641Z,-4.81
2018-02-06T06:27:41.626Z,-4.86
2018-02-06T06:28:41.351Z,-4.75
2018-02-06T06:29:41.328Z,-4.78
2018-02-06T06:30:41.557Z,-4.86
2018-02-06T06:31:41.546Z,-4.77
2018-02-06T06:32:41.270Z,-4.75
2018-02-06T06:33:41.501Z,-4.79
2018-02-06T06:34:41.483Z,-4.81
2018-02-06T06:35:41.205Z,-4.67
2018-02-06T06:36:41.448Z,-4.67
2018-02-06T06:37:40.917Z,-4.63
2018-02-06T06:38:41.408Z,-4.67
2018-02-06T06:39:41.403Z,-4.78
2018-02-06T06:40:41.369Z,-4.71
2018-02-06T06:41:41.093Z,-4.69
2018-02-06T06:42:41.077Z,-4.72
2018-02-06T06:43:41.306Z,-4.69
2018-02-06T06:44:41.032Z,-4.72
2018-02-06T06:45:41.272Z,-4.72
2018-02-06T06:46:55.911Z,-4.68
2018-02-06T06:47:41.231Z,-4.6
2018-02-06T06:48:40.959Z,-4.69
2018-02-06T06:49:41.188Z,-4.57
2018-02-06T06:50:41.171Z,-4.6
2018-02-06T06:51:41.153Z,-4.53
2018-02-06T06:52:40.876Z,-4.58
2018-02-06T06:53:41.106Z,-4.68
2018-02-06T06:54:41.089Z,-4.61
2018-02-06T06:55:41.067Z,-4.58
2018-02-06T06:56:40.803Z,-4.63
2018-02-06T06:57:41.034Z,-4.58
2018-02-06T06:58:41.010Z,-4.54
2018-02-06T06:59:40.989Z,-4.4
2018-02-06T07:00:40.718Z,-4.5
2018-02-06T07:01:55.615Z,-4.42
2018-02-06T07:02:40.939Z,-4.43
2018-02-06T07:03:40.409Z,-4.43
2018-02-06T07:04:40.640Z,-4.5
2018-02-06T07:05:40.877Z,-4.38
2018-02-06T07:06:40.604Z,-4.38
2018-02-06T07:07:40.586Z,-4.36
2018-02-06T07:08:40.819Z,-4.3
2018-02-06T07:09:40.798Z,-4.22
2018-02-06T07:10:40.525Z,-4.3
2018-02-06T07:11:40.502Z,-4.21
2018-02-06T07:12:40.512Z,-4.2
2018-02-06T07:13:40.717Z,-4.11
2018-02-06T07:14:40.447Z,-4.15
2018-02-06T07:15:40.427Z,-4.07
2018-02-06T07:16:40.154Z,-3.93
2018-02-06T07:17:40.408Z,-3.9
2018-02-06T07:18:40.623Z,-3.76
2018-02-06T07:19:40.615Z,-3.62
2018-02-06T07:20:40.330Z,-3.6
2018-02-06T07:21:40.574Z,-3.54
2018-02-06T07:22:40.297Z,-3.31
2018-02-06T07:23:40.530Z,-3.28
2018-02-06T07:24:40.005Z,-3.17
2018-02-06T07:25:40.488Z,-3.05
2018-02-06T07:26:40.475Z,-3
2018-02-06T07:27:40.465Z,-2.92
2018-02-06T07:28:40.445Z,-2.89
2018-02-06T07:29:40.418Z,-2.85
2018-02-06T07:30:40.405Z,-2.82
2018-02-06T07:31:40.382Z,-2.73
2018-02-06T07:32:40.110Z,-2.73
2018-02-06T07:33:40.095Z,-2.58
2018-02-06T07:34:40.327Z,-2.58
2018-02-06T07:35:40.313Z,-2.52
2018-02-06T07:36:40.038Z,-2.43
2018-02-06T07:37:40.271Z,-2.5
2018-02-06T07:38:40.257Z,-2.45
2018-02-06T07:39:40.236Z,-2.43
2018-02-06T07:40:40.217Z,-2.4
2018-02-06T07:41:40.199Z,-2.35
2018-02-06T07:42:40.184Z,-2.27
2018-02-06T07:43:54.834Z,-2.21
2018-02-06T07:44:40.149Z,-2.18
2018-02-06T07:45:39.930Z,-2.15
2018-02-06T07:46:40.119Z,-2.23
2018-02-06T07:47:40.105Z,-2.21
2018-02-06T07:48:54.749Z,-2.18
2018-02-06T07:49:40.062Z,-2.09
2018-02-06T07:50:40.046Z,-2.06
2018-02-06T07:51:40.026Z,-1.97
2018-02-06T07:52:40.019Z,-2.05
2018-02-06T07:53:39.745Z,-2
2018-02-06T07:54:39.971Z,-2
2018-02-06T07:55:39.963Z,-1.95
2018-02-06T07:56:39.943Z,-1.95
2018-02-06T07:57:39.918Z,-1.85
2018-02-06T07:58:39.908Z,-1.9
2018-02-06T07:59:39.887Z,-1.79
2018-02-06T08:00:39.865Z,-1.82
2018-02-06T08:01:39.599Z,-1.77
2018-02-06T08:02:39.836Z,-1.7
2018-02-06T08:03:54.477Z,-1.73
2018-02-06T08:04:39.799Z,-1.74
2018-02-06T08:05:39.782Z,-1.61
2018-02-06T08:06:39.513Z,-1.62
2018-02-06T08:07:39.780Z,-1.66
2018-02-06T08:08:39.727Z,-1.55
2018-02-06T08:09:39.468Z,-1.46
2018-02-06T08:10:39.691Z,-1.54
2018-02-06T08:11:39.685Z,-1.56
2018-02-06T08:12:39.657Z,-1.51
2018-02-06T08:13:39.681Z,-1.48
2018-02-06T08:14:39.623Z,-1.49
2018-02-06T08:15:39.605Z,-1.41
2018-02-06T08:16:39.592Z,-1.38
2018-02-06T08:17:39.586Z,-1.37
2018-02-06T08:18:39.551Z,-1.34
2018-02-06T08:19:39.545Z,-1.35
2018-02-06T08:20:39.534Z,-1.33
2018-02-06T08:21:39.249Z,-1.37
2018-02-06T08:22:38.978Z,-1.37
2018-02-06T08:23:39.466Z,-1.22
2018-02-06T08:24:39.195Z,-1.25
2018-02-06T08:25:39.435Z,-1.3
2018-02-06T08:26:39.426Z,-1.17
2018-02-06T08:27:39.145Z,-1.17
2018-02-06T08:28:39.378Z,-1.12
2018-02-06T08:29:39.364Z,-1.19
2018-02-06T08:30:39.345Z,-1.13
2018-02-06T08:31:39.325Z,-1.1
2018-02-06T08:32:39.307Z,-1.2
2018-02-06T08:33:39.307Z,-1.12
2018-02-06T08:34:39.280Z,-1.1
2018-02-06T08:35:39.008Z,-1.05
2018-02-06T08:36:39.284Z,-1.1
2018-02-06T08:37:38.715Z,-1.05
2018-02-06T08:38:39.214Z,-1.1
2018-02-06T08:39:39.185Z,-0.91
2018-02-06T08:40:38.925Z,-0.99
2018-02-06T08:41:38.899Z,-0.92
2018-02-06T08:42:53.544Z,-0.94
2018-02-06T08:43:39.118Z,-0.8
2018-02-06T08:44:53.514Z,-0.78
2018-02-06T08:45:39.082Z,-0.89
2018-02-06T08:46:39.064Z,-0.76
2018-02-06T08:47:39.051Z,-0.83
2018-02-06T08:48:38.780Z,-0.67
2018-02-06T08:49:38.763Z,-0.79
2018-02-06T08:50:39.003Z,-0.73
2018-02-06T08:51:38.985Z,-0.69
2018-02-06T08:52:38.468Z,-0.57
2018-02-06T08:53:38.703Z,-0.65
2018-02-06T08:54:38.925Z,-0.62
2018-02-06T08:55:38.927Z,-0.52
2018-02-06T08:56:38.972Z,-0.52
2018-02-06T08:57:38.885Z,-0.46
2018-02-06T08:58:38.861Z,-0.42
2018-02-06T08:59:38.595Z,-0.39
2018-02-06T09:00:38.573Z,-0.39
2018-02-06T09:01:38.807Z,-0.23
2018-02-06T09:02:38.794Z,-0.36
2018-02-06T09:03:38.786Z,-0.18
2018-02-06T09:04:38.756Z,-0.14
2018-02-06T09:05:38.851Z,-0.16
2018-02-06T09:06:38.731Z,-0.15
2018-02-06T09:07:38.709Z,-0.21
2018-02-06T09:08:38.437Z,-0.04
2018-02-06T09:09:38.671Z,-0.04
2018-02-06T09:10:38.663Z,0.11
2018-02-06T09:11:38.644Z,0.03
2018-02-06T09:12:38.621Z,0.11
2018-02-06T09:13:38.611Z,0.14
2018-02-06T09:14:38.590Z,0.13
2018-02-06T09:15:38.577Z,0.2
2018-02-06T09:16:38.673Z,0.26
2018-02-06T09:17:38.544Z,0.2
2018-02-06T09:18:38.534Z,0.32
2018-02-06T09:19:38.250Z,0.24
2018-02-06T09:20:38.249Z,0.38
2018-02-06T09:21:38.219Z,0.35
2018-02-06T09:22:38.202Z,0.29
2018-02-06T09:23:38.441Z,0.38
2018-02-06T09:24:38.188Z,0.47
2018-02-06T09:25:38.414Z,0.47
2018-02-06T09:26:38.401Z,0.57
2018-02-06T09:27:38.375Z,0.6
2018-02-06T09:28:38.148Z,0.6
2018-02-06T09:29:38.340Z,0.61
2018-02-06T09:30:52.996Z,0.61
2018-02-06T09:31:38.312Z,0.61
2018-02-06T09:32:38.292Z,0.72
2018-02-06T09:33:38.282Z,0.75
2018-02-06T09:34:38.262Z,0.68
2018-02-06T09:35:37.998Z,0.61
2018-02-06T09:36:38.228Z,0.73
2018-02-06T09:37:38.212Z,0.72
2018-02-06T09:38:38.197Z,0.7
2018-02-06T09:39:38.244Z,0.62
2018-02-06T09:40:38.164Z,0.76
2018-02-06T09:41:38.157Z,0.66
2018-02-06T09:42:38.132Z,0.76
2018-02-06T09:43:38.122Z,0.72
2018-02-06T09:44:37.851Z,0.72
2018-02-06T09:45:38.080Z,0.78
2018-02-06T09:46:37.815Z,0.76
2018-02-06T09:47:38.051Z,0.8
2018-02-06T09:48:38.033Z,0.86
2018-02-06T09:49:37.769Z,0.87
2018-02-06T09:50:38.004Z,0.8
2018-02-06T09:51:37.984Z,0.91
2018-02-06T09:52:37.970Z,0.93
2018-02-06T09:53:37.947Z,0.88
2018-02-06T09:54:52.601Z,0.8
2018-02-06T09:55:37.945Z,0.84
2018-02-06T09:56:37.908Z,0.84
2018-02-06T09:57:37.885Z,0.88
2018-02-06T09:58:37.631Z,0.88
2018-02-06T09:59:37.608Z,0.87
2018-02-06T10:00:37.585Z,0.86
2018-02-06T10:01:37.833Z,0.83
2018-02-06T10:02:37.822Z,0.86
2018-02-06T10:03:37.546Z,0.87
2018-02-06T10:04:37.816Z,0.93
2018-02-06T10:05:37.773Z,0.83
2018-02-06T10:06:37.751Z,0.9
2018-02-06T10:07:37.756Z,0.84
2018-02-06T10:08:38.035Z,0.86
2018-02-06T10:09:37.722Z,0.84
2018-02-06T10:10:37.427Z,0.78
2018-02-06T10:11:37.664Z,0.91
2018-02-06T10:12:37.659Z,0.94
2018-02-06T10:13:37.640Z,0.86
2018-02-06T10:14:37.644Z,0.86
2018-02-06T10:15:37.611Z,0.84
2018-02-06T10:16:37.077Z,0.83
2018-02-06T10:17:37.320Z,0.97
2018-02-06T10:18:37.574Z,0.97
2018-02-06T10:19:52.197Z,1
2018-02-06T10:20:37.512Z,0.98
2018-02-06T10:21:37.511Z,1.04
2018-02-06T10:22:37.228Z,1.06
2018-02-06T10:23:37.472Z,1.09
2018-02-06T10:24:37.451Z,1
2018-02-06T10:25:52.099Z,0.87
2018-02-06T10:26:37.162Z,0.94
2018-02-06T10:27:37.399Z,0.9
2018-02-06T10:28:36.890Z,0.96
2018-02-06T10:29:37.374Z,0.93
2018-02-06T10:30:37.357Z,1.04
2018-02-06T10:31:37.096Z,1.02
2018-02-06T10:32:37.087Z,0.98
2018-02-06T10:33:37.305Z,1.02
2018-02-06T10:34:37.035Z,1.15
2018-02-06T10:35:37.272Z,1.16
2018-02-06T10:36:37.003Z,1.16
2018-02-06T10:37:36.991Z,1.11
2018-02-06T10:38:36.982Z,1.15
2018-02-06T10:39:37.213Z,1.16
2018-02-06T10:40:37.196Z,1.15
2018-02-06T10:41:37.182Z,1.16
2018-02-06T10:42:36.914Z,1.14
2018-02-06T10:43:37.153Z,1.18
2018-02-06T10:44:36.885Z,1.09
2018-02-06T10:45:37.131Z,1.12
2018-02-06T10:46:37.098Z,1.14
2018-02-06T10:47:37.128Z,1.11
2018-02-06T10:48:36.815Z,1.12
2018-02-06T10:49:37.056Z,1.16
2018-02-06T10:50:37.036Z,1.12
2018-02-06T10:51:37.024Z,1.08
2018-02-06T10:52:37.002Z,1.26
2018-02-06T10:53:37.010Z,1.16
2018-02-06T10:54:36.979Z,1.12
2018-02-06T10:55:36.722Z,1.18
2018-02-06T10:56:51.615Z,1.23
2018-02-06T10:57:36.935Z,1.18
2018-02-06T10:58:51.573Z,1.27
2018-02-06T10:59:36.638Z,1.26
2018-02-06T11:00:36.391Z,1.26
2018-02-06T11:01:36.862Z,1.24
2018-02-06T11:02:36.885Z,1.29
2018-02-06T11:03:36.854Z,1.37
2018-02-06T11:04:36.826Z,1.32
2018-02-06T11:05:36.797Z,1.37
2018-02-06T11:06:36.779Z,1.32
2018-02-06T11:07:36.517Z,1.37
2018-02-06T11:08:36.755Z,1.37
2018-02-06T11:09:36.746Z,1.34
2018-02-06T11:10:36.730Z,1.37
2018-02-06T11:11:36.761Z,1.32
2018-02-06T11:12:36.784Z,1.37
2018-02-06T11:13:36.417Z,1.44
2018-02-06T11:14:36.664Z,1.37
2018-02-06T11:15:36.652Z,1.34
2018-02-06T11:16:36.627Z,1.37
2018-02-06T11:17:36.613Z,1.36
2018-02-06T11:18:36.595Z,1.47
2018-02-06T11:19:36.576Z,1.48
2018-02-06T11:20:36.560Z,1.47
2018-02-06T11:21:36.579Z,1.48
2018-02-06T11:22:36.344Z,1.55
2018-02-06T11:23:36.276Z,1.58
2018-02-06T11:24:36.502Z,1.6
2018-02-06T11:25:36.490Z,1.58
2018-02-06T11:26:36.228Z,1.52
2018-02-06T11:27:36.210Z,1.66
2018-02-06T11:28:36.436Z,1.69
2018-02-06T11:29:36.196Z,1.68
2018-02-06T11:30:36.454Z,1.65
2018-02-06T11:31:36.411Z,1.73
2018-02-06T11:32:36.385Z,1.66
2018-02-06T11:33:36.369Z,1.65
2018-02-06T11:34:36.343Z,1.68
2018-02-06T11:35:36.344Z,1.66
2018-02-06T11:36:36.319Z,1.62
2018-02-06T11:37:36.394Z,1.63
2018-02-06T11:38:36.045Z,1.66
2018-02-06T11:39:36.267Z,1.66
2018-02-06T11:40:36.255Z,1.76
2018-02-06T11:41:36.232Z,1.77
2018-02-06T11:42:36.223Z,1.72
2018-02-06T11:43:35.972Z,1.72
2018-02-06T11:44:36.215Z,1.65
2018-02-06T11:45:35.931Z,1.69
2018-02-06T11:46:35.913Z,1.6
2018-02-06T11:47:36.144Z,1.7
2018-02-06T11:48:36.152Z,1.69
2018-02-06T11:49:35.859Z,1.66
2018-02-06T11:50:36.098Z,1.7
2018-02-06T11:51:36.105Z,1.79
2018-02-06T11:52:36.094Z,1.77
2018-02-06T11:53:36.051Z,1.83
2018-02-06T11:54:36.032Z,1.73
2018-02-06T11:55:35.763Z,1.63
2018-02-06T11:56:35.752Z,1.77
2018-02-06T11:57:35.732Z,1.77
2018-02-06T11:58:35.980Z,1.69
2018-02-06T11:59:35.967Z,1.7
2018-02-06T12:00:35.685Z,1.7
2018-02-06T12:01:35.694Z,1.69
2018-02-06T12:02:35.938Z,1.77
2018-02-06T12:03:35.896Z,1.73
2018-02-06T12:04:35.900Z,1.83
2018-02-06T12:05:35.868Z,1.77
2018-02-06T12:06:35.841Z,1.73
2018-02-06T12:07:35.842Z,1.79
2018-02-06T12:08:35.872Z,1.83
2018-02-06T12:09:35.804Z,1.81
2018-02-06T12:10:35.780Z,1.77
2018-02-06T12:11:35.767Z,1.8
2018-02-06T12:12:35.246Z,1.79
2018-02-06T12:13:35.754Z,1.77
2018-02-06T12:14:35.728Z,1.81
2018-02-06T12:15:35.747Z,1.84
2018-02-06T12:16:35.689Z,1.79
2018-02-06T12:17:35.669Z,1.84
2018-02-06T12:18:50.068Z,1.8
2018-02-06T12:19:35.642Z,1.83
2018-02-06T12:20:35.636Z,1.86
2018-02-06T12:21:35.636Z,1.8
2018-02-06T12:22:35.342Z,1.76
2018-02-06T12:23:35.582Z,1.76
2018-02-06T12:24:35.569Z,1.8
2018-02-06T12:25:35.549Z,1.84
2018-02-06T12:26:35.529Z,1.81
2018-02-06T12:27:35.270Z,1.8
2018-02-06T12:28:35.248Z,1.84
2018-02-06T12:29:35.285Z,1.81
2018-02-06T12:30:35.218Z,1.8
2018-02-06T12:31:35.454Z,1.83
2018-02-06T12:32:35.438Z,1.9
2018-02-06T12:33:35.440Z,1.91
2018-02-06T12:34:35.414Z,1.9
2018-02-06T12:35:35.139Z,1.84
2018-02-06T12:36:35.122Z,1.9
2018-02-06T12:37:35.364Z,1.93
2018-02-06T12:38:35.344Z,1.9
2018-02-06T12:39:35.413Z,1.93
2018-02-06T12:40:35.072Z,1.91
2018-02-06T12:41:34.796Z,1.99
2018-02-06T12:42:35.029Z,1.91
2018-02-06T12:43:35.277Z,1.91
2018-02-06T12:44:35.477Z,1.9
2018-02-06T12:45:34.984Z,1.9
2018-02-06T12:46:35.233Z,1.86
2018-02-06T12:47:35.364Z,1.81
2018-02-06T12:48:34.690Z,1.79
2018-02-06T12:49:35.179Z,1.84
2018-02-06T12:50:35.162Z,1.84
2018-02-06T12:51:35.143Z,1.86
2018-02-06T12:52:35.127Z,1.79
2018-02-06T12:53:35.157Z,1.8
2018-02-06T12:54:35.109Z,1.76
2018-02-06T12:55:35.095Z,1.77
2018-02-06T12:56:35.085Z,1.79
2018-02-06T12:57:34.801Z,1.77
2018-02-06T12:58:35.035Z,1.8
2018-02-06T12:59:35.125Z,1.73
2018-02-06T13:00:35.010Z,1.77
2018-02-06T13:01:35.012Z,1.77
2018-02-06T13:02:35.031Z,1.7
2018-02-06T13:03:35.014Z,1.73
2018-02-06T13:04:34.948Z,1.72
2018-02-06T13:05:34.924Z,1.72
2018-02-06T13:06:34.667Z,1.69
2018-02-06T13:07:34.909Z,1.8
2018-02-06T13:08:35.079Z,1.79
2018-02-06T13:09:34.863Z,1.79
2018-02-06T13:10:34.845Z,1.72
2018-02-06T13:11:34.853Z,1.7
2018-02-06T13:12:34.814Z,1.79
2018-02-06T13:13:34.802Z,1.8
2018-02-06T13:14:34.784Z,1.76
2018-02-06T13:15:34.792Z,1.77
2018-02-06T13:16:34.759Z,1.68
2018-02-06T13:17:34.234Z,1.81
2018-02-06T13:18:34.217Z,1.73
2018-02-06T13:19:34.726Z,1.77
2018-02-06T13:20:34.725Z,1.86
2018-02-06T13:21:34.687Z,1.81
2018-02-06T13:22:34.693Z,1.77
2018-02-06T13:23:34.642Z,1.76
2018-02-06T13:24:34.382Z,1.76
2018-02-06T13:25:34.363Z,1.79
2018-02-06T13:26:34.606Z,1.76
2018-02-06T13:27:34.587Z,1.77
2018-02-06T13:28:34.318Z,1.81
2018-02-06T13:29:34.565Z,1.77
2018-02-06T13:30:34.534Z,1.8
2018-02-06T13:31:34.552Z,1.76
2018-02-06T13:32:34.539Z,1.79
2018-02-06T13:33:34.487Z,1.77
2018-02-06T13:34:34.485Z,1.81
2018-02-06T13:35:34.203Z,1.81
2018-02-06T13:36:34.440Z,1.72
2018-02-06T13:37:34.435Z,1.77
2018-02-06T13:38:34.155Z,1.69
2018-02-06T13:39:34.143Z,1.79
2018-02-06T13:40:34.377Z,1.76
2018-02-06T13:41:34.125Z,1.77
2018-02-06T13:42:34.350Z,1.69
2018-02-06T13:43:34.333Z,1.68
2018-02-06T13:44:34.316Z,1.66
2018-02-06T13:45:34.300Z,1.7
2018-02-06T13:46:34.282Z,1.72
2018-02-06T13:47:34.271Z,1.68
2018-02-06T13:48:34.254Z,1.59
2018-02-06T13:49:34.251Z,1.69
2018-02-06T13:50:33.967Z,1.7
2018-02-06T13:51:33.960Z,1.62
2018-02-06T13:52:34.206Z,1.59
2018-02-06T13:53:34.180Z,1.66
2018-02-06T13:54:34.164Z,1.59
2018-02-06T13:55:34.167Z,1.59
2018-02-06T13:56:34.137Z,1.59
2018-02-06T13:57:34.129Z,1.63
2018-02-06T13:58:33.591Z,1.6
2018-02-06T13:59:34.082Z,1.59
2018-02-06T14:00:34.574Z,1.68
2018-02-06T14:01:34.072Z,1.69
2018-02-06T14:02:34.058Z,1.68
2018-02-06T14:03:34.042Z,1.72
2018-02-06T14:04:34.054Z,1.8
2018-02-06T14:05:33.992Z,1.69
2018-02-06T14:06:33.973Z,1.72
2018-02-06T14:07:34.006Z,1.65
2018-02-06T14:08:34.027Z,1.69
2018-02-06T14:09:33.988Z,1.58
2018-02-06T14:10:33.682Z,1.59
2018-02-06T14:11:33.646Z,1.59
2018-02-06T14:12:33.630Z,1.63
2018-02-06T14:13:33.883Z,1.59
2018-02-06T14:14:33.854Z,1.62
2018-02-06T14:15:33.833Z,1.65
2018-02-06T14:16:33.821Z,1.6
2018-02-06T14:17:33.803Z,1.62
2018-02-06T14:18:33.280Z,1.62
2018-02-06T14:19:33.778Z,1.68
2018-02-06T14:20:33.758Z,1.59
2018-02-06T14:21:33.743Z,1.65
2018-02-06T14:22:33.470Z,1.6
2018-02-06T14:23:33.453Z,1.65
2018-02-06T14:24:33.441Z,1.59
2018-02-06T14:25:33.693Z,1.58
2018-02-06T14:26:33.664Z,1.55
2018-02-06T14:27:33.656Z,1.59
2018-02-06T14:28:33.642Z,1.62
2018-02-06T14:29:33.632Z,1.62
2018-02-06T14:30:33.598Z,1.6
2018-02-06T14:31:33.580Z,1.59
2018-02-06T14:32:33.565Z,1.59
2018-02-06T14:33:33.552Z,1.54
2018-02-06T14:34:33.530Z,1.54
2018-02-06T14:35:33.516Z,1.59
2018-02-06T14:36:33.553Z,1.6
2018-02-06T14:37:33.235Z,1.68
2018-02-06T14:38:33.471Z,1.58
2018-02-06T14:39:33.453Z,1.5
2018-02-06T14:40:33.471Z,1.48
2018-02-06T14:41:33.424Z,1.44
2018-02-06T14:42:33.166Z,1.45
2018-02-06T14:43:33.143Z,1.4
2018-02-06T14:44:33.122Z,1.37
2018-02-06T14:45:33.371Z,1.42
2018-02-06T14:46:33.373Z,1.42
2018-02-06T14:47:33.341Z,1.45
2018-02-06T14:48:33.316Z,1.4
2018-02-06T14:49:33.304Z,1.3
2018-02-06T14:50:33.028Z,1.36
2018-02-06T14:51:33.021Z,1.32
2018-02-06T14:52:33.250Z,1.26
2018-02-06T14:53:33.233Z,1.33
2018-02-06T14:54:33.213Z,1.32
2018-02-06T14:55:33.221Z,1.34
2018-02-06T14:56:32.933Z,1.42
2018-02-06T14:57:33.165Z,1.4
2018-02-06T14:58:33.152Z,1.47
2018-02-06T14:59:33.136Z,1.4
2018-02-06T15:00:32.885Z,1.4
2018-02-06T15:01:32.602Z,1.44
2018-02-06T15:02:33.097Z,1.42
2018-02-06T15:03:33.070Z,1.42
2018-02-06T15:04:32.806Z,1.32
2018-02-06T15:05:32.797Z,1.24
2018-02-06T15:06:33.023Z,1.2