createdAt,value
2023-05-13T00:02:01.001Z,100.00
2023-05-13T00:05:03.901Z,100.00
2023-05-13T00:08:09.397Z,100.00
2023-05-13T00:11:11.870Z,100.00
2023-05-13T00:14:14.150Z,100.00
2023-05-13T00:17:17.252Z,100.00
2023-05-13T00:20:20.612Z,100.00
2023-05-13T00:23:23.324Z,100.00
2023-05-13T00:26:25.571Z,100.00
2023-05-13T00:29:28.331Z,100.00
2023-05-13T00:32:31.590Z,100.00
2023-05-13T00:35:34.111Z,100.00
2023-05-13T00:38:37.074Z,100.00
2023-05-13T00:41:39.693Z,100.00
2023-05-13T00:44:42.240Z,100.00
2023-05-13T00:47:45.225Z,100.00
2023-05-13T00:50:48.572Z,100.00
2023-05-13T00:53:51.220Z,100.00
2023-05-13T00:56:56.649Z,100.00
2023-05-13T00:59:59.890Z,100.00
2023-05-13T01:03:29.387Z,100.00
2023-05-13T01:06:56.941Z,100.00
2023-05-13T01:10:20.128Z,100.00
2023-05-13T01:13:28.615Z,100.00
2023-05-13T01:16:39.575Z,100.00
2023-05-13T01:19:49.617Z,100.00
2023-05-13T01:22:51.908Z,100.00
2023-05-13T01:25:54.638Z,100.00
2023-05-13T01:28:57.512Z,100.00
2023-05-13T01:32:01.214Z,100.00
2023-05-13T01:35:04.426Z,100.00
2023-05-13T01:38:09.034Z,100.00
2023-05-13T01:41:11.761Z,100.00
2023-05-13T01:44:14.298Z,100.00
2023-05-13T01:47:16.751Z,100.00
2023-05-13T01:50:20.183Z,100.00
2023-05-13T01:53:22.772Z,100.00
2023-05-13T01:56:26.229Z,100.00
2023-05-13T01:59:28.845Z,100.00
2023-05-13T02:02:31.474Z,100.00
2023-05-13T02:05:34.557Z,100.00
2023-05-13T02:08:37.667Z,100.00
2023-05-13T02:11:40.494Z,100.00
2023-05-13T02:14:42.850Z,100.00
2023-05-13T02:17:45.548Z,100.00
2023-05-13T02:20:48.644Z,100.00
2023-05-13T02:23:51.914Z,100.00
2023-05-13T02:26:54.511Z,100.00
2023-05-13T02:29:57.196Z,100.00
2023-05-13T02:33:01.210Z,100.00
2023-05-13T02:36:04.470Z,100.00
2023-05-13T02:39:07.274Z,100.00
2023-05-13T02:42:10.544Z,100.00
2023-05-13T02:45:12.912Z,100.00
2023-05-13T02:48:17.166Z,100.00
2023-05-13T02:51:20.001Z,100.00
2023-05-13T02:54:23.076Z,100.00
2023-05-13T02:57:25.483Z,100.00
2023-05-13T03:00:28.189Z,100.00
2023-05-13T03:03:31.231Z,100.00
2023-05-13T03:06:33.928Z,100.00
2023-05-13T03:09:39.137Z,100.00
2023-05-13T03:12:43.399Z,100.00
2023-05-13T03:15:45.738Z,100.00
2023-05-13T03:18:48.490Z,100.00
2023-05-13T03:21:51.698Z,100.00
2023-05-13T03:24:54.617Z,100.00
2023-05-13T03:27:58.270Z,100.00
2023-05-13T03:31:02.133Z,100.00
2023-05-13T03:34:05.356Z,100.00
2023-05-13T03:37:08.922Z,100.00
2023-05-13T03:40:11.969Z,100.00
2023-05-13T03:43:15.040Z,100.00
2023-05-13T03:46:17.896Z,100.00
2023-05-13T03:49:20.677Z,100.00
2023-05-13T03:52:23.473Z,100.00
2023-05-13T03:55:26.303Z,100.00
2023-05-13T03:58:29.730Z,100.00
2023-05-13T04:01:33.232Z,100.00
2023-05-13T04:04:36.005Z,100.00
2023-05-13T04:07:38.392Z,100.00
2023-05-13T04:10:40.887Z,100.00
2023-05-13T04:13:44.261Z,100.00
2023-05-13T04:16:47.047Z,100.00
2023-05-13T04:19:52.895Z,100.00
2023-05-13T04:22:55.644Z,100.00
2023-05-13T04:25:58.260Z,100.00
2023-05-13T04:29:01.214Z,100.00
2023-05-13T04:32:03.759Z,100.00
2023-05-13T04:35:09.592Z,100.00
2023-05-13T04:38:13.032Z,100.00
2023-05-13T04:41:15.806Z,100.00
2023-05-13T04:44:19.148Z,100.00
2023-05-13T04:47:22.870Z,100.00
2023-05-13T04:50:26.051Z,100.00
2023-05-13T04:53:29.834Z,100.00
2023-05-13T04:56:32.713Z,100.00
2023-05-13T04:59:36.150Z,100.00
2023-05-13T05:02:38.811Z,100.00
2023-05-13T05:05:41.822Z,100.00
2023-05-13T05:08:44.602Z,100.00
2023-05-13T05:11:50.346Z,100.00
2023-05-13T05:14:53.061Z,100.00
2023-05-13T05:17:57.055Z,100.00
2023-05-13T05:21:02.448Z,100.00
2023-05-13T05:24:06.243Z,100.00
2023-05-13T05:27:08.859Z,100.00
2023-05-13T05:30:12.528Z,100.00
2023-05-13T05:33:15.397Z,100.00
2023-05-13T05:36:18.431Z,100.00
2023-05-13T05:39:21.243Z,100.00
2023-05-13T05:42:24.147Z,100.00
2023-05-13T05:45:26.654Z,100.00
2023-05-13T05:48:29.748Z,100.00
2023-05-13T05:51:32.428Z,100.00
2023-05-13T05:54:35.994Z,100.00
2023-05-13T05:57:38.178Z,100.00
2023-05-13T06:00:40.734Z,100.00
2023-05-13T06:03:43.353Z,100.00
2023-05-13T06:06:46.115Z,100.00
2023-05-13T06:09:48.998Z,100.00
2023-05-13T06:12:51.559Z,100.00
2023-05-13T06:15:54.165Z,100.00
2023-05-13T06:18:56.627Z,100.00
2023-05-13T06:22:02.616Z,100.00
2023-05-13T06:25:06.540Z,100.00
2023-05-13T06:28:12.029Z,100.00
2023-05-13T06:31:15.046Z,100.00
2023-05-13T06:34:19.415Z,100.00
2023-05-13T06:37:21.761Z,100.00
2023-05-13T06:40:25.278Z,100.00
2023-05-13T06:43:28.639Z,100.00
2023-05-13T06:46:31.588Z,100.00
2023-05-13T06:49:34.269Z,100.00
2023-05-13T06:52:38.612Z,100.00
2023-05-13T06:55:42.689Z,100.00
2023-05-13T06:58:45.660Z,100.00
2023-05-13T07:01:48.013Z,100.00
2023-05-13T07:04:50.617Z,100.00
2023-05-13T07:07:53.755Z,100.00
2023-05-13T07:10:56.433Z,100.00
2023-05-13T07:13:58.775Z,100.00
2023-05-13T07:17:02.267Z,100.00
2023-05-13T07:20:05.230Z,100.00
2023-05-13T07:23:07.819Z,100.00
2023-05-13T07:26:10.390Z,100.00
2023-05-13T07:29:12.954Z,100.00
2023-05-13T07:32:15.806Z,100.00
2023-05-13T07:35:18.633Z,100.00
2023-05-13T07:38:21.386Z,100.00
2023-05-13T07:41:23.880Z,100.00
2023-05-13T07:44:26.482Z,100.00
2023-05-13T07:47:31.326Z,100.00
2023-05-13T07:50:33.708Z,100.00
2023-05-13T07:53:36.760Z,100.00
2023-05-13T07:56:39.140Z,100.00
2023-05-13T07:59:44.514Z,100.00
2023-05-13T08:02:47.179Z,100.00
2023-05-13T08:05:49.912Z,100.00
2023-05-13T08:08:52.144Z,100.00
2023-05-13T08:11:55.160Z,100.00
2023-05-13T08:14:57.470Z,100.00
2023-05-13T08:18:00.810Z,100.00
2023-05-13T08:21:03.342Z,100.00
2023-05-13T08:24:06.593Z,100.00
2023-05-13T08:27:08.903Z,100.00
2023-05-13T08:30:11.885Z,100.00
2023-05-13T08:33:14.207Z,100.00
2023-05-13T08:36:17.132Z,100.00
2023-05-13T08:39:19.767Z,100.00
2023-05-13T08:42:24.578Z,100.00
2023-05-13T08:45:29.515Z,100.00
2023-05-13T08:48:33.988Z,100.00
2023-05-13T08:51:36.325Z,100.00
2023-05-13T08:54:39.769Z,100.00
2023-05-13T08:57:42.062Z,100.00
2023-05-13T09:00:45.078Z,100.00
2023-05-13T09:03:59.873Z,100.00
2023-05-13T09:07:02.711Z,100.00
2023-05-13T09:10:08.623Z,100.00
2023-05-13T09:13:17.157Z,100.00
2023-05-13T09:16:19.818Z,100.00
2023-05-13T09:19:24.807Z,100.00
2023-05-13T09:22:27.499Z,100.00
2023-05-13T09:25:31.119Z,100.00
2023-05-13T09:28:33.820Z,100.00
2023-05-13T09:31:36.378Z,100.00
2023-05-13T09:34:40.235Z,99.50
2023-05-13T09:37:47.433Z,97.83
2023-05-13T09:40:59.676Z,96.76
2023-05-13T09:44:04.032Z,93.54
2023-05-13T09:47:06.451Z,95.86
2023-05-13T09:50:12.371Z,97.65
2023-05-13T09:53:14.555Z,94.51
2023-05-13T09:56:24.104Z,95.99
2023-05-13T09:59:26.580Z,97.31
2023-05-13T10:02:29.452Z,98.04
2023-05-13T10:05:33.236Z,100.00
2023-05-13T10:08:36.386Z,100.00
2023-05-13T10:11:41.282Z,94.66
2023-05-13T10:14:44.144Z,91.80
2023-05-13T10:17:47.712Z,91.04
2023-05-13T10:20:53.637Z,91.86
2023-05-13T10:23:57.092Z,91.93
2023-05-13T10:27:01.794Z,89.70
2023-05-13T10:30:09.706Z,92.22
2023-05-13T10:33:12.354Z,91.33
2023-05-13T10:36:37.048Z,92.42
2023-05-13T10:40:05.205Z,91.68
2023-05-13T10:43:13.356Z,93.52
2023-05-13T10:46:16.275Z,92.88
2023-05-13T10:49:18.906Z,93.83
2023-05-13T10:52:21.477Z,93.48
2023-05-13T10:55:26.255Z,94.75
2023-05-13T10:58:34.053Z,95.65
2023-05-13T11:01:43.256Z,95.50
2023-05-13T11:05:01.622Z,95.09
2023-05-13T11:08:04.557Z,94.88
2023-05-13T11:11:19.313Z,94.14
2023-05-13T11:14:24.789Z,96.10
2023-05-13T11:17:27.151Z,95.93
2023-05-13T11:20:33.775Z,92.28
2023-05-13T11:24:00.899Z,93.02
2023-05-13T11:27:20.549Z,92.50
2023-05-13T11:30:26.209Z,95.14
2023-05-13T11:34:09.414Z,95.45
2023-05-13T11:37:12.131Z,92.78
2023-05-13T11:40:25.876Z,92.17
2023-05-13T11:43:29.566Z,92.32
2023-05-13T11:46:32.069Z,93.85
2023-05-13T11:49:45.372Z,92.61
2023-05-13T11:52:55.794Z,92.71
2023-05-13T11:56:09.176Z,90.51
2023-05-13T11:59:15.633Z,89.67
2023-05-13T12:02:23.214Z,88.65
2023-05-13T12:05:26.981Z,85.73
2023-05-13T12:08:30.106Z,85.89
2023-05-13T12:11:33.479Z,85.06
2023-05-13T12:14:35.882Z,84.93
2023-05-13T12:17:38.732Z,83.73
2023-05-13T12:20:41.205Z,84.74
2023-05-13T12:23:43.767Z,84.56
2023-05-13T12:26:46.210Z,82.44
2023-05-13T12:29:49.889Z,84.35
2023-05-13T12:32:52.226Z,84.99
2023-05-13T12:36:15.742Z,84.02
2023-05-13T12:39:20.601Z,84.30
2023-05-13T12:42:23.152Z,84.72
2023-05-13T12:45:33.000Z,83.33
2023-05-13T12:48:35.651Z,84.17
2023-05-13T12:51:37.915Z,85.29
2023-05-13T12:54:40.589Z,84.51
2023-05-13T12:57:43.099Z,84.20
2023-05-13T13:00:46.211Z,87.64
2023-05-13T13:03:48.548Z,84.54
2023-05-13T13:06:51.493Z,85.36
2023-05-13T13:09:55.428Z,84.64
2023-05-13T13:12:58.013Z,85.80
2023-05-13T13:16:01.528Z,84.75
2023-05-13T13:19:04.042Z,83.60
2023-05-13T13:22:06.260Z,84.66
2023-05-13T13:25:09.305Z,83.41
2023-05-13T13:28:11.644Z,83.68
2023-05-13T13:31:14.545Z,82.52
2023-05-13T13:34:16.774Z,82.91
2023-05-13T13:37:19.279Z,81.97
2023-05-13T13:40:21.906Z,80.18
2023-05-13T13:43:24.819Z,84.58
2023-05-13T13:46:27.578Z,82.31
2023-05-13T13:49:30.389Z,84.34
2023-05-13T13:52:33.020Z,83.94
2023-05-13T13:55:35.614Z,83.59
2023-05-13T13:58:38.178Z,85.58
2023-05-13T14:01:40.761Z,84.01
2023-05-13T14:04:43.254Z,83.46
2023-05-13T14:07:46.362Z,83.06
2023-05-13T14:10:49.296Z,84.43
2023-05-13T14:13:51.867Z,84.14
2023-05-13T14:16:54.411Z,82.80
2023-05-13T14:19:57.036Z,85.43
2023-05-13T14:22:59.966Z,82.37
2023-05-13T14:26:02.524Z,82.47
2023-05-13T14:29:05.303Z,82.35
2023-05-13T14:32:07.726Z,83.24
2023-05-13T14:35:10.491Z,80.72
2023-05-13T14:38:13.020Z,82.06
2023-05-13T14:41:20.744Z,81.18
2023-05-13T14:44:22.928Z,82.51
2023-05-13T14:47:25.505Z,82.70
2023-05-13T14:50:27.740Z,82.15
2023-05-13T14:53:30.668Z,82.76
2023-05-13T14:56:33.038Z,83.55
2023-05-13T14:59:35.733Z,85.63
2023-05-13T15:02:38.829Z,84.74
2023-05-13T15:05:43.985Z,84.48
2023-05-13T15:08:47.003Z,85.48
2023-05-13T15:11:49.615Z,85.37
2023-05-13T15:14:53.465Z,83.74
2023-05-13T15:17:56.134Z,85.72
2023-05-13T15:20:58.681Z,84.64
2023-05-13T15:24:01.319Z,84.88
2023-05-13T15:27:03.848Z,83.95
2023-05-13T15:30:07.110Z,86.01
2023-05-13T15:33:09.853Z,83.66
2023-05-13T15:36:12.529Z,83.41
2023-05-13T15:39:16.581Z,83.21
2023-05-13T15:42:19.265Z,82.65
2023-05-13T15:45:21.604Z,80.66
2023-05-13T15:48:24.346Z,80.28
2023-05-13T15:51:26.974Z,81.83
2023-05-13T15:54:29.601Z,80.72
2023-05-13T15:57:31.938Z,84.45
2023-05-13T16:00:34.504Z,82.13
2023-05-13T16:03:38.667Z,81.76
2023-05-13T16:06:41.484Z,81.67
2023-05-13T16:09:44.429Z,82.34
2023-05-13T16:12:46.809Z,83.22
2023-05-13T16:15:49.749Z,83.68
2023-05-13T16:18:52.501Z,83.76
2023-05-13T16:21:55.603Z,81.82
2023-05-13T16:25:02.473Z,82.61
2023-05-13T16:28:05.700Z,82.47
2023-05-13T16:31:07.986Z,83.38
2023-05-13T16:34:10.673Z,83.41
2023-05-13T16:37:13.059Z,82.11
2023-05-13T16:40:15.686Z,81.22
2023-05-13T16:43:17.871Z,81.86
2023-05-13T16:46:20.382Z,80.54
2023-05-13T16:49:23.006Z,81.36
2023-05-13T16:52:26.372Z,83.02
2023-05-13T16:55:28.638Z,83.21
2023-05-13T16:58:31.539Z,83.69
2023-05-13T17:01:33.865Z,83.50
2023-05-13T17:04:36.931Z,85.80
2023-05-13T17:07:39.619Z,85.43
2023-05-13T17:10:42.305Z,85.02
2023-05-13T17:13:45.241Z,85.94
2023-05-13T17:16:48.086Z,86.44
2023-05-13T17:19:50.493Z,86.73
2023-05-13T17:22:53.038Z,86.22
2023-05-13T17:25:55.272Z,86.84
2023-05-13T17:28:58.194Z,88.28
2023-05-13T17:32:00.404Z,88.83
2023-05-13T17:35:05.367Z,89.13
2023-05-13T17:38:08.034Z,89.32
2023-05-13T17:41:10.763Z,88.60
2023-05-13T17:44:13.130Z,90.73
2023-05-13T17:47:16.493Z,88.76
2023-05-13T17:50:19.783Z,89.26
2023-05-13T17:53:22.748Z,89.48
2023-05-13T17:56:25.255Z,89.58
2023-05-13T17:59:27.916Z,89.68
2023-05-13T18:02:30.257Z,90.99
2023-05-13T18:05:33.308Z,90.93
2023-05-13T18:08:36.125Z,90.70
2023-05-13T18:11:38.809Z,92.00
2023-05-13T18:14:41.136Z,91.44
2023-05-13T18:17:43.836Z,91.46
2023-05-13T18:20:46.197Z,93.01
2023-05-13T18:23:48.748Z,94.30
2023-05-13T18:26:51.300Z,93.97
2023-05-13T18:29:53.814Z,94.77
2023-05-13T18:32:56.120Z,95.10
2023-05-13T18:35:58.814Z,94.46
2023-05-13T18:39:01.105Z,94.87
2023-05-13T18:42:03.756Z,95.55
2023-05-13T18:45:06.683Z,95.21
2023-05-13T18:48:09.191Z,95.94
2023-05-13T18:51:11.888Z,95.21
2023-05-13T18:54:14.523Z,95.66
2023-05-13T18:57:17.194Z,95.51
2023-05-13T19:00:20.093Z,96.66
2023-05-13T19:03:22.410Z,94.94
2023-05-13T19:06:25.179Z,95.44
2023-05-13T19:09:27.364Z,95.48
2023-05-13T19:12:29.999Z,96.22
2023-05-13T19:15:33.301Z,95.91
2023-05-13T19:18:36.243Z,94.75
2023-05-13T19:21:38.380Z,95.75
2023-05-13T19:24:41.249Z,95.83
2023-05-13T19:27:44.482Z,95.96
2023-05-13T19:30:47.212Z,96.64
2023-05-13T19:33:49.404Z,95.40
2023-05-13T19:36:51.925Z,95.54
2023-05-13T19:39:54.116Z,94.32
2023-05-13T19:42:57.011Z,95.69
2023-05-13T19:45:59.322Z,95.17
2023-05-13T19:49:02.181Z,96.51
2023-05-13T19:52:04.790Z,95.47
2023-05-13T19:55:07.917Z,95.22
2023-05-13T19:58:10.562Z,96.42
2023-05-13T20:01:14.862Z,95.98
2023-05-13T20:04:17.751Z,96.94
2023-05-13T20:07:20.357Z,95.06
2023-05-13T20:10:23.520Z,95.91
2023-05-13T20:13:26.104Z,95.40
2023-05-13T20:16:28.887Z,95.51
2023-05-13T20:19:32.020Z,96.30
2023-05-13T20:22:35.143Z,96.57
2023-05-13T20:25:37.682Z,97.40
2023-05-13T20:28:40.243Z,97.71
2023-05-13T20:31:43.192Z,97.88
2023-05-13T20:34:46.094Z,97.39
2023-05-13T20:37:48.702Z,97.56
2023-05-13T20:40:51.196Z,97.55
2023-05-13T20:43:53.833Z,97.37
2023-05-13T20:46:56.467Z,98.11
2023-05-13T20:49:58.796Z,98.85
2023-05-13T20:53:01.484Z,98.53
2023-05-13T20:56:04.531Z,98.74
2023-05-13T20:59:07.646Z,98.82
2023-05-13T21:02:09.920Z,99.79
2023-05-13T21:05:12.819Z,100.00
2023-05-13T21:08:16.131Z,100.00
2023-05-13T21:11:18.520Z,100.00
2023-05-13T21:14:20.659Z,100.00
2023-05-13T21:17:24.609Z,100.00
2023-05-13T21:20:27.338Z,100.00
2023-05-13T21:23:30.473Z,100.00
2023-05-13T21:26:33.472Z,100.00
2023-05-13T21:29:36.431Z,100.00
2023-05-13T21:32:38.647Z,100.00
2023-05-13T21:35:41.225Z,99.87
2023-05-13T21:38:43.686Z,100.00
2023-05-13T21:41:47.636Z,100.00
2023-05-13T21:44:49.927Z,100.00
2023-05-13T21:47:52.594Z,100.00
2023-05-13T21:50:55.610Z,100.00
2023-05-13T21:53:58.136Z,100.00
2023-05-13T21:57:01.182Z,100.00
2023-05-13T22:00:10.512Z,100.00
2023-05-13T22:03:18.234Z,100.00
2023-05-13T22:06:20.802Z,100.00
2023-05-13T22:09:23.382Z,100.00
2023-05-13T22:12:26.898Z,100.00
2023-05-13T22:15:29.171Z,100.00
2023-05-13T22:18:32.204Z,100.00
2023-05-13T22:21:34.631Z,100.00
2023-05-13T22:24:37.274Z,100.00
2023-05-13T22:27:39.684Z,100.00
2023-05-13T22:30:42.390Z,100.00
2023-05-13T22:33:44.606Z,100.00
2023-05-13T22:36:47.488Z,100.00
2023-05-13T22:39:49.696Z,100.00
2023-05-13T22:42:52.327Z,100.00
2023-05-13T22:45:55.017Z,100.00
2023-05-13T22:48:57.689Z,99.65
2023-05-13T22:52:00.132Z,100.00
2023-05-13T22:55:03.103Z,99.59
2023-05-13T22:58:05.629Z,98.90
2023-05-13T23:01:08.478Z,97.85
2023-05-13T23:04:10.991Z,97.97
2023-05-13T23:07:13.694Z,97.92
2023-05-13T23:10:16.080Z,97.89
2023-05-13T23:13:18.985Z,97.49
2023-05-13T23:16:21.311Z,96.26
2023-05-13T23:19:26.572Z,96.33
2023-05-13T23:22:29.198Z,96.29
2023-05-13T23:25:31.697Z,96.31
2023-05-13T23:28:35.092Z,96.95
2023-05-13T23:31:40.205Z,96.25
2023-05-13T23:34:42.856Z,96.87
2023-05-13T23:37:45.478Z,96.49
2023-05-13T23:40:48.441Z,97.14
2023-05-13T23:43:51.045Z,96.88
2023-05-13T23:46:53.343Z,95.83
2023-05-13T23:49:57.942Z,95.86
2023-05-13T23:53:01.191Z,96.50
2023-05-13T23:56:04.086Z,96.73
2023-05-13T23:59:06.233Z,95.60
