createdAt,value
2019-02-10T00:00:26.881Z,99370.38
2019-02-10T00:02:54.589Z,99374.93
2019-02-10T00:05:20.926Z,99373.97
2019-02-10T00:07:47.241Z,99376.07
2019-02-10T00:10:13.573Z,99375.70
2019-02-10T00:12:40.160Z,99365.00
2019-02-10T00:15:06.965Z,99365.50
2019-02-10T00:17:33.318Z,99366.18
2019-02-10T00:19:59.876Z,99362.06
2019-02-10T00:22:26.207Z,99362.06
2019-02-10T00:24:52.553Z,99353.03
2019-02-10T00:27:19.083Z,99346.62
2019-02-10T00:29:45.647Z,99346.75
2019-02-10T00:32:11.989Z,99355.72
2019-02-10T00:34:38.568Z,99354.41
2019-02-10T00:37:05.119Z,99357.02
2019-02-10T00:39:31.814Z,99360.70
2019-02-10T00:41:58.437Z,99365.05
2019-02-10T00:44:25.019Z,99363.80
2019-02-10T00:46:51.349Z,99364.91
2019-02-10T00:49:18.052Z,99356.35
2019-02-10T00:51:44.657Z,99357.19
2019-02-10T00:54:11.243Z,99358.89
2019-02-10T00:56:37.825Z,99357.79
2019-02-10T00:59:04.388Z,99361.36
2019-02-10T01:01:30.708Z,99364.27
2019-02-10T01:03:57.243Z,99362.73
2019-02-10T01:06:23.572Z,99356.78
2019-02-10T01:08:50.351Z,99362.44
2019-02-10T01:11:16.665Z,99361.13
2019-02-10T01:13:42.986Z,99361.66
2019-02-10T01:16:09.572Z,99356.45
2019-02-10T01:18:35.905Z,99349.46
2019-02-10T01:21:02.485Z,99345.21
2019-02-10T01:23:28.800Z,99351.63
2019-02-10T01:25:55.404Z,99352.27
2019-02-10T01:28:22.718Z,99349.73
2019-02-10T01:30:50.924Z,99340.84
2019-02-10T01:33:17.525Z,99339.14
2019-02-10T01:35:44.120Z,99340.54
2019-02-10T01:38:10.411Z,99336.63
2019-02-10T01:40:38.004Z,99331.88
2019-02-10T01:43:04.340Z,99330.21
2019-02-10T01:45:30.905Z,99331.17
2019-02-10T01:47:57.463Z,99325.77
2019-02-10T01:50:24.059Z,99329.11
2019-02-10T01:52:50.416Z,99330.04
2019-02-10T01:55:16.962Z,99332.02
2019-02-10T01:57:43.271Z,99326.70
2019-02-10T02:00:13.930Z,99327.44
2019-02-10T02:02:40.500Z,99321.89
2019-02-10T02:05:07.478Z,99315.80
2019-02-10T02:07:33.888Z,99316.27
2019-02-10T02:10:00.273Z,99314.87
2019-02-10T02:12:26.904Z,99302.91
2019-02-10T02:14:53.222Z,99301.00
2019-02-10T02:17:19.560Z,99295.79
2019-02-10T02:19:45.976Z,99293.52
2019-02-10T02:22:12.543Z,99284.39
2019-02-10T02:24:38.896Z,99280.98
2019-02-10T02:27:05.491Z,99270.42
2019-02-10T02:29:31.804Z,99260.60
2019-02-10T02:31:58.409Z,99257.42
2019-02-10T02:34:26.030Z,99261.20
2019-02-10T02:36:52.580Z,99250.20
2019-02-10T02:39:18.888Z,99240.95
2019-02-10T02:41:45.446Z,99233.70
2019-02-10T02:44:12.029Z,99225.26
2019-02-10T02:46:38.361Z,99220.85
2019-02-10T02:49:04.943Z,99220.91
2019-02-10T02:51:31.588Z,99223.25
2019-02-10T02:53:57.899Z,99223.85
2019-02-10T02:56:24.232Z,99231.51
2019-02-10T02:58:50.568Z,99216.70
2019-02-10T03:01:16.901Z,99214.75
2019-02-10T03:03:43.500Z,99206.48
2019-02-10T03:06:10.218Z,99194.97
2019-02-10T03:08:36.556Z,99192.73
2019-02-10T03:11:03.121Z,99193.94
2019-02-10T03:13:29.468Z,99184.55
2019-02-10T03:15:55.796Z,99182.54
2019-02-10T03:18:22.422Z,99182.41
2019-02-10T03:20:48.724Z,99177.94
2019-02-10T03:23:15.303Z,99177.44
2019-02-10T03:25:41.641Z,99182.34
2019-02-10T03:28:07.977Z,99171.66
2019-02-10T03:30:34.285Z,99174.89
2019-02-10T03:33:00.622Z,99184.23
2019-02-10T03:35:28.293Z,99175.33
2019-02-10T03:37:54.852Z,99163.27
2019-02-10T03:40:21.180Z,99165.19
2019-02-10T03:42:47.881Z,99156.80
2019-02-10T03:45:14.208Z,99152.81
2019-02-10T03:47:40.518Z,99149.63
2019-02-10T03:50:08.479Z,99150.81
2019-02-10T03:52:34.770Z,99145.52
2019-02-10T03:55:01.462Z,99133.20
2019-02-10T03:57:27.790Z,99136.04
2019-02-10T03:59:54.383Z,99130.51
2019-02-10T04:02:20.732Z,99137.61
2019-02-10T04:04:47.035Z,99133.34
2019-02-10T04:07:13.393Z,99134.43
2019-02-10T04:09:39.822Z,99131.45
2019-02-10T04:12:06.153Z,99121.97
2019-02-10T04:14:32.457Z,99128.50
2019-02-10T04:16:58.787Z,99119.98
2019-02-10T04:19:25.083Z,99119.25
2019-02-10T04:21:51.661Z,99118.06
2019-02-10T04:24:18.255Z,99124.48
2019-02-10T04:26:44.865Z,99108.95
2019-02-10T04:29:11.472Z,99107.31
2019-02-10T04:31:38.023Z,99108.63
2019-02-10T04:34:04.706Z,99101.50
2019-02-10T04:36:32.039Z,99092.41
2019-02-10T04:38:58.361Z,99087.33
2019-02-10T04:41:24.674Z,99087.05
2019-02-10T04:43:53.143Z,99082.19
2019-02-10T04:46:19.468Z,99077.36
2019-02-10T04:48:45.779Z,99073.09
2019-02-10T04:51:12.134Z,99071.20
2019-02-10T04:53:38.456Z,99068.34
2019-02-10T04:56:12.095Z,99065.88
2019-02-10T04:58:38.406Z,99064.78
2019-02-10T05:01:04.757Z,99061.02
2019-02-10T05:03:31.090Z,99008.92
2019-02-10T05:05:57.425Z,99048.30
2019-02-10T05:08:23.831Z,99047.56
2019-02-10T05:10:50.408Z,99043.99
2019-02-10T05:13:16.723Z,99039.52
2019-02-10T05:15:43.083Z,99034.14
2019-02-10T05:18:09.651Z,99022.41
2019-02-10T05:20:36.330Z,99027.99
2019-02-10T05:23:02.653Z,99023.84
2019-02-10T05:25:28.971Z,99011.83
2019-02-10T05:27:55.573Z,98998.80
2019-02-10T05:30:22.194Z,98988.22
2019-02-10T05:32:49.892Z,98983.36
2019-02-10T05:35:16.239Z,98983.73
2019-02-10T05:37:42.519Z,98977.20
2019-02-10T05:40:10.965Z,98980.03
2019-02-10T05:42:37.292Z,98976.00
2019-02-10T05:45:06.225Z,98973.99
2019-02-10T05:47:32.820Z,98977.77
2019-02-10T05:49:59.136Z,98971.23
2019-02-10T05:52:25.488Z,98975.03
2019-02-10T05:54:51.826Z,98963.28
2019-02-10T05:57:18.160Z,98963.48
2019-02-10T05:59:44.747Z,98951.05
2019-02-10T06:02:21.896Z,98948.09
2019-02-10T06:04:48.491Z,98937.05
2019-02-10T06:07:16.629Z,98925.03
2019-02-10T06:09:43.255Z,98922.80
2019-02-10T06:12:09.605Z,98922.52
2019-02-10T06:14:35.955Z,98917.05
2019-02-10T06:17:02.327Z,98912.27
2019-02-10T06:19:28.874Z,98906.66
2019-02-10T06:21:55.219Z,98899.06
2019-02-10T06:24:21.791Z,98882.09
2019-02-10T06:26:49.188Z,98876.41
2019-02-10T06:29:15.480Z,98878.25
2019-02-10T06:31:43.184Z,98875.22
2019-02-10T06:34:09.503Z,98865.02
2019-02-10T06:36:36.101Z,98855.78
2019-02-10T06:39:04.317Z,98857.44
2019-02-10T06:41:30.786Z,98850.54
2019-02-10T06:43:57.106Z,98844.13
2019-02-10T06:46:23.425Z,98835.95
2019-02-10T06:48:50.009Z,98817.23
2019-02-10T06:51:16.580Z,98774.16
2019-02-10T06:53:43.185Z,98760.59
2019-02-10T06:56:09.537Z,98816.28
2019-02-10T06:58:36.150Z,98816.40
2019-02-10T07:01:16.099Z,98813.79
2019-02-10T07:03:48.838Z,98832.21
2019-02-10T07:06:15.429Z,98823.30
2019-02-10T07:08:41.723Z,98818.29
2019-02-10T07:11:08.095Z,98815.91
2019-02-10T07:13:41.571Z,98816.27
2019-02-10T07:16:42.822Z,98812.77
2019-02-10T07:20:04.749Z,98798.63
2019-02-10T07:22:45.720Z,98778.94
2019-02-10T07:25:18.017Z,98756.70
2019-02-10T07:27:58.067Z,98768.55
2019-02-10T07:30:59.554Z,98771.84
2019-02-10T07:34:04.582Z,98779.78
2019-02-10T07:36:54.439Z,98788.02
2019-02-10T07:39:35.727Z,98788.31
2019-02-10T07:42:10.907Z,98787.17
2019-02-10T07:45:10.154Z,98788.47
2019-02-10T07:48:02.225Z,98777.95
2019-02-10T07:50:57.864Z,98775.07
2019-02-10T07:53:52.612Z,98777.36
2019-02-10T07:56:36.012Z,98757.97
2019-02-10T07:59:19.929Z,98741.27
2019-02-10T08:02:22.278Z,98737.68
2019-02-10T08:05:27.469Z,98741.44
2019-02-10T08:08:14.754Z,98729.33
2019-02-10T08:11:26.630Z,98734.39
2019-02-10T08:14:30.122Z,98719.62
2019-02-10T08:17:02.223Z,98718.03
2019-02-10T08:19:55.572Z,98700.81
2019-02-10T08:22:56.896Z,98688.66
2019-02-10T08:25:41.012Z,98683.17
2019-02-10T08:28:38.138Z,98678.94
2019-02-10T08:31:35.555Z,98668.16
2019-02-10T08:34:22.339Z,98655.72
2019-02-10T08:36:54.416Z,98650.41
2019-02-10T08:39:47.768Z,98629.94
2019-02-10T08:42:25.201Z,98631.16
2019-02-10T08:45:00.463Z,98633.34
2019-02-10T08:47:47.398Z,98628.20
2019-02-10T08:50:42.682Z,98620.45
2019-02-10T08:53:20.078Z,98607.45
2019-02-10T08:55:47.118Z,98614.64
2019-02-10T08:58:13.434Z,98607.28
2019-02-10T09:00:40.031Z,98602.74
2019-02-10T09:03:06.386Z,98602.11
2019-02-10T09:05:33.714Z,98595.05
2019-02-10T09:08:00.066Z,98583.66
2019-02-10T09:10:27.367Z,98567.62
2019-02-10T09:12:54.908Z,98563.68
2019-02-10T09:15:21.389Z,98555.89
2019-02-10T09:17:47.832Z,98541.37
2019-02-10T09:20:14.470Z,98546.09
2019-02-10T09:22:40.940Z,98536.44
2019-02-10T09:25:10.224Z,98527.42
2019-02-10T09:27:36.706Z,98512.11
2019-02-10T09:30:10.440Z,98505.20
2019-02-10T09:35:15.988Z,98501.02
2019-02-10T09:37:55.890Z,98267.05
2019-02-10T09:40:35.240Z,98494.47
2019-02-10T09:43:01.562Z,98505.23
2019-02-10T09:45:42.410Z,98487.56
2019-02-10T09:48:09.115Z,98476.40
2019-02-10T09:50:48.723Z,98480.52
2019-02-10T09:53:34.926Z,98463.14
2019-02-10T09:56:15.104Z,98461.52
2019-02-10T09:59:01.356Z,98450.22
2019-02-10T10:01:41.540Z,98445.64
2019-02-10T10:04:22.060Z,98447.95
2019-02-10T10:07:08.537Z,98441.91
2019-02-10T10:09:47.941Z,98256.89
2019-02-10T10:12:34.373Z,98420.32
2019-02-10T10:15:14.907Z,98406.36
2019-02-10T10:18:01.377Z,98414.22
2019-02-10T10:20:41.243Z,98395.08
2019-02-10T10:23:27.447Z,98201.48
2019-02-10T10:26:07.654Z,98412.31
2019-02-10T10:28:46.948Z,98401.73
2019-02-10T10:31:26.245Z,98387.89
2019-02-10T10:34:12.822Z,98173.22
2019-02-10T10:36:52.710Z,98371.98
2019-02-10T10:39:39.250Z,98377.52
2019-02-10T10:42:19.943Z,98322.09
2019-02-10T10:45:01.269Z,98335.25
2019-02-10T10:47:47.743Z,98368.22
2019-02-10T10:50:30.434Z,98209.02
2019-02-10T10:53:16.650Z,98357.91
2019-02-10T10:55:56.826Z,98353.41
2019-02-10T10:58:43.029Z,98186.52
2019-02-10T11:01:25.369Z,98252.62
2019-02-10T11:04:12.232Z,98319.16
2019-02-10T11:06:52.099Z,98291.89
2019-02-10T11:09:38.595Z,98320.12
2019-02-10T11:12:18.265Z,98232.81
2019-02-10T11:15:24.380Z,98222.63
2019-02-10T11:18:04.474Z,98282.72
2019-02-10T11:20:51.072Z,98271.36
2019-02-10T11:23:30.660Z,98263.99
2019-02-10T11:26:17.301Z,98256.45
2019-02-10T11:28:58.032Z,98260.36
2019-02-10T11:31:38.530Z,98097.64
2019-02-10T11:34:25.043Z,98247.75
2019-02-10T11:37:07.556Z,98179.00
2019-02-10T11:39:54.157Z,98148.09
2019-02-10T11:42:34.654Z,98026.68
2019-02-10T11:45:20.855Z,98010.30
2019-02-10T11:48:00.975Z,98213.75
2019-02-10T11:50:47.198Z,98154.96
2019-02-10T11:53:27.483Z,98205.69
2019-02-10T11:56:13.692Z,97998.83
2019-02-10T11:58:54.701Z,98164.40
2019-02-10T12:01:40.919Z,98014.66
2019-02-10T12:04:20.330Z,98124.55
2019-02-10T12:07:06.518Z,98040.88
2019-02-10T12:09:51.534Z,97981.74
2019-02-10T12:12:29.365Z,97947.95
2019-02-10T12:15:15.809Z,97907.97
2019-02-10T12:17:55.773Z,98027.31
2019-02-10T12:20:42.033Z,98042.06
2019-02-10T12:23:22.154Z,98053.75
2019-02-10T12:26:08.630Z,97828.19
2019-02-10T12:28:48.566Z,98053.84
2019-02-10T12:31:27.941Z,98053.06
2019-02-10T12:34:14.674Z,97959.31
2019-02-10T12:36:54.668Z,97958.02
2019-02-10T12:39:41.165Z,97858.46
2019-02-10T12:42:20.923Z,98003.23
2019-02-10T12:48:29.761Z,97987.70
2019-02-10T12:51:10.001Z,97984.61
2019-02-10T12:53:50.336Z,97781.67
2019-02-10T12:56:36.551Z,97986.70
2019-02-10T12:59:16.167Z,97965.18
2019-02-10T13:02:02.950Z,97966.73
2019-02-10T13:04:42.861Z,97949.88
2019-02-10T13:07:29.106Z,97924.38
2019-02-10T13:10:10.836Z,97935.55
2019-02-10T13:12:58.451Z,97731.91
2019-02-10T13:15:44.841Z,97923.61
2019-02-10T13:18:31.078Z,97831.99
2019-02-10T13:21:10.594Z,97917.88
2019-02-10T13:23:57.082Z,97914.75
2019-02-10T13:26:37.166Z,97891.52
2019-02-10T13:29:23.683Z,97809.75
2019-02-10T13:32:03.943Z,97882.42
2019-02-10T13:34:50.132Z,97872.13
2019-02-10T13:37:30.230Z,97876.87
2019-02-10T13:43:20.853Z,97724.52
2019-02-10T13:46:00.886Z,97844.59
2019-02-10T13:48:47.397Z,97848.45
2019-02-10T13:51:27.542Z,97598.63
2019-02-10T13:54:14.195Z,97714.41
2019-02-10T13:56:55.998Z,97670.78
2019-02-10T13:59:42.492Z,97821.47
2019-02-10T14:02:21.874Z,97801.63
2019-02-10T14:05:08.299Z,97811.42
2019-02-10T14:07:50.780Z,97814.34
2019-02-10T14:10:37.417Z,97665.98
2019-02-10T14:13:17.898Z,97655.94
2019-02-10T14:16:04.387Z,97755.80
2019-02-10T14:18:45.060Z,97765.75
2019-02-10T14:21:24.674Z,97757.86
2019-02-10T14:24:11.176Z,97765.27
2019-02-10T14:26:51.679Z,97742.63
2019-02-10T14:29:38.097Z,97716.16
2019-02-10T14:32:18.623Z,97765.86
2019-02-10T14:34:58.719Z,97684.85
2019-02-10T14:37:45.191Z,97578.02
2019-02-10T14:40:33.447Z,97778.66
2019-02-10T14:43:15.092Z,97624.05
2019-02-10T14:45:55.316Z,97730.41
2019-02-10T14:48:41.585Z,97625.88
2019-02-10T14:51:21.137Z,97618.07
2019-02-10T14:54:07.704Z,97729.80
2019-02-10T14:56:48.376Z,97620.38
2019-02-10T14:59:34.663Z,97582.70
2019-02-10T15:02:14.935Z,97728.77
2019-02-10T15:05:01.465Z,97524.83
2019-02-10T15:07:41.034Z,97634.22
2019-02-10T15:10:27.561Z,97722.52
2019-02-10T15:13:07.496Z,97717.38
2019-02-10T15:15:53.806Z,97708.09
2019-02-10T15:18:33.543Z,97706.05
2019-02-10T15:21:20.019Z,97688.10
2019-02-10T15:24:01.041Z,97683.59
2019-02-10T15:26:47.567Z,97584.48
2019-02-10T15:29:27.540Z,97646.75
2019-02-10T15:32:07.258Z,97662.83
2019-02-10T15:34:47.715Z,97518.39
2019-02-10T15:37:28.811Z,97432.61
2019-02-10T15:40:15.045Z,97598.44
2019-02-10T15:42:54.930Z,97637.47
2019-02-10T15:45:41.586Z,97527.51
2019-02-10T15:48:21.275Z,97642.23
2019-02-10T15:51:07.566Z,97614.29
2019-02-10T15:53:48.374Z,97663.93
2019-02-10T15:56:34.643Z,97605.16
2019-02-10T15:59:14.382Z,97401.92
2019-02-10T16:02:00.617Z,97611.98
2019-02-10T16:04:41.371Z,97640.36
2019-02-10T16:07:27.857Z,97629.49
2019-02-10T16:10:10.263Z,97634.78
2019-02-10T16:12:57.755Z,97631.00
2019-02-10T16:15:38.294Z,97413.91
2019-02-10T16:18:24.528Z,97546.28
2019-02-10T16:21:05.341Z,97616.95
2019-02-10T16:23:45.246Z,97613.63
2019-02-10T16:26:31.481Z,97621.23
2019-02-10T16:29:11.304Z,97590.44
2019-02-10T16:31:51.033Z,97587.44
2019-02-10T16:34:30.634Z,97483.52
2019-02-10T16:37:17.139Z,97592.37
2019-02-10T16:39:56.721Z,97579.02
2019-02-10T16:42:36.750Z,97593.69
2019-02-10T16:45:23.008Z,97604.94
2019-02-10T16:48:03.223Z,97590.77
2019-02-10T16:50:49.454Z,97584.28
2019-02-10T16:53:29.224Z,97592.73
2019-02-10T16:56:15.533Z,97592.69
2019-02-10T16:58:55.475Z,97603.56
2019-02-10T17:01:41.723Z,97591.97
2019-02-10T17:04:21.255Z,97421.25
2019-02-10T17:07:07.597Z,97587.27
2019-02-10T17:09:47.798Z,97473.95
2019-02-10T17:12:34.185Z,97427.89
2019-02-10T17:15:14.127Z,97579.78
2019-02-10T17:18:00.373Z,97597.98
2019-02-10T17:20:40.795Z,97599.59
2019-02-10T17:23:20.725Z,97428.02
2019-02-10T17:26:07.223Z,97358.71
2019-02-10T17:28:46.847Z,97612.96
2019-02-10T17:31:26.978Z,97606.52
2019-02-10T17:34:13.465Z,97605.28
2019-02-10T17:36:53.442Z,97604.17
2019-02-10T17:39:39.680Z,97605.31
2019-02-10T17:42:19.639Z,97465.64
2019-02-10T17:45:27.948Z,97471.20
2019-02-10T17:48:08.113Z,97607.09
2019-02-10T17:50:54.623Z,97552.25
2019-02-10T17:53:34.281Z,97602.31
2019-02-10T17:56:20.490Z,97472.19
2019-02-10T17:58:59.780Z,97602.84
2019-02-10T18:01:46.126Z,97372.36
2019-02-10T18:04:27.939Z,97546.98
2019-02-10T18:07:14.280Z,97616.95
2019-02-10T18:09:54.143Z,97609.73
2019-02-10T18:12:40.771Z,97614.80
2019-02-10T18:15:41.323Z,97630.23
2019-02-10T18:18:47.574Z,97610.11
2019-02-10T18:27:56.244Z,97612.91
2019-02-10T18:30:56.240Z,97613.65
2019-02-10T18:34:02.342Z,97436.63
2019-02-10T18:37:03.328Z,97605.36
2019-02-10T18:40:09.456Z,97453.09
2019-02-10T18:43:09.849Z,97591.02
2019-02-10T18:45:51.558Z,97388.20
2019-02-10T18:51:59.136Z,97587.13
2019-02-10T18:58:06.679Z,97590.98
2019-02-10T19:01:08.078Z,97505.03
2019-02-10T19:04:14.172Z,97592.99
2019-02-10T19:07:14.172Z,97592.70
2019-02-10T19:10:20.600Z,97419.75
2019-02-10T19:13:05.455Z,97581.84
2019-02-10T19:15:51.746Z,97606.86
2019-02-10T19:18:31.658Z,97616.19
2019-02-10T19:21:37.805Z,97615.45
2019-02-10T19:24:19.119Z,97390.95
2019-02-10T19:30:17.779Z,97524.87
2019-02-10T19:36:37.691Z,97406.97
2019-02-10T19:39:22.470Z,97630.30
2019-02-10T19:42:22.895Z,97608.24
2019-02-10T19:45:29.075Z,97619.35
2019-02-10T19:51:42.340Z,97626.20
2019-02-10T19:54:24.275Z,97552.83
2019-02-10T19:57:30.851Z,97645.36
2019-02-10T20:03:38.771Z,97630.45
2019-02-10T20:06:39.470Z,97619.18
2019-02-10T20:09:45.673Z,97576.92
2019-02-10T20:12:30.024Z,97663.00
2019-02-10T20:15:36.506Z,97394.62
2019-02-10T20:31:06.329Z,97666.38
2019-02-10T20:34:12.576Z,97678.33
2019-02-10T20:40:18.849Z,97689.64
2019-02-10T20:46:18.832Z,97685.40
2019-02-10T20:49:25.376Z,97675.94
2019-02-10T20:55:45.103Z,97660.73
2019-02-10T20:58:25.455Z,97658.09
2019-02-10T21:04:45.126Z,97666.27
2019-02-10T21:11:04.617Z,97656.93
2019-02-10T21:13:49.184Z,97671.30
2019-02-10T21:16:55.556Z,97518.81
2019-02-10T21:19:58.593Z,97682.25
2019-02-10T21:23:04.782Z,97666.46
2019-02-10T21:26:05.497Z,97711.33
2019-02-10T21:28:47.463Z,97573.32
2019-02-10T21:31:28.943Z,97542.78
2019-02-10T21:37:43.084Z,97753.98
2019-02-10T21:40:43.491Z,97705.41
2019-02-10T21:46:33.163Z,97749.55
2019-02-10T21:49:19.881Z,97528.61
2019-02-10T21:52:06.607Z,97575.13
2019-02-10T21:54:52.807Z,97609.19
2019-02-10T21:57:33.042Z,97697.39
2019-02-10T22:00:19.586Z,97747.16
2019-02-10T22:02:59.959Z,97754.66
2019-02-10T22:05:39.648Z,97769.55
2019-02-10T22:08:19.659Z,97764.17
2019-02-10T22:11:05.929Z,97783.39
2019-02-10T22:13:45.891Z,97803.05
2019-02-10T22:16:32.123Z,97819.70
2019-02-10T22:19:13.356Z,97812.06
2019-02-10T22:22:19.731Z,97817.02
2019-02-10T22:25:00.540Z,97797.91
2019-02-10T22:27:40.612Z,97760.31
2019-02-10T22:30:26.845Z,97700.34
2019-02-10T22:33:07.182Z,97787.19
2019-02-10T22:35:53.686Z,97785.60
2019-02-10T22:38:33.709Z,97788.68
2019-02-10T22:41:19.992Z,97791.50
2019-02-10T22:43:59.748Z,97778.45
2019-02-10T22:46:45.963Z,97528.34
2019-02-10T22:49:25.983Z,97555.95
2019-02-10T22:52:12.665Z,97759.09
2019-02-10T22:54:52.157Z,97709.28
2019-02-10T22:57:38.402Z,97794.98
2019-02-10T23:00:41.890Z,97773.25
2019-02-10T23:03:28.506Z,97773.66
2019-02-10T23:06:09.062Z,97742.94
2019-02-10T23:08:55.551Z,97767.20
2019-02-10T23:11:35.601Z,97776.14
2019-02-10T23:14:21.870Z,97782.45
2019-02-10T23:17:02.328Z,97545.20
2019-02-10T23:19:48.562Z,97777.73
2019-02-10T23:22:29.630Z,97791.07
2019-02-10T23:25:15.838Z,97788.38
2019-02-10T23:27:56.562Z,97792.38
2019-02-10T23:30:37.090Z,97559.09
2019-02-10T23:33:23.574Z,97779.91
2019-02-10T23:36:03.446Z,97694.08
2019-02-10T23:41:49.505Z,97790.11
2019-02-10T23:44:36.039Z,97701.39
2019-02-10T23:47:23.085Z,97718.53
2019-02-10T23:50:09.785Z,97629.80
2019-02-10T23:52:49.732Z,97633.11
2019-02-10T23:55:35.951Z,97660.52
2019-02-10T23:58:16.410Z,97782.34
