createdAt,value
2023-03-21T00:00:58.448Z,101781.34
2023-03-21T00:03:26.343Z,101786.47
2023-03-21T00:05:53.757Z,101778.94
2023-03-21T00:08:24.119Z,101775.56
2023-03-21T00:11:03.510Z,101776.38
2023-03-21T00:13:33.784Z,101774.59
2023-03-21T00:16:17.013Z,101773.94
2023-03-21T00:18:54.021Z,101769.59
2023-03-21T00:24:14.816Z,101772.16
2023-03-21T00:26:48.000Z,101756.13
2023-03-21T00:29:19.948Z,101770.56
2023-03-21T00:31:46.559Z,101761.25
2023-03-21T00:36:49.216Z,101758.84
2023-03-21T00:39:17.966Z,101769.13
2023-03-21T00:41:46.826Z,101765.75
2023-03-21T00:44:15.774Z,101764.94
2023-03-21T00:46:51.585Z,101751.28
2023-03-21T00:49:26.183Z,101758.19
2023-03-21T00:51:59.555Z,101753.22
2023-03-21T00:54:35.437Z,101750.66
2023-03-21T00:57:05.419Z,101740.56
2023-03-21T00:59:34.297Z,101745.69
2023-03-21T01:02:01.089Z,101742.16
2023-03-21T01:04:30.903Z,101732.06
2023-03-21T01:06:57.575Z,101727.88
2023-03-21T01:09:27.630Z,101729.50
2023-03-21T01:12:01.451Z,101724.50
2023-03-21T01:14:28.001Z,101714.25
2023-03-21T01:16:54.462Z,101716.81
2023-03-21T01:19:37.514Z,101711.69
2023-03-21T01:22:08.692Z,101711.69
2023-03-21T01:24:40.484Z,101715.06
2023-03-21T01:27:12.900Z,101713.31
2023-03-21T01:29:41.722Z,101710.88
2023-03-21T01:32:10.433Z,101712.50
2023-03-21T01:34:39.408Z,101707.50
2023-03-21T01:37:10.217Z,101706.72
2023-03-21T01:39:36.748Z,101705.91
2023-03-21T01:42:05.465Z,101704.31
2023-03-21T01:44:31.973Z,101690.69
2023-03-21T01:47:10.931Z,101698.53
2023-03-21T01:49:48.924Z,101692.56
2023-03-21T01:52:30.038Z,101697.69
2023-03-21T01:55:05.126Z,101691.13
2023-03-21T01:57:49.229Z,101693.69
2023-03-21T02:00:26.060Z,101682.78
2023-03-21T02:02:58.071Z,101673.34
2023-03-21T02:05:30.454Z,101678.59
2023-03-21T02:07:57.049Z,101672.66
2023-03-21T02:10:24.134Z,101665.94
2023-03-21T02:12:55.811Z,101667.69
2023-03-21T02:15:26.445Z,101658.41
2023-03-21T02:18:03.087Z,101664.34
2023-03-21T02:20:44.844Z,101659.38
2023-03-21T02:23:29.976Z,101661.94
2023-03-21T02:26:41.924Z,101650.88
2023-03-21T02:29:28.381Z,101656.00
2023-03-21T02:32:37.393Z,101655.19
2023-03-21T02:35:24.628Z,101650.22
2023-03-21T02:38:03.056Z,101646.84
2023-03-21T02:40:34.882Z,101641.72
2023-03-21T02:43:23.389Z,101637.41
2023-03-21T02:46:39.876Z,101639.16
2023-03-21T02:49:13.953Z,101636.59
2023-03-21T02:51:43.372Z,101634.03
2023-03-21T02:54:30.280Z,101634.84
2023-03-21T02:57:03.594Z,101636.44
2023-03-21T02:59:30.711Z,101630.50
2023-03-21T03:01:59.211Z,101628.91
2023-03-21T03:04:28.857Z,101624.59
2023-03-21T03:07:27.049Z,101623.78
2023-03-21T03:10:27.635Z,101624.75
2023-03-21T03:13:09.576Z,101622.81
2023-03-21T03:15:48.002Z,101623.78
2023-03-21T03:18:20.720Z,101622.03
2023-03-21T03:20:52.861Z,101624.59
2023-03-21T03:23:35.057Z,101622.03
2023-03-21T03:26:12.321Z,101622.03
2023-03-21T03:28:42.656Z,101610.97
2023-03-21T03:31:20.484Z,101621.22
2023-03-21T03:33:54.366Z,101610.97
2023-03-21T03:36:32.198Z,101612.72
2023-03-21T03:39:05.874Z,101616.09
2023-03-21T03:42:03.026Z,101619.47
2023-03-21T03:44:28.426Z,101616.91
2023-03-21T03:47:15.187Z,101609.38
2023-03-21T03:49:57.277Z,101611.13
2023-03-21T03:52:31.926Z,101609.22
2023-03-21T03:55:03.594Z,101610.16
2023-03-21T03:57:33.824Z,101606.00
2023-03-21T04:00:00.949Z,101606.00
2023-03-21T04:02:27.661Z,101602.63
2023-03-21T04:04:54.155Z,101601.03
2023-03-21T04:07:22.493Z,101601.03
2023-03-21T04:09:48.916Z,101598.47
2023-03-21T04:12:15.421Z,101600.22
2023-03-21T04:14:47.564Z,101599.41
2023-03-21T04:17:19.013Z,101600.22
2023-03-21T04:19:46.288Z,101597.81
2023-03-21T04:22:13.094Z,101593.63
2023-03-21T04:24:44.898Z,101596.19
2023-03-21T04:27:13.865Z,101589.47
2023-03-21T04:29:40.726Z,101596.19
2023-03-21T04:32:16.171Z,101585.16
2023-03-21T04:34:50.157Z,101590.28
2023-03-21T04:37:19.021Z,101586.25
2023-03-21T04:39:49.499Z,101589.75
2023-03-21T04:42:18.545Z,101580.47
2023-03-21T04:44:48.757Z,101586.56
2023-03-21T04:47:16.124Z,101591.00
2023-03-21T04:49:49.235Z,101580.75
2023-03-21T04:52:18.599Z,101589.28
2023-03-21T04:54:45.198Z,101578.19
2023-03-21T04:57:13.775Z,101575.78
2023-03-21T04:59:40.550Z,101581.88
2023-03-21T05:02:12.420Z,101568.25
2023-03-21T05:04:39.675Z,101567.47
2023-03-21T05:07:06.321Z,101572.59
2023-03-21T05:09:33.366Z,101581.22
2023-03-21T05:12:00.104Z,101579.59
2023-03-21T05:14:27.318Z,101577.88
2023-03-21T05:16:57.369Z,101579.75
2023-03-21T05:19:35.836Z,101581.34
2023-03-21T05:22:09.685Z,101574.63
2023-03-21T05:24:41.781Z,101577.19
2023-03-21T05:27:08.482Z,101574.00
2023-03-21T05:29:37.040Z,101580.06
2023-03-21T05:32:08.837Z,101577.50
2023-03-21T05:34:37.846Z,101576.69
2023-03-21T05:37:04.310Z,101577.63
2023-03-21T05:39:30.867Z,101569.16
2023-03-21T05:41:59.369Z,101569.31
2023-03-21T05:44:26.046Z,101561.13
2023-03-21T05:46:57.106Z,101575.53
2023-03-21T05:49:28.959Z,101564.47
2023-03-21T05:51:58.402Z,101563.66
2023-03-21T05:54:31.788Z,101566.09
2023-03-21T05:56:58.307Z,101556.66
2023-03-21T05:59:29.389Z,101562.59
2023-03-21T06:01:55.976Z,101566.75
2023-03-21T06:04:22.714Z,101560.81
2023-03-21T06:06:51.887Z,101560.66
2023-03-21T06:09:23.460Z,101564.84
2023-03-21T06:11:55.804Z,101554.59
2023-03-21T06:14:24.505Z,101551.91
2023-03-21T06:16:53.896Z,101554.31
2023-03-21T06:19:21.769Z,101550.78
2023-03-21T06:21:49.296Z,101557.66
2023-03-21T06:24:15.777Z,101561.03
2023-03-21T06:26:44.838Z,101556.72
2023-03-21T06:29:11.364Z,101559.25
2023-03-21T06:31:37.847Z,101556.72
2023-03-21T06:34:10.678Z,101551.41
2023-03-21T06:36:41.025Z,101559.94
2023-03-21T06:39:09.318Z,101559.94
2023-03-21T06:41:35.934Z,101556.25
2023-03-21T06:44:03.364Z,101557.84
2023-03-21T06:46:30.297Z,101559.34
2023-03-21T06:48:56.779Z,101556.63
2023-03-21T06:51:25.874Z,101559.00
2023-03-21T06:53:57.223Z,101565.75
2023-03-21T06:56:23.677Z,101561.41
2023-03-21T06:58:54.755Z,101562.88
2023-03-21T07:01:22.103Z,101560.16
2023-03-21T07:03:48.694Z,101558.28
2023-03-21T07:06:16.547Z,101563.25
2023-03-21T07:08:43.823Z,101557.97
2023-03-21T07:11:10.699Z,101559.56
2023-03-21T07:13:37.167Z,101562.94
2023-03-21T07:16:09.449Z,101565.19
2023-03-21T07:18:36.795Z,101561.66
2023-03-21T07:21:03.467Z,101564.91
2023-03-21T07:23:38.048Z,101560.41
2023-03-21T07:26:05.678Z,101562.69
2023-03-21T07:28:33.033Z,101560.94
2023-03-21T07:31:05.369Z,101570.88
2023-03-21T07:33:32.829Z,101576.34
2023-03-21T07:35:59.907Z,101568.34
2023-03-21T07:38:27.343Z,101571.56
2023-03-21T07:40:56.076Z,101561.94
2023-03-21T07:43:24.679Z,101577.19
2023-03-21T07:45:56.663Z,101566.94
2023-03-21T07:48:23.327Z,101573.50
2023-03-21T07:50:50.801Z,101562.16
2023-03-21T07:53:17.439Z,101569.38
2023-03-21T07:55:46.423Z,101562.19
2023-03-21T07:58:15.718Z,101561.09
2023-03-21T08:00:43.375Z,101553.22
2023-03-21T08:03:09.927Z,101544.56
2023-03-21T08:05:38.013Z,101536.88
2023-03-21T08:08:07.506Z,101542.00
2023-03-21T08:10:34.946Z,101541.84
2023-03-21T08:13:01.442Z,101533.22
2023-03-21T08:15:31.425Z,101536.59
2023-03-21T08:17:59.827Z,101534.81
2023-03-21T08:20:28.877Z,101542.97
2023-03-21T08:22:55.454Z,101538.53
2023-03-21T08:25:22.798Z,101538.19
2023-03-21T08:27:51.559Z,101535.50
2023-03-21T08:30:22.314Z,101528.25
2023-03-21T08:32:51.735Z,101525.06
2023-03-21T08:35:23.500Z,101530.38
2023-03-21T08:37:53.711Z,101521.03
2023-03-21T08:40:22.554Z,101518.16
2023-03-21T08:42:51.878Z,101522.34
2023-03-21T08:45:20.875Z,101523.94
2023-03-21T08:47:47.623Z,101523.63
2023-03-21T08:50:17.972Z,101531.84
2023-03-21T08:52:47.163Z,101521.06
2023-03-21T08:55:20.094Z,101521.75
2023-03-21T08:57:46.719Z,101519.00
2023-03-21T09:00:18.392Z,101508.75
2023-03-21T09:02:48.799Z,101498.47
2023-03-21T09:05:20.080Z,101496.25
2023-03-21T09:07:49.781Z,101496.28
2023-03-21T09:10:23.183Z,101486.16
2023-03-21T09:12:51.935Z,101492.25
2023-03-21T09:15:22.153Z,101484.56
2023-03-21T09:17:53.239Z,101485.50
2023-03-21T09:20:22.681Z,101481.34
2023-03-21T09:22:51.992Z,101477.50
2023-03-21T09:25:21.460Z,101476.22
2023-03-21T09:27:53.766Z,101485.03
2023-03-21T09:30:24.794Z,101478.00
2023-03-21T09:32:56.294Z,101472.69
2023-03-21T09:35:26.978Z,101463.03
2023-03-21T09:37:54.914Z,101459.38
2023-03-21T09:40:46.255Z,101458.22
2023-03-21T09:43:31.960Z,101463.06
2023-03-21T09:46:27.462Z,101464.31
2023-03-21T09:49:04.694Z,101453.91
2023-03-21T09:51:42.952Z,101447.31
2023-03-21T09:54:33.489Z,101442.00
2023-03-21T09:57:26.605Z,101442.31
2023-03-21T10:00:07.767Z,101444.72
2023-03-21T10:02:40.216Z,101450.66
2023-03-21T10:05:18.366Z,101437.78
2023-03-21T10:08:05.707Z,101442.31
2023-03-21T10:10:40.057Z,101439.22
2023-03-21T10:13:23.122Z,101447.25
2023-03-21T10:15:49.686Z,101439.09
2023-03-21T10:18:27.564Z,101437.44
2023-03-21T10:20:57.172Z,101440.16
2023-03-21T10:23:33.401Z,101434.81
2023-03-21T10:26:06.407Z,101446.69
2023-03-21T10:28:52.417Z,101450.31
2023-03-21T10:31:25.401Z,101443.34
2023-03-21T10:33:54.377Z,101434.38
2023-03-21T10:36:30.096Z,101436.31
2023-03-21T10:39:01.695Z,101430.38
2023-03-21T10:41:31.394Z,101430.66
2023-03-21T10:44:21.377Z,101424.31
2023-03-21T10:46:56.329Z,101426.09
2023-03-21T10:49:23.523Z,101419.66
2023-03-21T10:51:56.438Z,101416.91
2023-03-21T10:54:29.642Z,101415.41
2023-03-21T10:57:04.928Z,101410.69
2023-03-21T10:59:42.757Z,101415.09
2023-03-21T11:02:20.538Z,101407.59
2023-03-21T11:04:48.392Z,101420.09
2023-03-21T11:07:19.234Z,101429.78
2023-03-21T11:09:57.581Z,101423.19
2023-03-21T11:12:40.193Z,101419.41
2023-03-21T11:15:40.046Z,101420.06
2023-03-21T11:18:21.113Z,101408.78
2023-03-21T11:21:00.930Z,101411.25
2023-03-21T11:23:33.168Z,101410.41
2023-03-21T11:26:05.683Z,101413.09
2023-03-21T11:28:42.724Z,101409.09
2023-03-21T11:31:11.147Z,101415.59
2023-03-21T11:33:40.271Z,101415.59
2023-03-21T11:36:28.758Z,101410.09
2023-03-21T11:39:03.714Z,101397.56
2023-03-21T11:41:30.277Z,101401.22
2023-03-21T11:44:01.704Z,101402.69
2023-03-21T11:46:31.879Z,101390.16
2023-03-21T11:49:04.114Z,101376.31
2023-03-21T11:51:48.896Z,101390.16
2023-03-21T11:54:41.810Z,101384.22
2023-03-21T11:58:02.655Z,101377.56
2023-03-21T12:00:45.365Z,101383.94
2023-03-21T12:03:14.851Z,101382.69
2023-03-21T12:05:54.696Z,101379.78
2023-03-21T12:08:39.851Z,101390.00
2023-03-21T12:11:12.358Z,101387.97
2023-03-21T12:13:57.410Z,101391.34
2023-03-21T12:16:53.986Z,101380.34
2023-03-21T12:19:45.921Z,101375.72
2023-03-21T12:22:38.492Z,101376.28
2023-03-21T12:25:36.223Z,101371.41
2023-03-21T12:28:16.921Z,101364.53
2023-03-21T12:31:07.139Z,101357.63
2023-03-21T12:33:42.961Z,101362.44
2023-03-21T12:36:31.353Z,101361.53
2023-03-21T12:39:08.983Z,101359.25
2023-03-21T12:41:45.578Z,101354.88
2023-03-21T12:44:16.788Z,101349.13
2023-03-21T12:46:59.420Z,101354.38
2023-03-21T12:49:44.475Z,101347.94
2023-03-21T12:52:36.107Z,101341.69
2023-03-21T12:55:05.844Z,101339.50
2023-03-21T12:57:40.119Z,101342.06
2023-03-21T13:00:19.529Z,101328.97
2023-03-21T13:03:12.628Z,101322.91
2023-03-21T13:05:47.608Z,101317.34
2023-03-21T13:08:17.531Z,101324.88
2023-03-21T13:10:48.242Z,101326.97
2023-03-21T13:13:43.661Z,101320.59
2023-03-21T13:16:29.844Z,101307.69
2023-03-21T13:19:11.689Z,101302.34
2023-03-21T13:21:48.625Z,101312.97
2023-03-21T13:24:35.467Z,101303.22
2023-03-21T13:27:17.090Z,101300.38
2023-03-21T13:29:53.812Z,101297.03
2023-03-21T13:32:30.847Z,101289.75
2023-03-21T13:35:13.039Z,101296.69
2023-03-21T13:38:05.261Z,101301.19
2023-03-21T13:40:40.606Z,101293.94
2023-03-21T13:43:33.153Z,101292.34
2023-03-21T13:46:46.974Z,101292.53
2023-03-21T13:49:40.394Z,101287.47
2023-03-21T13:52:12.462Z,101296.47
2023-03-21T13:54:51.858Z,101290.94
2023-03-21T13:57:27.810Z,101282.97
2023-03-21T14:00:27.886Z,101264.00
2023-03-21T14:02:59.557Z,101270.63
2023-03-21T14:05:28.186Z,101272.91
2023-03-21T14:08:34.774Z,101273.03
2023-03-21T14:11:13.944Z,101252.16
2023-03-21T14:13:51.668Z,101253.75
2023-03-21T14:16:19.617Z,101261.56
2023-03-21T14:18:56.621Z,101252.84
2023-03-21T14:21:25.189Z,101252.22
2023-03-21T14:24:06.818Z,101257.69
2023-03-21T14:26:56.134Z,101262.22
2023-03-21T14:29:34.052Z,101253.97
2023-03-21T14:32:01.917Z,101259.00
2023-03-21T14:34:36.072Z,101257.31
2023-03-21T14:37:02.603Z,101252.28
2023-03-21T14:39:35.874Z,101253.28
2023-03-21T14:42:15.137Z,101251.53
2023-03-21T14:44:56.808Z,101239.88
2023-03-21T14:47:32.192Z,101234.75
2023-03-21T14:50:02.406Z,101235.34
2023-03-21T14:52:34.276Z,101238.75
2023-03-21T14:55:05.952Z,101236.78
2023-03-21T14:57:35.935Z,101242.06
2023-03-21T15:00:13.436Z,101247.31
2023-03-21T15:02:41.753Z,101244.06
2023-03-21T15:05:23.787Z,101257.91
2023-03-21T15:07:59.197Z,101249.72
2023-03-21T15:10:28.556Z,101239.66
2023-03-21T15:12:59.516Z,101239.91
2023-03-21T15:15:32.171Z,101233.31
2023-03-21T15:18:05.176Z,101241.06
2023-03-21T15:20:37.789Z,101234.94
2023-03-21T15:23:12.251Z,101227.81
2023-03-21T15:25:39.471Z,101228.00
2023-03-21T15:28:08.894Z,101216.44
2023-03-21T15:30:37.748Z,101217.06
2023-03-21T15:33:12.786Z,101207.59
2023-03-21T15:35:48.089Z,101204.41
2023-03-21T15:38:45.600Z,101212.88
2023-03-21T15:41:23.487Z,101218.03
2023-03-21T15:44:02.065Z,101215.47
2023-03-21T15:46:35.536Z,101219.38
2023-03-21T15:49:17.203Z,101211.41
2023-03-21T15:51:47.892Z,101219.34
2023-03-21T15:54:44.081Z,101230.63
2023-03-21T15:57:19.871Z,101231.25
2023-03-21T15:59:47.863Z,101235.78
2023-03-21T16:02:16.517Z,101230.63
2023-03-21T16:05:27.664Z,101239.91
2023-03-21T16:07:59.263Z,101236.84
2023-03-21T16:10:34.180Z,101244.31
2023-03-21T16:13:00.978Z,101246.47
2023-03-21T16:15:32.808Z,101253.78
2023-03-21T16:18:02.304Z,101253.16
2023-03-21T16:20:35.235Z,101259.81
2023-03-21T16:23:03.229Z,101261.00
2023-03-21T16:25:35.407Z,101263.94
2023-03-21T16:28:03.297Z,101264.31
2023-03-21T16:30:32.424Z,101271.59
2023-03-21T16:32:58.949Z,101270.28
2023-03-21T16:35:28.042Z,101265.06
2023-03-21T16:37:54.538Z,101269.75
2023-03-21T16:40:32.682Z,101271.13
2023-03-21T16:42:59.233Z,101270.72
2023-03-21T16:45:28.281Z,101263.91
2023-03-21T16:47:57.507Z,101258.84
2023-03-21T16:50:31.059Z,101258.66
2023-03-21T16:53:05.897Z,101261.13
2023-03-21T16:55:33.914Z,101258.13
2023-03-21T16:58:05.669Z,101246.41
2023-03-21T17:00:32.660Z,101238.84
2023-03-21T17:03:13.171Z,101237.44
2023-03-21T17:05:41.445Z,101233.47
2023-03-21T17:08:13.295Z,101235.38
2023-03-21T17:10:40.674Z,101239.13
2023-03-21T17:13:07.463Z,101240.72
2023-03-21T17:15:36.377Z,101242.50
2023-03-21T17:18:05.161Z,101243.47
2023-03-21T17:20:38.205Z,101253.59
2023-03-21T17:23:10.296Z,101258.09
2023-03-21T17:25:41.769Z,101247.69
2023-03-21T17:28:08.608Z,101254.19
2023-03-21T17:30:39.145Z,101258.69
2023-03-21T17:33:06.280Z,101249.56
2023-03-21T17:35:34.315Z,101244.84
2023-03-21T17:38:00.790Z,101244.91
2023-03-21T17:40:30.258Z,101242.03
2023-03-21T17:43:00.014Z,101244.84
2023-03-21T17:45:27.429Z,101248.09
2023-03-21T17:47:56.473Z,101244.31
2023-03-21T17:50:26.356Z,101246.75
2023-03-21T17:52:53.170Z,101243.09
2023-03-21T17:55:21.961Z,101242.34
2023-03-21T17:57:54.825Z,101246.22
2023-03-21T18:00:26.613Z,101256.81
2023-03-21T18:02:57.889Z,101238.22
2023-03-21T18:05:33.690Z,101236.28
2023-03-21T18:08:10.267Z,101230.19
2023-03-21T18:10:37.556Z,101239.66
2023-03-21T18:13:06.688Z,101234.19
2023-03-21T18:15:38.081Z,101225.38
2023-03-21T18:18:08.570Z,101225.56
2023-03-21T18:20:54.680Z,101223.31
2023-03-21T18:23:22.476Z,101234.72
2023-03-21T18:25:52.561Z,101224.91
2023-03-21T18:28:22.510Z,101221.53
2023-03-21T18:31:08.592Z,101224.59
2023-03-21T18:33:45.109Z,101213.91
2023-03-21T18:36:24.135Z,101212.03
2023-03-21T18:38:58.839Z,101236.28
2023-03-21T18:41:27.645Z,101234.03
2023-03-21T18:44:04.547Z,101232.56
2023-03-21T18:46:48.738Z,101221.78
2023-03-21T18:52:04.906Z,101223.38
2023-03-21T18:54:31.541Z,101226.81
2023-03-21T18:57:33.807Z,101211.41
2023-03-21T18:59:45.271Z,101230.50
2023-03-21T19:02:13.923Z,101226.63
2023-03-21T19:04:41.271Z,101229.50
2023-03-21T19:07:08.584Z,101230.09
2023-03-21T19:12:28.189Z,101230.00
2023-03-21T19:14:59.460Z,101231.09
2023-03-21T19:18:15.664Z,101239.28
2023-03-21T19:20:14.025Z,101227.38
2023-03-21T19:22:41.409Z,101227.88
2023-03-21T19:25:09.249Z,101234.78
2023-03-21T19:27:39.590Z,101231.91
2023-03-21T19:30:14.664Z,101235.72
2023-03-21T19:32:43.516Z,101231.22
2023-03-21T19:35:13.170Z,101224.00
2023-03-21T19:37:42.677Z,101228.53
2023-03-21T19:40:10.322Z,101231.28
2023-03-21T19:42:36.902Z,101227.09
2023-03-21T19:45:05.496Z,101214.78
2023-03-21T19:47:33.447Z,101221.72
2023-03-21T19:52:48.718Z,101227.59
2023-03-21T19:55:17.824Z,101235.81
2023-03-21T19:57:48.999Z,101238.19
2023-03-21T20:00:19.121Z,101238.50
2023-03-21T20:02:49.827Z,101229.16
2023-03-21T20:05:21.100Z,101226.06
2023-03-21T20:07:50.152Z,101217.41
2023-03-21T20:10:17.998Z,101220.78
2023-03-21T20:12:44.554Z,101223.78
2023-03-21T20:15:20.765Z,101211.59
2023-03-21T20:17:49.344Z,101208.09
2023-03-21T20:20:19.118Z,101208.38
2023-03-21T20:25:40.721Z,101203.94
2023-03-21T20:28:16.158Z,101206.19
2023-03-21T20:30:50.843Z,101203.69
2023-03-21T20:33:19.808Z,101211.44
2023-03-21T20:38:37.018Z,101194.97
2023-03-21T20:41:10.672Z,101200.13
2023-03-21T20:46:24.988Z,101190.72
2023-03-21T20:48:51.582Z,101193.66
2023-03-21T20:54:04.671Z,101188.72
2023-03-21T20:56:33.631Z,101181.69
2023-03-21T20:59:16.836Z,101186.31
2023-03-21T21:01:48.146Z,101185.00
2023-03-21T21:04:23.125Z,101183.88
2023-03-21T21:06:55.120Z,101181.50
2023-03-21T21:09:21.829Z,101185.50
2023-03-21T21:12:05.989Z,101171.88
2023-03-21T21:14:40.294Z,101165.28
2023-03-21T21:17:26.635Z,101163.84
2023-03-21T21:19:56.528Z,101154.50
2023-03-21T21:22:29.104Z,101153.09
2023-03-21T21:25:01.607Z,101159.34
2023-03-21T21:27:28.507Z,101151.50
2023-03-21T21:29:57.570Z,101153.09
2023-03-21T21:32:29.684Z,101142.84
2023-03-21T21:34:57.268Z,101143.38
2023-03-21T21:37:25.097Z,101145.63
2023-03-21T21:39:51.995Z,101139.06
2023-03-21T21:42:18.800Z,101140.50
2023-03-21T21:44:47.264Z,101134.63
2023-03-21T21:47:14.852Z,101143.59
2023-03-21T21:49:44.733Z,101139.94
2023-03-21T21:52:13.448Z,101137.81
2023-03-21T21:54:47.923Z,101138.63
2023-03-21T21:57:19.247Z,101132.88
2023-03-21T21:59:47.174Z,101137.81
2023-03-21T22:02:14.282Z,101133.63
2023-03-21T22:04:48.064Z,101133.13
2023-03-21T22:07:19.451Z,101135.69
2023-03-21T22:09:46.925Z,101135.81
2023-03-21T22:12:15.838Z,101129.91
2023-03-21T22:14:44.607Z,101127.34
2023-03-21T22:17:13.327Z,101124.59
2023-03-21T22:19:40.577Z,101127.63
2023-03-21T22:22:07.429Z,101128.72
2023-03-21T22:24:37.424Z,101123.78
2023-03-21T22:27:08.581Z,101133.56
2023-03-21T22:29:35.314Z,101125.69
2023-03-21T22:32:06.561Z,101125.38
2023-03-21T22:34:33.031Z,101126.00
2023-03-21T22:37:02.590Z,101120.25
2023-03-21T22:39:32.760Z,101120.28
2023-03-21T22:42:04.290Z,101118.84
2023-03-21T22:44:34.928Z,101126.53
2023-03-21T22:47:09.097Z,101122.56
2023-03-21T22:49:36.751Z,101115.31
2023-03-21T22:52:07.635Z,101117.25
2023-03-21T22:54:36.780Z,101113.75
2023-03-21T22:57:03.441Z,101118.22
2023-03-21T22:59:32.932Z,101117.25
2023-03-21T23:01:59.402Z,101116.34
2023-03-21T23:04:28.698Z,101112.97
2023-03-21T23:06:55.276Z,101106.56
2023-03-21T23:09:24.376Z,101109.47
2023-03-21T23:11:51.267Z,101109.81
2023-03-21T23:14:19.498Z,101113.16
2023-03-21T23:16:52.982Z,101102.59
2023-03-21T23:19:21.311Z,101103.56
2023-03-21T23:21:48.388Z,101109.31
2023-03-21T23:24:17.616Z,101105.59
2023-03-21T23:26:46.446Z,101106.25
2023-03-21T23:29:17.779Z,101101.31
2023-03-21T23:31:46.999Z,101112.72
2023-03-21T23:34:14.189Z,101105.50
2023-03-21T23:36:46.127Z,101109.19
2023-03-21T23:39:12.570Z,101104.41
2023-03-21T23:41:39.870Z,101104.53
2023-03-21T23:44:11.350Z,101110.00
2023-03-21T23:46:37.898Z,101107.13
2023-03-21T23:49:08.691Z,101103.28
2023-03-21T23:51:40.644Z,101109.69
2023-03-21T23:54:07.143Z,101103.28
2023-03-21T23:56:36.423Z,101099.78
2023-03-21T23:59:05.050Z,101103.31
