createdAt,value
2023-01-06T00:01:39.034Z,2.83
2023-01-06T00:04:07.408Z,2.78
2023-01-06T00:06:35.747Z,2.58
2023-01-06T00:09:05.979Z,2.30
2023-01-06T00:11:34.756Z,2.67
2023-01-06T00:14:04.873Z,2.40
2023-01-06T00:16:33.172Z,2.20
2023-01-06T00:19:01.554Z,2.42
2023-01-06T00:21:30.561Z,2.22
2023-01-06T00:23:58.893Z,2.13
2023-01-06T00:26:27.345Z,2.10
2023-01-06T00:28:56.616Z,2.30
2023-01-06T00:31:28.973Z,2.17
2023-01-06T00:33:58.158Z,2.20
2023-01-06T00:36:26.845Z,1.92
2023-01-06T00:38:55.250Z,1.90
2023-01-06T00:41:41.482Z,1.95
2023-01-06T00:44:09.874Z,2.00
2023-01-06T00:46:39.585Z,2.10
2023-01-06T00:49:08.127Z,2.15
2023-01-06T00:51:38.791Z,2.10
2023-01-06T00:54:08.059Z,1.60
2023-01-06T00:56:38.298Z,1.80
2023-01-06T00:59:07.277Z,1.88
2023-01-06T01:01:36.693Z,2.00
2023-01-06T01:04:06.828Z,2.40
2023-01-06T01:06:36.192Z,1.95
2023-01-06T01:09:06.471Z,1.73
2023-01-06T01:11:53.042Z,1.90
2023-01-06T01:14:22.439Z,2.08
2023-01-06T01:16:50.899Z,1.80
2023-01-06T01:19:21.193Z,1.80
2023-01-06T01:21:49.581Z,2.08
2023-01-06T01:24:19.647Z,1.88
2023-01-06T01:26:48.337Z,2.08
2023-01-06T01:29:19.510Z,1.80
2023-01-06T01:31:48.242Z,1.80
2023-01-06T01:34:18.457Z,1.70
2023-01-06T01:36:49.690Z,1.60
2023-01-06T01:39:21.157Z,1.70
2023-01-06T01:41:50.722Z,1.50
2023-01-06T01:44:56.183Z,1.40
2023-01-06T01:47:30.863Z,1.30
2023-01-06T01:52:31.364Z,1.63
2023-01-06T01:55:00.276Z,1.67
2023-01-06T01:57:40.907Z,1.50
2023-01-06T02:00:10.414Z,1.70
2023-01-06T02:02:43.472Z,1.67
2023-01-06T02:05:16.164Z,1.45
2023-01-06T02:07:48.475Z,1.50
2023-01-06T02:10:18.663Z,1.50
2023-01-06T02:12:49.662Z,1.70
2023-01-06T02:15:21.414Z,1.80
2023-01-06T02:18:20.691Z,1.90
2023-01-06T02:21:04.773Z,1.67
2023-01-06T02:24:09.346Z,1.65
2023-01-06T02:27:04.156Z,1.70
2023-01-06T02:30:08.298Z,1.58
2023-01-06T02:33:12.691Z,1.40
2023-01-06T02:35:58.587Z,1.58
2023-01-06T02:38:39.354Z,1.40
2023-01-06T02:41:16.213Z,1.70
2023-01-06T02:43:55.328Z,1.60
2023-01-06T02:46:42.987Z,1.60
2023-01-06T02:49:23.564Z,1.60
2023-01-06T02:51:59.063Z,1.50
2023-01-06T02:54:36.484Z,1.52
2023-01-06T02:57:12.880Z,1.50
2023-01-06T02:59:50.275Z,1.60
2023-01-06T03:02:20.210Z,1.40
2023-01-06T03:04:56.804Z,1.45
2023-01-06T03:07:28.412Z,1.38
2023-01-06T03:09:59.687Z,1.30
2023-01-06T03:12:33.142Z,1.50
2023-01-06T03:15:01.859Z,1.50
2023-01-06T03:17:32.089Z,1.30
2023-01-06T03:20:02.071Z,1.40
2023-01-06T03:22:32.115Z,1.40
2023-01-06T03:25:02.109Z,1.40
2023-01-06T03:27:31.033Z,1.40
2023-01-06T03:29:59.948Z,1.40
2023-01-06T03:32:34.370Z,1.33
2023-01-06T03:35:19.748Z,1.30
2023-01-06T03:37:55.717Z,1.30
2023-01-06T03:40:33.034Z,1.20
2023-01-06T03:43:11.616Z,1.25
2023-01-06T03:45:51.322Z,1.13
2023-01-06T03:48:31.419Z,1.08
2023-01-06T03:51:08.880Z,1.17
2023-01-06T03:53:43.374Z,1.30
2023-01-06T03:56:20.683Z,1.25
2023-01-06T03:58:54.479Z,1.10
2023-01-06T04:01:25.018Z,1.40
2023-01-06T04:03:55.086Z,1.17
2023-01-06T04:06:28.708Z,1.20
2023-01-06T04:08:57.242Z,1.20
2023-01-06T04:11:43.219Z,1.23
2023-01-06T04:14:12.007Z,1.73
2023-01-06T04:16:40.408Z,1.20
2023-01-06T04:19:09.759Z,1.10
2023-01-06T04:21:39.736Z,1.13
2023-01-06T04:24:08.613Z,1.10
2023-01-06T04:26:38.307Z,1.23
2023-01-06T04:29:07.596Z,1.10
2023-01-06T04:31:36.355Z,1.02
2023-01-06T04:34:04.809Z,1.20
2023-01-06T04:36:33.366Z,1.13
2023-01-06T04:39:03.148Z,1.20
2023-01-06T04:41:32.116Z,1.20
2023-01-06T04:44:00.536Z,0.90
2023-01-06T04:46:28.859Z,1.00
2023-01-06T04:48:57.173Z,1.02
2023-01-06T04:51:25.513Z,1.10
2023-01-06T04:53:53.919Z,1.05
2023-01-06T04:56:25.280Z,1.00
2023-01-06T04:58:56.401Z,1.27
2023-01-06T05:01:26.218Z,1.10
2023-01-06T05:03:54.860Z,0.90
2023-01-06T05:06:23.525Z,1.00
2023-01-06T05:08:51.963Z,1.10
2023-01-06T05:11:24.420Z,1.17
2023-01-06T05:13:53.609Z,1.05
2023-01-06T05:16:26.179Z,1.10
2023-01-06T05:18:55.532Z,1.20
2023-01-06T05:21:24.814Z,1.02
2023-01-06T05:23:53.849Z,1.20
2023-01-06T05:26:25.676Z,1.00
2023-01-06T05:28:54.691Z,1.05
2023-01-06T05:31:23.266Z,1.20
2023-01-06T05:33:51.688Z,1.00
2023-01-06T05:36:20.179Z,1.00
2023-01-06T05:38:53.065Z,1.00
2023-01-06T05:41:22.832Z,1.02
2023-01-06T05:43:51.268Z,1.10
2023-01-06T05:46:19.627Z,1.10
2023-01-06T05:48:47.973Z,0.98
2023-01-06T05:51:17.573Z,1.23
2023-01-06T05:53:48.586Z,1.30
2023-01-06T05:56:19.329Z,1.08
2023-01-06T05:58:51.071Z,1.30
2023-01-06T06:01:21.620Z,1.50
2023-01-06T06:03:50.749Z,1.20
2023-01-06T06:06:20.240Z,1.17
2023-01-06T06:08:48.745Z,1.30
2023-01-06T06:11:19.276Z,1.27
2023-01-06T06:13:50.911Z,0.95
2023-01-06T06:16:20.771Z,1.20
2023-01-06T06:18:51.313Z,1.10
2023-01-06T06:21:21.513Z,0.90
2023-01-06T06:23:50.455Z,1.00
2023-01-06T06:26:18.810Z,1.15
2023-01-06T06:28:47.169Z,1.00
2023-01-06T06:31:20.373Z,1.10
2023-01-06T06:33:51.258Z,1.00
2023-01-06T06:36:19.702Z,1.10
2023-01-06T06:38:50.867Z,1.05
2023-01-06T06:41:20.038Z,1.00
2023-01-06T06:43:49.667Z,1.10
2023-01-06T06:46:20.108Z,1.08
2023-01-06T06:48:49.494Z,0.90
2023-01-06T06:51:19.991Z,1.00
2023-01-06T06:53:48.838Z,1.02
2023-01-06T06:56:19.221Z,1.00
2023-01-06T06:58:47.732Z,1.10
2023-01-06T07:01:18.074Z,1.00
2023-01-06T07:03:47.988Z,0.95
2023-01-06T07:06:20.333Z,0.90
2023-01-06T07:08:49.532Z,1.00
2023-01-06T07:11:17.897Z,0.98
2023-01-06T07:13:46.325Z,0.93
2023-01-06T07:16:14.775Z,1.17
2023-01-06T07:18:43.126Z,1.00
2023-01-06T07:21:12.885Z,1.10
2023-01-06T07:23:41.327Z,1.00
2023-01-06T07:26:11.761Z,1.00
2023-01-06T07:28:40.194Z,1.20
2023-01-06T07:31:08.650Z,0.93
2023-01-06T07:33:37.125Z,1.02
2023-01-06T07:36:06.060Z,1.00
2023-01-06T07:38:36.057Z,1.10
2023-01-06T07:41:04.646Z,1.00
2023-01-06T07:43:33.071Z,1.00
2023-01-06T07:46:01.499Z,1.25
2023-01-06T07:48:31.326Z,1.00
2023-01-06T07:50:59.747Z,1.00
2023-01-06T07:53:28.516Z,1.30
2023-01-06T07:55:58.196Z,0.93
2023-01-06T07:58:26.833Z,1.10
2023-01-06T08:00:55.305Z,0.80
2023-01-06T08:03:23.757Z,1.17
2023-01-06T08:05:54.400Z,0.90
2023-01-06T08:08:23.940Z,1.17
2023-01-06T08:10:52.756Z,1.10
2023-01-06T08:13:23.774Z,0.82
2023-01-06T08:15:53.672Z,1.10
2023-01-06T08:18:22.718Z,1.05
2023-01-06T08:20:52.413Z,0.90
2023-01-06T08:23:20.869Z,1.10
2023-01-06T08:25:49.477Z,1.00
2023-01-06T08:28:18.077Z,1.20
2023-01-06T08:30:51.427Z,0.88
2023-01-06T08:33:21.982Z,1.00
2023-01-06T08:35:50.341Z,0.90
2023-01-06T08:38:19.077Z,1.10
2023-01-06T08:40:51.037Z,1.33
2023-01-06T08:43:19.389Z,1.08
2023-01-06T08:45:49.114Z,0.95
2023-01-06T08:48:17.822Z,1.00
2023-01-06T08:50:55.163Z,0.90
2023-01-06T08:53:23.821Z,1.00
2023-01-06T08:55:52.300Z,0.90
2023-01-06T08:58:23.001Z,1.35
2023-01-06T09:00:53.127Z,0.93
2023-01-06T09:03:21.911Z,0.90
2023-01-06T09:05:54.454Z,0.95
2023-01-06T09:08:23.244Z,0.80
2023-01-06T09:10:52.090Z,1.00
2023-01-06T09:13:20.455Z,0.93
2023-01-06T09:15:48.988Z,1.00
2023-01-06T09:18:18.743Z,1.10
2023-01-06T09:20:48.304Z,0.90
2023-01-06T09:23:16.568Z,1.00
2023-01-06T09:25:44.922Z,1.00
2023-01-06T09:28:13.278Z,0.98
2023-01-06T09:30:41.790Z,0.90
2023-01-06T09:33:10.238Z,0.90
2023-01-06T09:35:39.945Z,0.90
2023-01-06T09:38:08.253Z,1.00
2023-01-06T09:40:50.190Z,1.10
2023-01-06T09:43:29.736Z,1.08
2023-01-06T09:46:02.140Z,0.93
2023-01-06T09:48:35.981Z,1.13
2023-01-06T09:51:07.901Z,1.02
2023-01-06T09:53:42.134Z,1.00
2023-01-06T09:56:16.146Z,1.17
2023-01-06T09:58:50.481Z,1.00
2023-01-06T10:01:25.197Z,0.98
2023-01-06T10:03:53.694Z,1.00
2023-01-06T10:06:33.209Z,1.20
2023-01-06T10:09:14.253Z,1.05
2023-01-06T10:11:56.829Z,1.00
2023-01-06T10:14:38.546Z,1.08
2023-01-06T10:17:20.366Z,0.95
2023-01-06T10:19:59.602Z,1.02
2023-01-06T10:22:38.411Z,0.90
2023-01-06T10:25:16.610Z,1.10
2023-01-06T10:27:50.132Z,1.10
2023-01-06T10:30:22.380Z,1.00
2023-01-06T10:32:51.753Z,1.10
2023-01-06T10:35:23.378Z,1.25
2023-01-06T10:37:55.240Z,1.10
2023-01-06T10:40:27.144Z,1.10
2023-01-06T10:43:03.309Z,1.23
2023-01-06T10:45:35.186Z,1.20
2023-01-06T10:48:05.365Z,1.00
2023-01-06T10:50:35.214Z,1.30
2023-01-06T10:53:05.434Z,1.40
2023-01-06T10:55:40.159Z,1.20
2023-01-06T10:58:17.235Z,1.20
2023-01-06T11:00:56.892Z,1.20
2023-01-06T11:03:33.229Z,1.35
2023-01-06T11:06:09.565Z,1.55
2023-01-06T11:08:40.613Z,1.40
2023-01-06T11:11:27.729Z,1.40
2023-01-06T11:14:00.395Z,1.52
2023-01-06T11:16:31.623Z,1.30
2023-01-06T11:19:03.979Z,1.50
2023-01-06T11:21:41.534Z,1.40
2023-01-06T11:24:19.938Z,1.45
2023-01-06T11:26:54.077Z,1.65
2023-01-06T11:29:30.719Z,1.70
2023-01-06T11:32:04.689Z,1.60
2023-01-06T11:34:34.118Z,1.50
2023-01-06T11:37:02.699Z,1.52
2023-01-06T11:39:35.979Z,1.60
2023-01-06T11:42:10.826Z,1.77
2023-01-06T11:44:41.210Z,1.70
2023-01-06T11:47:15.147Z,1.70
2023-01-06T11:49:47.797Z,1.80
2023-01-06T11:52:24.883Z,1.80
2023-01-06T11:55:00.874Z,1.40
2023-01-06T11:57:36.154Z,1.50
2023-01-06T12:00:25.906Z,1.52
2023-01-06T12:03:03.329Z,1.80
2023-01-06T12:05:39.325Z,1.50
2023-01-06T12:08:16.809Z,1.60
2023-01-06T12:10:52.105Z,1.40
2023-01-06T12:13:20.868Z,1.48
2023-01-06T12:15:58.246Z,1.60
2023-01-06T12:18:31.458Z,1.60
2023-01-06T12:21:02.491Z,1.40
2023-01-06T12:23:35.128Z,1.50
2023-01-06T12:26:10.087Z,1.73
2023-01-06T12:28:41.551Z,1.40
2023-01-06T12:31:15.415Z,1.30
2023-01-06T12:33:51.577Z,1.55
2023-01-06T12:36:27.790Z,1.40
2023-01-06T12:38:58.279Z,1.30
2023-01-06T12:41:36.925Z,1.40
2023-01-06T12:44:19.094Z,1.27
2023-01-06T12:46:55.712Z,1.30
2023-01-06T12:49:36.174Z,1.23
2023-01-06T12:52:08.540Z,1.23
2023-01-06T12:54:38.443Z,1.27
2023-01-06T12:57:20.513Z,1.30
2023-01-06T13:00:01.848Z,1.45
2023-01-06T13:02:47.428Z,1.30
2023-01-06T13:05:37.395Z,1.50
2023-01-06T13:08:22.189Z,1.30
2023-01-06T13:11:00.181Z,1.30
2023-01-06T13:13:44.986Z,1.10
2023-01-06T13:16:21.584Z,1.13
2023-01-06T13:19:01.788Z,1.20
2023-01-06T13:21:32.924Z,1.10
2023-01-06T13:24:18.937Z,1.30
2023-01-06T13:27:06.883Z,1.30
2023-01-06T13:29:51.096Z,1.30
2023-01-06T13:32:36.513Z,1.20
2023-01-06T13:35:28.968Z,1.30
2023-01-06T13:38:06.300Z,1.20
2023-01-06T13:40:38.931Z,1.20
2023-01-06T13:43:08.838Z,1.30
2023-01-06T13:45:41.866Z,1.30
2023-01-06T13:48:18.475Z,1.15
2023-01-06T13:50:47.268Z,1.30
2023-01-06T13:53:18.865Z,1.20
2023-01-06T13:55:47.617Z,1.10
2023-01-06T13:58:38.323Z,1.17
2023-01-06T14:01:31.036Z,1.17
2023-01-06T14:04:57.945Z,1.20
2023-01-06T14:07:35.119Z,1.27
2023-01-06T14:10:05.332Z,1.38
2023-01-06T14:12:36.205Z,1.20
2023-01-06T14:15:07.538Z,1.40
2023-01-06T14:17:42.584Z,1.38
2023-01-06T14:20:27.033Z,1.50
2023-01-06T14:23:01.546Z,1.60
2023-01-06T14:25:30.747Z,1.63
2023-01-06T14:28:30.429Z,1.30
2023-01-06T14:31:47.528Z,1.50
2023-01-06T14:34:19.758Z,1.70
2023-01-06T14:36:52.553Z,1.50
2023-01-06T14:39:25.219Z,1.50
2023-01-06T14:42:02.648Z,1.38
2023-01-06T14:44:40.753Z,1.30
2023-01-06T14:47:15.942Z,1.30
2023-01-06T14:49:52.884Z,1.20
2023-01-06T14:52:25.876Z,1.27
2023-01-06T14:54:54.779Z,1.33
2023-01-06T14:57:28.245Z,1.73
2023-01-06T15:00:14.172Z,1.10
2023-01-06T15:02:46.456Z,1.15
2023-01-06T15:05:22.117Z,1.70
2023-01-06T15:07:57.973Z,1.45
2023-01-06T15:10:28.001Z,1.30
2023-01-06T15:12:59.483Z,1.42
2023-01-06T15:15:29.613Z,1.45
2023-01-06T15:18:00.841Z,1.73
2023-01-06T15:20:33.406Z,1.30
2023-01-06T15:23:03.727Z,1.60
2023-01-06T15:25:38.448Z,1.60
2023-01-06T15:28:06.768Z,1.70
2023-01-06T15:30:36.664Z,1.63
2023-01-06T15:33:05.528Z,1.33
2023-01-06T15:35:35.358Z,1.55
2023-01-06T15:38:07.858Z,1.40
2023-01-06T15:40:36.258Z,1.75
2023-01-06T15:43:07.991Z,1.83
2023-01-06T15:45:37.124Z,1.73
2023-01-06T15:48:11.701Z,1.55
2023-01-06T15:53:21.972Z,1.70
2023-01-06T15:55:52.450Z,1.90
2023-01-06T15:58:24.711Z,2.28
2023-01-06T16:00:58.943Z,2.38
2023-01-06T16:03:29.976Z,2.42
2023-01-06T16:06:11.651Z,2.13
2023-01-06T16:08:41.593Z,2.05
2023-01-06T16:11:12.974Z,2.17
2023-01-06T16:13:41.451Z,2.25
2023-01-06T16:16:26.701Z,2.30
2023-01-06T16:18:55.270Z,2.40
2023-01-06T16:21:27.998Z,2.17
2023-01-06T16:23:58.398Z,2.30
2023-01-06T16:26:28.972Z,2.30
2023-01-06T16:29:00.570Z,2.55
2023-01-06T16:31:32.421Z,2.67
2023-01-06T16:34:24.529Z,3.25
2023-01-06T16:36:56.923Z,2.90
2023-01-06T16:39:25.416Z,2.90
2023-01-06T16:42:41.009Z,2.88
2023-01-06T16:45:29.099Z,2.33
2023-01-06T16:47:57.613Z,2.20
2023-01-06T16:50:30.031Z,2.17
2023-01-06T16:53:11.877Z,2.40
2023-01-06T16:55:41.644Z,2.58
2023-01-06T16:58:18.013Z,2.08
2023-01-06T17:00:51.633Z,2.58
2023-01-06T17:03:23.504Z,3.20
2023-01-06T17:05:54.620Z,2.35
2023-01-06T17:08:29.004Z,2.63
2023-01-06T17:11:02.158Z,2.78
2023-01-06T17:13:36.554Z,2.65
2023-01-06T17:16:14.656Z,2.55
2023-01-06T17:18:51.506Z,2.47
2023-01-06T17:21:22.620Z,2.30
2023-01-06T17:23:55.403Z,2.03
2023-01-06T17:26:28.095Z,2.40
2023-01-06T17:28:58.571Z,2.30
2023-01-06T17:31:40.687Z,1.90
2023-01-06T17:34:15.609Z,1.88
2023-01-06T17:36:48.802Z,2.08
2023-01-06T17:39:22.277Z,1.75
2023-01-06T17:41:53.047Z,1.80
2023-01-06T17:44:25.252Z,1.80
2023-01-06T17:46:53.569Z,2.03
2023-01-06T17:49:41.724Z,2.10
2023-01-06T17:52:17.786Z,1.67
2023-01-06T17:55:12.124Z,1.75
2023-01-06T17:57:42.414Z,1.75
2023-01-06T18:00:20.281Z,1.67
2023-01-06T18:02:53.230Z,2.08
2023-01-06T18:05:56.765Z,1.90
2023-01-06T18:08:26.622Z,2.08
2023-01-06T18:11:02.617Z,1.80
2023-01-06T18:13:35.901Z,1.80
2023-01-06T18:16:09.886Z,1.80
2023-01-06T18:18:40.269Z,2.05
2023-01-06T18:21:28.590Z,3.03
2023-01-06T18:23:57.106Z,4.40
2023-01-06T18:26:37.427Z,3.38
2023-01-06T18:29:15.483Z,2.60
2023-01-06T18:31:45.174Z,2.40
2023-01-06T18:34:28.943Z,2.30
2023-01-06T18:36:59.140Z,3.17
2023-01-06T18:39:30.103Z,3.30
2023-01-06T18:42:16.735Z,3.33
2023-01-06T18:44:45.416Z,3.65
2023-01-06T18:47:22.326Z,4.03
2023-01-06T18:49:52.128Z,3.30
2023-01-06T18:52:39.767Z,3.08
2023-01-06T18:55:18.696Z,3.00
2023-01-06T18:57:56.630Z,2.67
2023-01-06T19:00:41.281Z,3.05
2023-01-06T19:03:30.203Z,2.50
2023-01-06T19:06:40.417Z,2.72
2023-01-06T19:09:17.557Z,3.30
2023-01-06T19:11:47.159Z,3.42
2023-01-06T19:14:19.841Z,3.38
2023-01-06T19:16:53.763Z,3.00
2023-01-06T19:19:31.572Z,2.85
2023-01-06T19:22:19.169Z,2.33
2023-01-06T19:24:53.839Z,2.40
2023-01-06T19:30:42.399Z,2.10
2023-01-06T19:33:34.973Z,2.50
2023-01-06T19:36:32.371Z,2.08
2023-01-06T19:39:02.151Z,2.00
2023-01-06T19:41:32.871Z,2.00
2023-01-06T19:44:09.969Z,2.80
2023-01-06T19:46:42.223Z,3.97
2023-01-06T19:49:22.281Z,2.85
2023-01-06T19:51:52.334Z,3.55
2023-01-06T19:54:26.275Z,3.75
2023-01-06T19:56:55.829Z,3.65
2023-01-06T19:59:26.883Z,4.30
2023-01-06T20:02:04.106Z,4.22
2023-01-06T20:04:32.549Z,4.18
2023-01-06T20:07:02.011Z,3.38
2023-01-06T20:09:32.622Z,5.00
2023-01-06T20:12:01.757Z,5.00
2023-01-06T20:14:30.051Z,5.18
2023-01-06T20:17:00.266Z,4.68
2023-01-06T20:19:28.738Z,3.97
2023-01-06T20:21:57.225Z,3.80
2023-01-06T20:24:25.619Z,3.92
2023-01-06T20:26:54.018Z,3.53
2023-01-06T20:29:22.373Z,3.20
2023-01-06T20:31:50.792Z,3.30
2023-01-06T20:34:20.489Z,2.97
2023-01-06T20:36:48.931Z,2.47
2023-01-06T20:39:17.315Z,2.30
2023-01-06T20:41:45.677Z,2.40
2023-01-06T20:44:14.029Z,2.13
2023-01-06T20:46:42.366Z,2.05
2023-01-06T20:49:12.988Z,2.00
2023-01-06T20:51:43.134Z,1.90
2023-01-06T20:54:11.493Z,2.30
2023-01-06T20:56:39.835Z,2.22
2023-01-06T20:59:08.162Z,1.90
2023-01-06T21:01:36.703Z,2.53
2023-01-06T21:04:05.311Z,2.78
2023-01-06T21:06:33.611Z,2.78
2023-01-06T21:09:03.286Z,2.60
2023-01-06T21:11:31.671Z,2.60
2023-01-06T21:14:00.026Z,2.35
2023-01-06T21:16:28.519Z,2.40
2023-01-06T21:18:57.381Z,2.70
2023-01-06T21:21:25.829Z,2.42
2023-01-06T21:23:56.133Z,2.72
2023-01-06T21:26:25.827Z,2.95
2023-01-06T21:28:54.229Z,2.80
2023-01-06T21:31:22.679Z,2.05
2023-01-06T21:33:51.056Z,2.30
2023-01-06T21:36:19.388Z,2.03
2023-01-06T21:38:47.707Z,2.47
2023-01-06T21:41:33.450Z,2.22
2023-01-06T21:44:03.167Z,2.10
2023-01-06T21:46:32.166Z,2.10
2023-01-06T21:49:00.578Z,2.10
2023-01-06T21:51:28.989Z,2.30
2023-01-06T21:53:57.383Z,2.50
2023-01-06T21:56:25.886Z,2.72
2023-01-06T21:58:54.508Z,2.72
2023-01-06T22:01:24.568Z,3.47
2023-01-06T22:03:54.460Z,3.70
2023-01-06T22:06:23.366Z,3.88
2023-01-06T22:08:57.325Z,3.58
2023-01-06T22:11:25.886Z,3.15
2023-01-06T22:13:54.729Z,2.90
2023-01-06T22:16:29.450Z,2.65
2023-01-06T22:19:04.229Z,2.40
2023-01-06T22:21:41.319Z,2.13
2023-01-06T22:24:16.324Z,2.35
2023-01-06T22:26:45.593Z,2.33
2023-01-06T22:29:14.127Z,2.10
2023-01-06T22:31:43.840Z,1.98
2023-01-06T22:34:12.539Z,2.50
2023-01-06T22:36:40.941Z,2.03
2023-01-06T22:39:09.365Z,1.92
2023-01-06T22:41:37.772Z,2.10
2023-01-06T22:44:11.183Z,2.00
2023-01-06T22:46:43.643Z,1.90
2023-01-06T22:49:12.202Z,1.83
2023-01-06T22:51:40.496Z,1.70
2023-01-06T22:54:08.899Z,2.10
2023-01-06T22:56:37.504Z,2.55
2023-01-06T22:59:06.029Z,2.10
2023-01-06T23:01:37.623Z,1.80
2023-01-06T23:04:07.583Z,1.80
2023-01-06T23:06:35.966Z,1.65
2023-01-06T23:09:04.456Z,1.60
2023-01-06T23:11:37.126Z,1.60
2023-01-06T23:14:10.775Z,1.52
2023-01-06T23:16:46.088Z,1.60
2023-01-06T23:19:20.261Z,1.52
2023-01-06T23:21:52.628Z,1.80
2023-01-06T23:24:21.226Z,1.48
2023-01-06T23:26:49.950Z,1.58
2023-01-06T23:29:26.967Z,1.75
2023-01-06T23:31:57.057Z,1.50
2023-01-06T23:34:33.165Z,2.35
2023-01-06T23:37:03.662Z,2.55
2023-01-06T23:39:34.014Z,2.00
2023-01-06T23:42:09.905Z,2.00
2023-01-06T23:44:40.718Z,2.10
2023-01-06T23:47:09.076Z,1.88
2023-01-06T23:49:50.493Z,1.60
2023-01-06T23:52:20.125Z,1.67
2023-01-06T23:54:48.489Z,1.45
2023-01-06T23:57:16.986Z,1.33
2023-01-06T23:59:45.658Z,1.48
