createdAt,value
2023-04-10T00:01:39.814Z,12.38
2023-04-10T00:04:08.378Z,13.65
2023-04-10T00:06:37.284Z,13.27
2023-04-10T00:09:05.621Z,12.05
2023-04-10T00:11:33.951Z,13.90
2023-04-10T00:14:04.196Z,15.05
2023-04-10T00:16:32.517Z,15.65
2023-04-10T00:19:01.207Z,13.07
2023-04-10T00:21:29.487Z,15.23
2023-04-10T00:23:58.150Z,13.80
2023-04-10T00:26:27.009Z,13.27
2023-04-10T00:28:55.340Z,16.30
2023-04-10T00:31:25.097Z,14.45
2023-04-10T00:33:53.721Z,15.95
2023-04-10T00:36:22.299Z,18.08
2023-04-10T00:38:51.009Z,16.85
2023-04-10T00:41:19.298Z,15.20
2023-04-10T00:43:47.783Z,22.33
2023-04-10T00:46:16.298Z,17.60
2023-04-10T00:48:46.781Z,18.65
2023-04-10T00:51:15.182Z,19.60
2023-04-10T00:53:43.619Z,18.13
2023-04-10T00:56:12.378Z,15.73
2023-04-10T00:58:40.989Z,15.45
2023-04-10T01:01:09.557Z,14.98
2023-04-10T01:03:40.190Z,18.55
2023-04-10T01:06:17.934Z,24.55
2023-04-10T01:08:55.205Z,26.92
2023-04-10T01:11:34.496Z,27.15
2023-04-10T01:14:08.678Z,26.55
2023-04-10T01:16:45.374Z,23.90
2023-04-10T01:19:34.228Z,21.15
2023-04-10T01:22:05.666Z,23.50
2023-04-10T01:24:50.095Z,23.25
2023-04-10T01:27:32.536Z,21.10
2023-04-10T01:30:04.526Z,22.98
2023-04-10T01:32:37.695Z,19.77
2023-04-10T01:35:09.424Z,21.58
2023-04-10T01:37:43.778Z,25.23
2023-04-10T01:40:16.550Z,24.00
2023-04-10T01:42:49.057Z,29.90
2023-04-10T01:45:21.565Z,25.65
2023-04-10T01:47:49.972Z,31.27
2023-04-10T01:50:19.212Z,24.65
2023-04-10T01:52:48.860Z,25.30
2023-04-10T01:55:17.819Z,24.52
2023-04-10T01:57:49.038Z,19.80
2023-04-10T02:00:19.218Z,18.70
2023-04-10T02:02:47.800Z,21.73
2023-04-10T02:05:18.315Z,17.77
2023-04-10T02:07:51.913Z,15.25
2023-04-10T02:10:27.060Z,15.45
2023-04-10T02:13:01.401Z,15.05
2023-04-10T02:15:34.004Z,16.33
2023-04-10T02:18:05.132Z,16.75
2023-04-10T02:20:34.296Z,15.75
2023-04-10T02:23:04.137Z,16.58
2023-04-10T02:25:33.634Z,17.45
2023-04-10T02:28:06.307Z,16.25
2023-04-10T02:30:36.648Z,16.80
2023-04-10T02:33:05.128Z,16.15
2023-04-10T02:35:33.577Z,16.25
2023-04-10T02:38:02.012Z,15.45
2023-04-10T02:40:31.001Z,16.13
2023-04-10T02:42:59.380Z,16.23
2023-04-10T02:45:27.757Z,14.75
2023-04-10T02:47:57.797Z,17.05
2023-04-10T02:50:29.759Z,16.13
2023-04-10T02:52:58.216Z,20.50
2023-04-10T02:55:27.036Z,16.20
2023-04-10T02:57:55.905Z,15.70
2023-04-10T03:00:24.519Z,14.85
2023-04-10T03:02:53.953Z,14.52
2023-04-10T03:05:23.915Z,15.40
2023-04-10T03:07:54.384Z,15.57
2023-04-10T03:10:22.725Z,14.65
2023-04-10T03:12:50.984Z,15.05
2023-04-10T03:15:19.532Z,16.85
2023-04-10T03:17:48.193Z,14.68
2023-04-10T03:20:17.137Z,17.52
2023-04-10T03:22:47.156Z,15.90
2023-04-10T03:25:16.210Z,17.40
2023-04-10T03:27:44.527Z,15.32
2023-04-10T03:30:13.158Z,15.65
2023-04-10T03:32:43.197Z,15.57
2023-04-10T03:35:12.124Z,13.25
2023-04-10T03:37:42.301Z,15.02
2023-04-10T03:40:13.465Z,15.05
2023-04-10T03:42:41.778Z,15.18
2023-04-10T03:45:11.410Z,15.70
2023-04-10T03:47:39.779Z,14.45
2023-04-10T03:50:08.663Z,14.68
2023-04-10T03:52:36.941Z,13.65
2023-04-10T03:55:05.693Z,14.77
2023-04-10T03:57:35.377Z,13.55
2023-04-10T04:00:04.199Z,14.32
2023-04-10T04:02:32.948Z,15.00
2023-04-10T04:05:01.641Z,16.10
2023-04-10T04:07:29.983Z,16.73
2023-04-10T04:09:58.582Z,15.60
2023-04-10T04:12:26.927Z,15.63
2023-04-10T04:14:56.979Z,15.43
2023-04-10T04:17:25.319Z,14.88
2023-04-10T04:19:53.667Z,15.00
2023-04-10T04:22:22.524Z,15.07
2023-04-10T04:24:50.838Z,15.20
2023-04-10T04:27:21.828Z,13.82
2023-04-10T04:29:50.276Z,14.77
2023-04-10T04:32:20.400Z,15.77
2023-04-10T04:34:48.872Z,15.57
2023-04-10T04:37:17.752Z,15.15
2023-04-10T04:39:46.086Z,14.07
2023-04-10T04:42:14.410Z,14.00
2023-04-10T04:44:42.751Z,14.20
2023-04-10T04:47:11.108Z,15.07
2023-04-10T04:49:40.789Z,19.67
2023-04-10T04:52:09.415Z,15.10
2023-04-10T04:54:37.716Z,14.60
2023-04-10T04:57:06.057Z,16.10
2023-04-10T04:59:34.508Z,14.45
2023-04-10T05:02:02.992Z,17.48
2023-04-10T05:04:32.040Z,15.35
2023-04-10T05:07:01.737Z,14.00
2023-04-10T05:09:30.091Z,14.95
2023-04-10T05:11:58.948Z,13.93
2023-04-10T05:14:27.234Z,14.82
2023-04-10T05:16:55.560Z,13.85
2023-04-10T05:19:23.829Z,13.98
2023-04-10T05:21:52.169Z,13.00
2023-04-10T05:24:22.464Z,14.05
2023-04-10T05:26:50.910Z,17.58
2023-04-10T05:29:19.261Z,15.50
2023-04-10T05:31:48.006Z,14.40
2023-04-10T05:34:17.256Z,15.43
2023-04-10T05:36:45.731Z,13.65
2023-04-10T05:39:15.843Z,13.60
2023-04-10T05:41:45.991Z,14.05
2023-04-10T05:44:14.269Z,14.10
2023-04-10T05:46:42.614Z,12.65
2023-04-10T05:49:10.986Z,15.85
2023-04-10T05:51:39.886Z,14.27
2023-04-10T05:54:08.667Z,14.43
2023-04-10T05:56:37.311Z,12.02
2023-04-10T05:59:07.471Z,12.45
2023-04-10T06:01:35.831Z,12.65
2023-04-10T06:04:04.920Z,12.52
2023-04-10T06:06:33.692Z,12.70
2023-04-10T06:09:02.323Z,12.52
2023-04-10T06:11:30.970Z,12.73
2023-04-10T06:13:59.382Z,14.13
2023-04-10T06:16:29.545Z,14.75
2023-04-10T06:18:58.091Z,13.70
2023-04-10T06:21:26.545Z,13.05
2023-04-10T06:23:55.354Z,13.70
2023-04-10T06:26:23.921Z,14.90
2023-04-10T06:28:52.472Z,12.65
2023-04-10T06:31:23.032Z,13.75
2023-04-10T06:33:53.015Z,13.50
2023-04-10T06:36:21.795Z,11.90
2023-04-10T06:38:50.111Z,14.57
2023-04-10T06:41:18.494Z,14.70
2023-04-10T06:43:47.288Z,12.82
2023-04-10T06:46:16.304Z,13.75
2023-04-10T06:48:44.996Z,12.63
2023-04-10T06:51:15.179Z,13.90
2023-04-10T06:53:43.494Z,13.27
2023-04-10T06:56:12.524Z,12.35
2023-04-10T06:58:41.586Z,12.43
2023-04-10T07:01:10.221Z,15.38
2023-04-10T07:03:38.542Z,12.43
2023-04-10T07:06:08.611Z,14.15
2023-04-10T07:08:38.597Z,14.10
2023-04-10T07:11:07.341Z,13.57
2023-04-10T07:13:38.913Z,13.45
2023-04-10T07:16:09.071Z,14.27
2023-04-10T07:18:38.761Z,14.13
2023-04-10T07:21:12.695Z,13.95
2023-04-10T07:23:42.446Z,13.38
2023-04-10T07:26:10.840Z,13.15
2023-04-10T07:28:40.217Z,13.85
2023-04-10T07:31:10.693Z,13.60
2023-04-10T07:33:39.394Z,13.30
2023-04-10T07:36:08.608Z,12.40
2023-04-10T07:38:37.911Z,12.07
2023-04-10T07:41:08.230Z,11.68
2023-04-10T07:43:36.572Z,12.15
2023-04-10T07:46:05.460Z,10.80
2023-04-10T07:48:33.807Z,13.50
2023-04-10T07:51:02.398Z,10.75
2023-04-10T07:53:31.433Z,13.32
2023-04-10T07:55:59.714Z,11.65
2023-04-10T07:58:29.707Z,10.98
2023-04-10T08:00:57.992Z,11.70
2023-04-10T08:03:26.579Z,10.30
2023-04-10T08:05:55.113Z,10.15
2023-04-10T08:08:23.777Z,11.55
2023-04-10T08:10:52.099Z,9.70
2023-04-10T08:13:20.372Z,9.07
2023-04-10T08:15:50.523Z,9.35
2023-04-10T08:18:19.184Z,9.00
2023-04-10T08:20:47.585Z,9.10
2023-04-10T08:23:20.510Z,8.23
2023-04-10T08:25:49.727Z,9.68
2023-04-10T08:28:19.477Z,8.38
2023-04-10T08:30:47.941Z,7.70
2023-04-10T08:33:17.641Z,8.60
2023-04-10T08:35:48.948Z,9.30
2023-04-10T08:38:17.309Z,9.40
2023-04-10T08:40:45.714Z,8.57
2023-04-10T08:43:14.204Z,7.55
2023-04-10T08:45:42.754Z,8.15
2023-04-10T08:48:12.804Z,7.93
2023-04-10T08:50:44.385Z,7.32
2023-04-10T08:53:14.660Z,7.53
2023-04-10T08:55:43.694Z,9.18
2023-04-10T08:58:13.875Z,8.20
2023-04-10T09:00:42.597Z,8.18
2023-04-10T09:03:14.521Z,7.80
2023-04-10T09:05:44.402Z,8.20
2023-04-10T09:08:13.705Z,7.57
2023-04-10T09:10:42.053Z,7.55
2023-04-10T09:13:10.539Z,7.80
2023-04-10T09:15:58.575Z,7.40
2023-04-10T09:18:43.193Z,6.75
2023-04-10T09:21:14.832Z,5.85
2023-04-10T09:23:44.613Z,6.13
2023-04-10T09:26:34.198Z,6.15
2023-04-10T09:29:04.472Z,7.15
2023-04-10T09:31:35.113Z,6.85
2023-04-10T09:34:14.788Z,7.38
2023-04-10T09:36:46.241Z,5.78
2023-04-10T09:39:14.557Z,5.80
2023-04-10T09:41:51.579Z,5.18
2023-04-10T09:44:29.356Z,5.40
2023-04-10T09:46:58.025Z,5.78
2023-04-10T09:49:26.963Z,6.85
2023-04-10T09:51:56.785Z,5.43
2023-04-10T09:54:38.844Z,5.70
2023-04-10T09:57:08.568Z,5.93
2023-04-10T09:59:42.966Z,5.18
2023-04-10T10:02:12.394Z,5.65
2023-04-10T10:04:43.925Z,4.47
2023-04-10T10:07:14.281Z,6.50
2023-04-10T10:09:43.644Z,4.18
2023-04-10T10:12:12.909Z,4.53
2023-04-10T10:14:58.794Z,3.60
2023-04-10T10:17:33.940Z,4.32
2023-04-10T10:20:05.757Z,4.22
2023-04-10T10:22:36.605Z,5.07
2023-04-10T10:25:05.933Z,4.63
2023-04-10T10:27:39.067Z,5.95
2023-04-10T10:30:28.265Z,4.70
2023-04-10T10:32:59.032Z,4.95
2023-04-10T10:35:29.619Z,4.90
2023-04-10T10:38:01.503Z,5.40
2023-04-10T10:40:33.861Z,3.70
2023-04-10T10:43:16.360Z,3.85
2023-04-10T10:45:53.788Z,4.68
2023-04-10T10:48:22.490Z,4.30
2023-04-10T10:50:57.318Z,3.65
2023-04-10T10:53:40.533Z,3.50
2023-04-10T10:56:36.533Z,3.00
2023-04-10T10:59:04.887Z,4.78
2023-04-10T11:01:33.456Z,3.00
2023-04-10T11:04:02.394Z,3.40
2023-04-10T11:06:54.965Z,4.40
2023-04-10T11:09:51.181Z,2.90
2023-04-10T11:12:21.818Z,2.80
2023-04-10T11:15:00.016Z,4.00
2023-04-10T11:17:51.542Z,3.42
2023-04-10T11:20:25.843Z,2.60
2023-04-10T11:23:11.449Z,2.92
2023-04-10T11:25:52.120Z,3.08
2023-04-10T11:28:38.239Z,3.47
2023-04-10T11:31:18.912Z,3.17
2023-04-10T11:33:48.174Z,3.22
2023-04-10T11:36:18.886Z,2.70
2023-04-10T11:38:57.906Z,2.95
2023-04-10T11:41:32.138Z,3.03
2023-04-10T11:44:01.799Z,4.68
2023-04-10T11:46:30.681Z,3.00
2023-04-10T11:49:00.938Z,4.40
2023-04-10T11:51:29.789Z,3.50
2023-04-10T11:54:09.637Z,6.60
2023-04-10T11:56:40.806Z,3.53
2023-04-10T11:59:11.101Z,3.42
2023-04-10T12:01:42.703Z,3.05
2023-04-10T12:04:18.214Z,3.78
2023-04-10T12:06:47.272Z,4.03
2023-04-10T12:09:17.593Z,3.38
2023-04-10T12:11:55.448Z,4.25
2023-04-10T12:14:25.227Z,2.78
2023-04-10T12:16:54.032Z,4.38
2023-04-10T12:19:23.758Z,3.55
2023-04-10T12:21:52.102Z,3.05
2023-04-10T12:24:45.051Z,4.05
2023-04-10T12:27:21.901Z,4.22
2023-04-10T12:29:52.104Z,4.60
2023-04-10T12:32:20.905Z,4.00
2023-04-10T12:34:52.497Z,4.35
2023-04-10T12:37:21.243Z,4.40
2023-04-10T12:39:50.039Z,3.85
2023-04-10T12:42:21.240Z,4.13
2023-04-10T12:44:53.821Z,4.18
2023-04-10T12:47:22.923Z,3.80
2023-04-10T12:50:10.865Z,3.92
2023-04-10T12:52:40.804Z,3.83
2023-04-10T12:55:14.170Z,4.90
2023-04-10T12:57:45.022Z,4.78
2023-04-10T13:00:15.627Z,4.35
2023-04-10T13:02:44.612Z,5.10
2023-04-10T13:05:13.896Z,4.43
2023-04-10T13:07:43.062Z,4.35
2023-04-10T13:10:11.903Z,4.53
2023-04-10T13:12:42.168Z,3.78
2023-04-10T13:15:12.541Z,5.35
2023-04-10T13:17:41.840Z,5.10
2023-04-10T13:20:11.978Z,4.40
2023-04-10T13:22:40.295Z,3.72
2023-04-10T13:25:09.201Z,3.90
2023-04-10T13:27:37.554Z,3.88
2023-04-10T13:30:06.532Z,4.22
2023-04-10T13:32:36.620Z,4.10
2023-04-10T13:35:05.181Z,5.05
2023-04-10T13:37:33.594Z,4.38
2023-04-10T13:40:01.989Z,4.18
2023-04-10T13:42:30.591Z,6.10
2023-04-10T13:44:58.934Z,3.95
2023-04-10T13:47:27.299Z,3.95
2023-04-10T13:49:57.696Z,4.40
2023-04-10T13:52:26.118Z,4.00
2023-04-10T13:54:54.428Z,4.60
2023-04-10T13:57:23.051Z,4.35
2023-04-10T13:59:51.392Z,4.00
2023-04-10T14:02:20.292Z,4.28
2023-04-10T14:04:48.726Z,5.20
2023-04-10T14:07:19.650Z,4.47
2023-04-10T14:09:48.738Z,4.60
2023-04-10T14:12:19.298Z,5.25
2023-04-10T14:14:47.594Z,4.55
2023-04-10T14:17:15.921Z,4.32
2023-04-10T14:19:46.477Z,4.78
2023-04-10T14:22:14.789Z,5.95
2023-04-10T14:24:44.544Z,4.70
2023-04-10T14:27:13.500Z,6.53
2023-04-10T14:29:50.560Z,4.53
2023-04-10T14:32:22.985Z,4.53
2023-04-10T14:34:51.395Z,4.88
2023-04-10T14:37:19.998Z,4.78
2023-04-10T14:39:50.170Z,4.60
2023-04-10T14:42:18.458Z,4.90
2023-04-10T14:44:46.870Z,5.78
2023-04-10T14:47:15.146Z,5.28
2023-04-10T14:49:43.456Z,4.78
2023-04-10T14:52:12.059Z,5.72
2023-04-10T14:54:40.395Z,5.60
2023-04-10T14:57:10.111Z,6.13
2023-04-10T14:59:38.381Z,4.80
2023-04-10T15:02:06.801Z,5.00
2023-04-10T15:04:35.297Z,5.18
2023-04-10T15:07:03.676Z,5.53
2023-04-10T15:09:33.730Z,4.97
2023-04-10T15:12:02.139Z,5.20
2023-04-10T15:14:32.307Z,4.53
2023-04-10T15:17:00.907Z,5.93
2023-04-10T15:19:29.243Z,4.75
2023-04-10T15:21:57.580Z,4.63
2023-04-10T15:24:25.917Z,5.38
2023-04-10T15:26:54.297Z,4.97
2023-04-10T15:29:22.632Z,6.45
2023-04-10T15:31:52.507Z,4.50
2023-04-10T15:34:21.182Z,3.88
2023-04-10T15:36:49.647Z,4.78
2023-04-10T15:39:17.975Z,4.95
2023-04-10T15:41:46.414Z,3.85
2023-04-10T15:44:14.764Z,4.10
2023-04-10T15:46:43.161Z,5.82
2023-04-10T15:49:14.934Z,5.28
2023-04-10T15:51:47.390Z,4.50
2023-04-10T15:54:15.753Z,4.13
2023-04-10T15:56:44.103Z,4.18
2023-04-10T15:59:12.424Z,4.53
2023-04-10T16:01:41.101Z,4.38
2023-04-10T16:04:09.512Z,4.82
2023-04-10T16:06:39.418Z,4.10
2023-04-10T16:09:22.109Z,5.25
2023-04-10T16:11:53.538Z,4.28
2023-04-10T16:14:22.767Z,4.70
2023-04-10T16:16:51.423Z,3.80
2023-04-10T16:19:19.815Z,4.07
2023-04-10T16:21:50.315Z,4.38
2023-04-10T16:24:18.956Z,4.10
2023-04-10T16:26:47.337Z,3.97
2023-04-10T16:29:27.546Z,6.85
2023-04-10T16:31:55.976Z,5.30
2023-04-10T16:34:24.925Z,5.07
2023-04-10T16:36:54.625Z,4.05
2023-04-10T16:39:23.274Z,4.97
2023-04-10T16:41:51.547Z,4.97
2023-04-10T16:44:19.887Z,4.15
2023-04-10T16:46:48.257Z,4.43
2023-04-10T16:49:16.955Z,4.18
2023-04-10T16:51:45.397Z,4.90
2023-04-10T16:54:15.129Z,4.80
2023-04-10T16:56:43.493Z,5.13
2023-04-10T16:59:11.791Z,4.10
2023-04-10T17:01:41.179Z,4.30
2023-04-10T17:04:10.646Z,4.72
2023-04-10T17:06:39.037Z,5.20
2023-04-10T17:09:07.387Z,4.30
2023-04-10T17:11:37.152Z,4.45
2023-04-10T17:14:06.672Z,6.53
2023-04-10T17:16:35.267Z,4.75
2023-04-10T17:19:03.747Z,5.03
2023-04-10T17:21:32.547Z,4.35
2023-04-10T17:24:00.951Z,4.50
2023-04-10T17:26:29.367Z,4.38
2023-04-10T17:28:59.149Z,4.10
2023-04-10T17:31:27.815Z,4.40
2023-04-10T17:33:56.225Z,4.28
2023-04-10T17:36:25.024Z,4.00
2023-04-10T17:38:54.277Z,5.30
2023-04-10T17:41:23.065Z,4.47
2023-04-10T17:43:51.543Z,4.60
2023-04-10T17:46:21.385Z,4.07
2023-04-10T17:48:49.813Z,6.53
2023-04-10T17:51:18.141Z,3.95
2023-04-10T17:53:46.897Z,4.00
2023-04-10T17:56:21.217Z,3.65
2023-04-10T17:58:49.977Z,4.43
2023-04-10T18:01:29.795Z,3.90
2023-04-10T18:03:59.349Z,4.68
2023-04-10T18:06:27.887Z,4.40
2023-04-10T18:08:57.477Z,10.30
2023-04-10T18:11:26.286Z,4.25
2023-04-10T18:13:54.738Z,5.57
2023-04-10T18:16:23.141Z,3.85
2023-04-10T18:18:53.284Z,4.30
2023-04-10T18:21:22.449Z,3.97
2023-04-10T18:23:50.942Z,5.75
2023-04-10T18:26:21.125Z,3.38
2023-04-10T18:28:49.539Z,4.40
2023-04-10T18:31:19.239Z,3.58
2023-04-10T18:33:56.177Z,3.15
2023-04-10T18:36:33.792Z,3.67
2023-04-10T18:39:02.220Z,4.50
2023-04-10T18:41:30.831Z,3.53
2023-04-10T18:44:05.033Z,7.60
2023-04-10T18:46:34.095Z,3.85
2023-04-10T18:49:03.328Z,3.40
2023-04-10T18:51:34.977Z,3.30
2023-04-10T18:54:03.630Z,3.28
2023-04-10T18:56:32.318Z,3.88
2023-04-10T18:59:00.707Z,3.22
2023-04-10T19:01:29.156Z,4.18
2023-04-10T19:03:57.806Z,3.30
2023-04-10T19:06:28.007Z,4.03
2023-04-10T19:08:58.477Z,3.38
2023-04-10T19:11:26.778Z,3.35
2023-04-10T19:13:55.944Z,3.30
2023-04-10T19:16:24.624Z,3.85
2023-04-10T19:18:55.775Z,3.40
2023-04-10T19:21:24.428Z,3.38
2023-04-10T19:23:53.074Z,3.83
2023-04-10T19:26:23.113Z,3.60
2023-04-10T19:28:51.776Z,3.55
2023-04-10T19:31:21.021Z,3.42
2023-04-10T19:33:49.463Z,3.15
2023-04-10T19:36:20.714Z,3.63
2023-04-10T19:38:51.300Z,3.75
2023-04-10T19:41:19.809Z,7.30
2023-04-10T19:43:49.562Z,3.40
2023-04-10T19:46:19.258Z,3.88
2023-04-10T19:48:48.052Z,3.08
2023-04-10T19:51:16.972Z,3.80
2023-04-10T19:53:45.531Z,6.63
2023-04-10T19:56:13.827Z,4.65
2023-04-10T19:58:43.858Z,3.88
2023-04-10T20:01:15.101Z,5.15
2023-04-10T20:03:43.559Z,4.10
2023-04-10T20:06:12.063Z,4.97
2023-04-10T20:08:40.512Z,4.22
2023-04-10T20:11:09.697Z,5.13
2023-04-10T20:13:39.347Z,4.15
2023-04-10T20:16:08.898Z,4.30
2023-04-10T20:18:40.168Z,4.07
2023-04-10T20:21:09.606Z,3.90
2023-04-10T20:23:39.042Z,4.40
2023-04-10T20:26:08.382Z,4.45
2023-04-10T20:28:36.674Z,5.55
2023-04-10T20:31:05.302Z,4.20
2023-04-10T20:33:33.687Z,4.68
2023-04-10T20:36:03.607Z,6.13
2023-04-10T20:38:32.761Z,4.28
2023-04-10T20:41:01.032Z,4.13
2023-04-10T20:43:30.040Z,4.93
2023-04-10T20:45:58.310Z,4.18
2023-04-10T20:48:26.611Z,4.85
2023-04-10T20:50:55.370Z,4.45
2023-04-10T20:53:25.088Z,3.95
2023-04-10T20:55:54.273Z,4.72
2023-04-10T20:58:22.741Z,4.43
2023-04-10T21:00:53.785Z,4.35
2023-04-10T21:03:22.578Z,4.13
2023-04-10T21:05:53.436Z,5.03
2023-04-10T21:08:22.614Z,4.40
2023-04-10T21:10:52.348Z,5.10
2023-04-10T21:13:20.592Z,4.10
2023-04-10T21:15:49.950Z,4.75
2023-04-10T21:18:18.311Z,6.78
2023-04-10T21:20:46.719Z,6.50
2023-04-10T21:23:15.071Z,5.38
2023-04-10T21:25:54.264Z,6.43
2023-04-10T21:28:22.631Z,6.22
2023-04-10T21:30:51.366Z,4.85
2023-04-10T21:33:19.733Z,6.15
2023-04-10T21:35:48.119Z,4.82
2023-04-10T21:38:16.445Z,6.63
2023-04-10T21:40:53.816Z,5.65
2023-04-10T21:43:23.037Z,4.90
2023-04-10T21:45:51.716Z,5.88
2023-04-10T21:48:20.844Z,6.82
2023-04-10T21:50:50.894Z,5.75
2023-04-10T21:53:19.262Z,7.22
2023-04-10T21:55:47.672Z,6.50
2023-04-10T21:58:17.412Z,5.50
2023-04-10T22:00:47.378Z,5.10
2023-04-10T22:03:17.352Z,4.82
2023-04-10T22:05:46.027Z,4.55
2023-04-10T22:08:15.151Z,4.35
2023-04-10T22:10:45.556Z,6.20
2023-04-10T22:13:27.351Z,4.38
2023-04-10T22:16:02.230Z,5.78
2023-04-10T22:18:31.227Z,5.80
2023-04-10T22:20:59.512Z,4.85
2023-04-10T22:23:27.900Z,5.45
2023-04-10T22:25:56.229Z,5.47
2023-04-10T22:28:24.771Z,5.25
2023-04-10T22:30:53.162Z,5.15
2023-04-10T22:33:23.156Z,6.03
2023-04-10T22:35:53.383Z,4.40
2023-04-10T22:38:21.698Z,4.22
2023-04-10T22:40:50.022Z,5.75
2023-04-10T22:43:18.463Z,5.00
2023-04-10T22:45:46.763Z,5.45
2023-04-10T22:48:15.126Z,4.57
2023-04-10T22:50:45.047Z,4.97
2023-04-10T22:53:13.754Z,6.18
2023-04-10T22:55:42.518Z,5.38
2023-04-10T22:58:10.864Z,5.38
2023-04-10T23:00:39.198Z,4.78
2023-04-10T23:03:07.713Z,4.65
2023-04-10T23:05:36.048Z,5.75
2023-04-10T23:08:06.138Z,5.10
2023-04-10T23:10:34.422Z,4.78
2023-04-10T23:13:02.840Z,4.15
2023-04-10T23:15:31.289Z,5.45
2023-04-10T23:17:59.649Z,4.70
2023-04-10T23:20:28.157Z,4.45
2023-04-10T23:22:57.244Z,6.28
2023-04-10T23:25:27.114Z,4.32
2023-04-10T23:27:55.691Z,4.63
2023-04-10T23:30:24.184Z,4.70
2023-04-10T23:32:52.533Z,5.72
2023-04-10T23:35:20.924Z,4.28
2023-04-10T23:37:50.944Z,5.82
2023-04-10T23:40:19.614Z,4.78
2023-04-10T23:42:49.430Z,4.68
2023-04-10T23:45:18.057Z,5.28
2023-04-10T23:47:47.298Z,4.20
2023-04-10T23:50:16.634Z,4.38
2023-04-10T23:52:49.666Z,4.68
2023-04-10T23:55:18.120Z,5.65
2023-04-10T23:57:46.441Z,4.68
