createdAt,value
2023-03-04T00:00:54.976Z,22.08
2023-03-04T00:01:59.294Z,22.1
2023-03-04T00:03:03.691Z,22.08
2023-03-04T00:04:08.135Z,22.04
2023-03-04T00:05:12.420Z,22.01
2023-03-04T00:06:16.677Z,21.98
2023-03-04T00:07:20.936Z,21.97
2023-03-04T00:08:25.204Z,21.94
2023-03-04T00:09:29.482Z,21.93
2023-03-04T00:10:33.765Z,21.91
2023-03-04T00:11:38.059Z,21.9
2023-03-04T00:12:42.411Z,21.88
2023-03-04T00:13:46.695Z,21.91
2023-03-04T00:14:50.982Z,21.92
2023-03-04T00:15:55.256Z,21.91
2023-03-04T00:16:59.507Z,21.91
2023-03-04T00:18:03.783Z,21.86
2023-03-04T00:19:08.046Z,21.86
2023-03-04T00:20:12.321Z,21.83
2023-03-04T00:21:16.585Z,21.83
2023-03-04T00:22:20.841Z,21.82
2023-03-04T00:23:25.174Z,21.82
2023-03-04T00:24:29.685Z,21.81
2023-03-04T00:25:33.998Z,21.79
2023-03-04T00:26:38.277Z,21.8
2023-03-04T00:27:42.510Z,21.8
2023-03-04T00:28:46.789Z,21.77
2023-03-04T00:29:51.037Z,21.77
2023-03-04T00:30:55.304Z,21.78
2023-03-04T00:31:59.646Z,21.77
2023-03-04T00:33:04.318Z,21.79
2023-03-04T00:34:08.565Z,21.78
2023-03-04T00:35:12.865Z,21.78
2023-03-04T00:36:19.408Z,21.76
2023-03-04T00:37:23.647Z,21.76
2023-03-04T00:38:27.914Z,21.76
2023-03-04T00:39:32.174Z,21.72
2023-03-04T00:40:36.436Z,21.72
2023-03-04T00:41:40.723Z,21.71
2023-03-04T00:42:45.008Z,21.7
2023-03-04T00:43:49.277Z,21.67
2023-03-04T00:44:53.546Z,21.64
2023-03-04T00:45:57.842Z,21.65
2023-03-04T00:47:02.370Z,21.61
2023-03-04T00:48:06.659Z,21.64
2023-03-04T00:49:11.034Z,21.66
2023-03-04T00:50:15.327Z,21.66
2023-03-04T00:51:19.594Z,21.65
2023-03-04T00:52:24.104Z,21.63
2023-03-04T00:53:28.387Z,21.62
2023-03-04T00:54:32.676Z,21.62
2023-03-04T00:55:36.938Z,21.58
2023-03-04T00:56:41.182Z,21.56
2023-03-04T00:57:45.433Z,21.55
2023-03-04T00:58:49.686Z,21.55
2023-03-04T00:59:53.942Z,21.56
2023-03-04T01:00:58.239Z,21.55
2023-03-04T01:02:02.636Z,21.57
2023-03-04T01:03:07.192Z,21.54
2023-03-04T01:04:11.543Z,21.56
2023-03-04T01:05:15.837Z,21.53
2023-03-04T01:06:20.110Z,21.52
2023-03-04T01:07:24.365Z,21.51
2023-03-04T01:08:28.615Z,21.49
2023-03-04T01:09:32.880Z,21.45
2023-03-04T01:10:37.164Z,21.5
2023-03-04T01:11:41.445Z,21.48
2023-03-04T01:12:45.686Z,21.46
2023-03-04T01:13:49.942Z,21.47
2023-03-04T01:14:54.210Z,21.49
2023-03-04T01:15:58.478Z,21.48
2023-03-04T01:17:02.898Z,21.48
2023-03-04T01:18:07.276Z,21.49
2023-03-04T01:19:11.727Z,21.46
2023-03-04T01:20:16.087Z,21.46
2023-03-04T01:21:20.355Z,21.46
2023-03-04T01:22:24.618Z,21.47
2023-03-04T01:23:28.883Z,21.45
2023-03-04T01:24:33.134Z,21.46
2023-03-04T01:25:37.385Z,21.45
2023-03-04T01:26:41.685Z,21.45
2023-03-04T01:27:45.975Z,21.44
2023-03-04T01:28:50.332Z,21.44
2023-03-04T01:29:54.680Z,21.43
2023-03-04T01:30:58.959Z,21.42
2023-03-04T01:32:03.426Z,21.43
2023-03-04T01:33:07.826Z,21.41
2023-03-04T01:34:12.139Z,21.4
2023-03-04T01:35:16.432Z,21.41
2023-03-04T01:36:21.106Z,21.4
2023-03-04T01:37:25.377Z,21.38
2023-03-04T01:38:29.668Z,21.38
2023-03-04T01:39:33.999Z,21.38
2023-03-04T01:40:38.278Z,21.35
2023-03-04T01:41:42.528Z,21.35
2023-03-04T01:42:46.798Z,21.36
2023-03-04T01:43:51.084Z,21.34
2023-03-04T01:44:55.370Z,21.35
2023-03-04T01:45:59.956Z,21.34
2023-03-04T01:47:04.370Z,21.32
2023-03-04T01:48:08.650Z,21.33
2023-03-04T01:49:12.969Z,21.3
2023-03-04T01:50:17.412Z,21.31
2023-03-04T01:51:21.674Z,21.29
2023-03-04T01:52:25.991Z,21.3
2023-03-04T01:53:30.280Z,21.29
2023-03-04T01:54:34.752Z,21.28
2023-03-04T01:55:39.003Z,21.31
2023-03-04T01:56:43.270Z,21.27
2023-03-04T01:57:47.544Z,21.27
2023-03-04T01:58:51.808Z,21.27
2023-03-04T01:59:56.064Z,21.26
2023-03-04T02:01:00.317Z,21.26
2023-03-04T02:02:04.562Z,21.27
2023-03-04T02:03:08.827Z,21.28
2023-03-04T02:04:13.167Z,21.3
2023-03-04T02:05:17.531Z,21.28
2023-03-04T02:06:21.789Z,21.28
2023-03-04T02:07:26.053Z,21.27
2023-03-04T02:08:30.319Z,21.25
2023-03-04T02:09:34.573Z,21.25
2023-03-04T02:10:38.831Z,21.25
2023-03-04T02:11:43.072Z,21.22
2023-03-04T02:12:47.386Z,21.21
2023-03-04T02:13:51.650Z,21.21
2023-03-04T02:14:55.899Z,21.23
2023-03-04T02:16:00.288Z,21.22
2023-03-04T02:17:04.661Z,21.21
2023-03-04T02:18:08.968Z,21.2
2023-03-04T02:19:13.251Z,21.21
2023-03-04T02:20:17.573Z,21.21
2023-03-04T02:21:21.902Z,21.2
2023-03-04T02:22:26.179Z,21.21
2023-03-04T02:23:30.423Z,21.18
2023-03-04T02:24:34.663Z,21.19
2023-03-04T02:25:38.987Z,21.2
2023-03-04T02:26:43.239Z,21.19
2023-03-04T02:27:47.596Z,21.18
2023-03-04T02:28:51.856Z,21.18
2023-03-04T02:29:56.113Z,21.19
2023-03-04T02:31:00.403Z,21.19
2023-03-04T02:32:04.901Z,21.18
2023-03-04T02:33:09.254Z,21.17
2023-03-04T02:34:13.496Z,21.18
2023-03-04T02:35:17.793Z,21.17
2023-03-04T02:36:22.339Z,21.16
2023-03-04T02:37:26.663Z,21.15
2023-03-04T02:38:30.939Z,21.13
2023-03-04T02:39:35.304Z,21.14
2023-03-04T02:40:39.684Z,21.13
2023-03-04T02:41:44.610Z,21.13
2023-03-04T02:42:48.970Z,21.12
2023-03-04T02:43:53.265Z,21.12
2023-03-04T02:44:57.525Z,21.12
2023-03-04T02:46:01.812Z,21.12
2023-03-04T02:47:06.076Z,21.12
2023-03-04T02:48:10.369Z,21.12
2023-03-04T02:49:14.682Z,21.11
2023-03-04T02:50:18.937Z,21.11
2023-03-04T02:51:23.210Z,21.14
2023-03-04T02:52:27.495Z,21.13
2023-03-04T02:53:31.753Z,21.13
2023-03-04T02:54:36.019Z,21.13
2023-03-04T02:55:40.309Z,21.14
2023-03-04T02:56:44.586Z,21.11
2023-03-04T02:57:48.855Z,21.07
2023-03-04T02:58:53.153Z,21.08
2023-03-04T02:59:57.462Z,21.09
2023-03-04T03:01:01.729Z,21.09
2023-03-04T03:02:06.051Z,21.12
2023-03-04T03:03:10.753Z,21.11
2023-03-04T03:04:15.287Z,21.1
2023-03-04T03:05:19.587Z,21.07
2023-03-04T03:06:23.866Z,21.08
2023-03-04T03:07:28.150Z,21.07
2023-03-04T03:08:32.426Z,21.06
2023-03-04T03:09:36.689Z,21.07
2023-03-04T03:10:41.041Z,21.06
2023-03-04T03:11:45.305Z,21.06
2023-03-04T03:12:49.591Z,21.07
2023-03-04T03:13:53.844Z,21.05
2023-03-04T03:14:58.116Z,21.05
2023-03-04T03:16:02.449Z,21.05
2023-03-04T03:17:06.918Z,21.06
2023-03-04T03:18:11.187Z,21.07
2023-03-04T03:19:15.521Z,21.06
2023-03-04T03:20:19.791Z,21.06
2023-03-04T03:21:25.087Z,21.06
2023-03-04T03:22:29.395Z,21.04
2023-03-04T03:23:33.660Z,21.03
2023-03-04T03:24:37.895Z,21.04
2023-03-04T03:25:42.187Z,21.05
2023-03-04T03:26:46.468Z,21.05
2023-03-04T03:27:50.792Z,21.03
2023-03-04T03:28:55.271Z,21
2023-03-04T03:29:59.614Z,20.99
2023-03-04T03:31:03.909Z,21
2023-03-04T03:32:08.269Z,21.01
2023-03-04T03:33:12.719Z,21.03
2023-03-04T03:34:16.990Z,21.03
2023-03-04T03:35:21.281Z,21.01
2023-03-04T03:36:25.731Z,21.03
2023-03-04T03:37:30.254Z,21.04
2023-03-04T03:38:34.514Z,21.02
2023-03-04T03:39:38.823Z,21.01
2023-03-04T03:40:43.085Z,20.97
2023-03-04T03:41:47.339Z,20.95
2023-03-04T03:42:51.622Z,20.97
2023-03-04T03:43:55.873Z,20.98
2023-03-04T03:45:00.180Z,20.97
2023-03-04T03:46:04.559Z,20.98
2023-03-04T03:47:09.076Z,20.98
2023-03-04T03:48:13.330Z,20.96
2023-03-04T03:49:17.645Z,20.97
2023-03-04T03:50:21.915Z,20.96
2023-03-04T03:51:26.175Z,20.93
2023-03-04T03:52:30.466Z,20.94
2023-03-04T03:53:34.768Z,20.95
2023-03-04T03:54:39.034Z,20.93
2023-03-04T03:55:43.327Z,20.97
2023-03-04T03:56:47.607Z,20.95
2023-03-04T03:57:51.861Z,20.96
2023-03-04T03:58:56.119Z,20.97
2023-03-04T04:00:00.373Z,20.94
2023-03-04T04:01:04.636Z,20.93
2023-03-04T04:02:09.181Z,20.94
2023-03-04T04:03:13.845Z,20.94
2023-03-04T04:04:18.133Z,20.93
2023-03-04T04:05:22.418Z,20.95
2023-03-04T04:06:26.690Z,20.93
2023-03-04T04:07:30.983Z,20.92
2023-03-04T04:08:35.235Z,20.92
2023-03-04T04:09:39.539Z,20.92
2023-03-04T04:10:43.801Z,20.92
2023-03-04T04:11:48.073Z,20.92
2023-03-04T04:12:52.364Z,20.92
2023-03-04T04:13:56.618Z,20.94
2023-03-04T04:15:00.865Z,20.94
2023-03-04T04:16:05.187Z,20.95
2023-03-04T04:17:09.592Z,20.94
2023-03-04T04:18:13.904Z,20.93
2023-03-04T04:19:18.175Z,20.95
2023-03-04T04:20:24.402Z,20.92
2023-03-04T04:21:30.008Z,20.93
2023-03-04T04:22:34.275Z,20.91
2023-03-04T04:23:38.559Z,20.9
2023-03-04T04:24:42.815Z,20.91
2023-03-04T04:25:47.181Z,20.93
2023-03-04T04:26:51.489Z,20.92
2023-03-04T04:27:55.745Z,20.91
2023-03-04T04:29:00.023Z,20.93
2023-03-04T04:30:04.352Z,20.91
2023-03-04T04:31:08.680Z,20.93
2023-03-04T04:32:14.232Z,20.93
2023-03-04T04:33:18.704Z,20.92
2023-03-04T04:34:22.973Z,20.91
2023-03-04T04:35:27.297Z,20.93
2023-03-04T04:36:31.619Z,20.9
2023-03-04T04:37:35.869Z,20.89
2023-03-04T04:38:40.146Z,20.9
2023-03-04T04:39:44.397Z,20.91
2023-03-04T04:40:48.642Z,20.91
2023-03-04T04:41:52.926Z,20.9
2023-03-04T04:42:57.176Z,20.9
2023-03-04T04:44:01.502Z,20.89
2023-03-04T04:45:05.770Z,20.89
2023-03-04T04:46:10.209Z,20.89
2023-03-04T04:47:14.674Z,20.88
2023-03-04T04:48:18.947Z,20.89
2023-03-04T04:49:23.267Z,20.89
2023-03-04T04:50:27.552Z,20.88
2023-03-04T04:51:35.332Z,20.85
2023-03-04T04:52:39.603Z,20.87
2023-03-04T04:53:43.908Z,20.86
2023-03-04T04:54:48.182Z,20.86
2023-03-04T04:55:52.449Z,20.86
2023-03-04T04:56:56.690Z,20.86
2023-03-04T04:58:00.960Z,20.82
2023-03-04T04:59:05.317Z,20.81
2023-03-04T05:00:09.591Z,20.82
2023-03-04T05:01:13.941Z,20.85
2023-03-04T05:02:18.319Z,20.82
2023-03-04T05:03:23.602Z,20.8
2023-03-04T05:04:28.305Z,20.83
2023-03-04T05:05:32.564Z,20.88
2023-03-04T05:06:36.829Z,20.94
2023-03-04T05:07:41.128Z,21.03
2023-03-04T05:08:45.377Z,21.1
2023-03-04T05:09:49.631Z,21.19
2023-03-04T05:10:53.903Z,21.32
2023-03-04T05:11:58.148Z,21.44
2023-03-04T05:13:02.419Z,21.58
2023-03-04T05:14:06.678Z,21.71
2023-03-04T05:15:10.976Z,21.8
2023-03-04T05:16:15.291Z,21.89
2023-03-04T05:17:19.834Z,21.96
2023-03-04T05:18:24.131Z,22.03
2023-03-04T05:19:28.533Z,22.1
2023-03-04T05:20:32.809Z,22.15
2023-03-04T05:21:37.099Z,22.21
2023-03-04T05:22:41.479Z,22.22
2023-03-04T05:23:45.730Z,22.25
2023-03-04T05:24:49.988Z,22.29
2023-03-04T05:25:54.250Z,22.33
2023-03-04T05:26:58.511Z,22.37
2023-03-04T05:28:02.823Z,22.4
2023-03-04T05:29:07.143Z,22.41
2023-03-04T05:30:11.416Z,22.39
2023-03-04T05:31:15.771Z,22.43
2023-03-04T05:32:20.165Z,22.44
2023-03-04T05:33:24.582Z,22.45
2023-03-04T05:34:28.830Z,22.45
2023-03-04T05:35:33.116Z,22.46
2023-03-04T05:36:37.449Z,22.45
2023-03-04T05:37:41.700Z,22.47
2023-03-04T05:38:46.000Z,22.49
2023-03-04T05:39:50.273Z,22.5
2023-03-04T05:40:54.631Z,22.5
2023-03-04T05:41:58.891Z,22.49
2023-03-04T05:43:03.170Z,22.45
2023-03-04T05:44:07.444Z,22.44
2023-03-04T05:45:11.692Z,22.42
2023-03-04T05:46:16.004Z,22.4
2023-03-04T05:47:21.352Z,22.39
2023-03-04T05:48:25.594Z,22.36
2023-03-04T05:49:29.939Z,22.32
2023-03-04T05:50:34.210Z,22.27
2023-03-04T05:51:38.466Z,22.26
2023-03-04T05:52:42.733Z,22.25
2023-03-04T05:53:47.046Z,22.24
2023-03-04T05:54:51.346Z,22.21
2023-03-04T05:55:55.583Z,22.18
2023-03-04T05:56:59.901Z,22.15
2023-03-04T05:58:04.154Z,22.14
2023-03-04T05:59:08.421Z,22.1
2023-03-04T06:00:12.721Z,22.08
2023-03-04T06:01:16.971Z,22.05
2023-03-04T06:02:21.270Z,22.02
2023-03-04T06:03:25.746Z,21.99
2023-03-04T06:04:30.170Z,21.98
2023-03-04T06:05:34.455Z,21.94
2023-03-04T06:06:38.730Z,21.92
2023-03-04T06:07:43.037Z,21.91
2023-03-04T06:08:47.301Z,21.87
2023-03-04T06:09:51.588Z,21.86
2023-03-04T06:10:55.896Z,21.84
2023-03-04T06:12:00.149Z,21.83
2023-03-04T06:13:04.431Z,21.81
2023-03-04T06:14:08.780Z,21.8
2023-03-04T06:15:13.246Z,21.79
2023-03-04T06:16:17.661Z,21.78
2023-03-04T06:17:22.067Z,21.78
2023-03-04T06:18:26.323Z,21.77
2023-03-04T06:19:30.601Z,21.76
2023-03-04T06:20:35.068Z,21.78
2023-03-04T06:21:39.355Z,21.73
2023-03-04T06:22:43.656Z,21.73
2023-03-04T06:23:47.936Z,21.72
2023-03-04T06:24:52.206Z,21.7
2023-03-04T06:25:56.455Z,21.69
2023-03-04T06:27:00.750Z,21.68
2023-03-04T06:28:05.023Z,21.69
2023-03-04T06:29:09.284Z,21.67
2023-03-04T06:30:13.574Z,21.65
2023-03-04T06:31:18.138Z,21.66
2023-03-04T06:32:22.712Z,21.64
2023-03-04T06:33:27.168Z,21.63
2023-03-04T06:34:31.433Z,21.65
2023-03-04T06:35:35.770Z,21.65
2023-03-04T06:36:40.144Z,21.63
2023-03-04T06:37:44.405Z,21.63
2023-03-04T06:38:48.705Z,21.6
2023-03-04T06:39:53.035Z,21.58
2023-03-04T06:40:57.730Z,21.6
2023-03-04T06:42:02.062Z,21.6
2023-03-04T06:43:06.394Z,21.61
2023-03-04T06:44:10.669Z,21.63
2023-03-04T06:45:14.948Z,21.57
2023-03-04T06:46:19.237Z,21.58
2023-03-04T06:47:23.619Z,21.62
2023-03-04T06:48:28.916Z,21.66
2023-03-04T06:49:33.327Z,21.62
2023-03-04T06:50:37.653Z,21.62
2023-03-04T06:51:41.950Z,21.63
2023-03-04T06:52:46.206Z,21.64
2023-03-04T06:53:50.433Z,21.63
2023-03-04T06:54:54.693Z,21.64
2023-03-04T06:55:58.974Z,21.66
2023-03-04T06:57:03.266Z,21.64
2023-03-04T06:58:07.540Z,21.65
2023-03-04T06:59:11.791Z,21.63
2023-03-04T07:00:16.051Z,21.62
2023-03-04T07:01:20.304Z,21.6
2023-03-04T07:02:24.586Z,21.62
2023-03-04T07:03:28.854Z,21.61
2023-03-04T07:04:33.129Z,21.64
2023-03-04T07:05:37.384Z,21.6
2023-03-04T07:06:41.649Z,21.58
2023-03-04T07:07:45.926Z,21.56
2023-03-04T07:08:50.193Z,21.55
2023-03-04T07:09:54.460Z,21.53
2023-03-04T07:10:58.716Z,21.53
2023-03-04T07:12:02.997Z,21.52
2023-03-04T07:13:07.320Z,21.53
2023-03-04T07:14:11.612Z,21.51
2023-03-04T07:15:15.896Z,21.51
2023-03-04T07:16:20.193Z,21.51
2023-03-04T07:17:24.604Z,21.52
2023-03-04T07:18:28.899Z,21.51
2023-03-04T07:19:33.188Z,21.5
2023-03-04T07:20:37.435Z,21.5
2023-03-04T07:21:41.726Z,21.5
2023-03-04T07:22:45.994Z,21.51
2023-03-04T07:23:50.248Z,21.52
2023-03-04T07:24:54.508Z,21.56
2023-03-04T07:25:59.748Z,21.59
2023-03-04T07:27:04.110Z,21.63
2023-03-04T07:28:08.378Z,21.68
2023-03-04T07:29:12.643Z,21.71
2023-03-04T07:30:16.928Z,21.72
2023-03-04T07:31:21.282Z,21.76
2023-03-04T07:32:25.838Z,21.78
2023-03-04T07:33:30.292Z,21.79
2023-03-04T07:34:35.619Z,21.79
2023-03-04T07:35:39.973Z,21.8
2023-03-04T07:36:44.345Z,21.81
2023-03-04T07:37:48.632Z,21.85
2023-03-04T07:38:52.993Z,21.85
2023-03-04T07:39:57.253Z,21.84
2023-03-04T07:41:01.570Z,21.84
2023-03-04T07:42:05.906Z,21.85
2023-03-04T07:43:10.288Z,21.82
2023-03-04T07:44:14.612Z,21.81
2023-03-04T07:45:18.925Z,21.85
2023-03-04T07:46:23.204Z,21.85
2023-03-04T07:47:27.514Z,21.85
2023-03-04T07:48:31.793Z,21.82
2023-03-04T07:49:36.089Z,21.78
2023-03-04T07:50:40.432Z,21.75
2023-03-04T07:51:44.727Z,21.73
2023-03-04T07:52:49.030Z,21.71
2023-03-04T07:53:53.284Z,21.7
2023-03-04T07:54:57.552Z,21.7
2023-03-04T07:56:02.749Z,21.67
2023-03-04T07:57:07.120Z,21.66
2023-03-04T07:58:11.374Z,21.66
2023-03-04T07:59:15.627Z,21.69
2023-03-04T08:00:19.966Z,21.7
2023-03-04T08:01:24.272Z,21.75
2023-03-04T08:02:28.834Z,21.82
2023-03-04T08:03:33.238Z,21.93
2023-03-04T08:04:37.506Z,21.98
2023-03-04T08:05:41.799Z,22
2023-03-04T08:06:46.095Z,22
2023-03-04T08:07:50.358Z,21.95
2023-03-04T08:08:54.618Z,21.94
2023-03-04T08:09:58.917Z,21.94
2023-03-04T08:11:03.163Z,21.92
2023-03-04T08:12:07.472Z,21.93
2023-03-04T08:13:11.733Z,21.92
2023-03-04T08:14:16.001Z,21.92
2023-03-04T08:15:20.303Z,21.89
2023-03-04T08:16:24.564Z,21.89
2023-03-04T08:17:28.850Z,21.87
2023-03-04T08:18:33.154Z,21.85
2023-03-04T08:19:37.423Z,21.84
2023-03-04T08:20:41.693Z,21.83
2023-03-04T08:21:45.944Z,21.82
2023-03-04T08:22:50.198Z,21.79
2023-03-04T08:23:54.813Z,21.81
2023-03-04T08:24:59.174Z,21.78
2023-03-04T08:26:03.450Z,21.78
2023-03-04T08:27:07.834Z,21.8
2023-03-04T08:28:12.115Z,21.8
2023-03-04T08:29:16.366Z,21.78
2023-03-04T08:30:23.842Z,21.84
2023-03-04T08:31:28.172Z,21.85
2023-03-04T08:32:32.837Z,21.85
2023-03-04T08:33:37.461Z,21.85
2023-03-04T08:34:41.713Z,21.87
2023-03-04T08:35:46.054Z,21.87
2023-03-04T08:36:50.601Z,21.88
2023-03-04T08:37:55.948Z,21.9
2023-03-04T08:39:00.211Z,21.94
2023-03-04T08:40:04.449Z,21.99
2023-03-04T08:41:08.717Z,22.02
2023-03-04T08:42:12.982Z,22.03
2023-03-04T08:43:17.512Z,21.99
2023-03-04T08:44:23.756Z,21.96
2023-03-04T08:45:30.159Z,21.95
2023-03-04T08:46:34.489Z,21.92
2023-03-04T08:47:38.767Z,21.91
2023-03-04T08:48:43.027Z,21.91
2023-03-04T08:49:47.276Z,21.9
2023-03-04T08:50:51.562Z,21.91
2023-03-04T08:51:55.832Z,21.92
2023-03-04T08:53:00.119Z,21.92
2023-03-04T08:54:04.383Z,21.96
2023-03-04T08:55:08.654Z,21.97
2023-03-04T08:56:12.919Z,21.96
2023-03-04T08:57:17.186Z,21.95
2023-03-04T08:58:21.465Z,21.98
2023-03-04T08:59:25.734Z,21.98
2023-03-04T09:00:29.964Z,21.99
2023-03-04T09:01:34.264Z,21.99
2023-03-04T09:02:38.650Z,21.97
2023-03-04T09:03:43.180Z,22
2023-03-04T09:04:47.740Z,22.02
2023-03-04T09:05:52.031Z,22.03
2023-03-04T09:06:56.292Z,22.02
2023-03-04T09:08:00.537Z,22.03
2023-03-04T09:09:04.856Z,22.06
2023-03-04T09:10:09.204Z,22.08
2023-03-04T09:11:13.465Z,22.12
2023-03-04T09:12:17.731Z,22.13
2023-03-04T09:13:22.221Z,22.12
2023-03-04T09:14:29.527Z,22.11
2023-03-04T09:15:33.819Z,22.1
2023-03-04T09:16:38.090Z,22.07
2023-03-04T09:17:45.419Z,22.09
2023-03-04T09:18:49.712Z,22.1
2023-03-04T09:19:53.970Z,22.1
2023-03-04T09:21:00.092Z,22.1
2023-03-04T09:22:04.330Z,22.08
2023-03-04T09:23:08.600Z,22.07
2023-03-04T09:24:12.905Z,22.08
2023-03-04T09:25:17.440Z,22.09
2023-03-04T09:26:21.996Z,22.09
2023-03-04T09:27:26.414Z,22.09
2023-03-04T09:28:30.672Z,22.09
2023-03-04T09:29:35.096Z,22.08
2023-03-04T09:30:39.458Z,22.04
2023-03-04T09:31:43.776Z,22.05
2023-03-04T09:32:48.218Z,22.04
2023-03-04T09:33:52.543Z,22.05
2023-03-04T09:34:56.835Z,22.02
2023-03-04T09:36:01.403Z,22
2023-03-04T09:37:05.803Z,21.99
2023-03-04T09:38:10.054Z,22.02
2023-03-04T09:39:14.323Z,22.01
2023-03-04T09:40:18.616Z,22.01
2023-03-04T09:41:22.862Z,22.01
2023-03-04T09:42:30.007Z,22
2023-03-04T09:43:34.361Z,22
2023-03-04T09:44:38.632Z,22.02
2023-03-04T09:45:42.894Z,22.06
2023-03-04T09:46:47.174Z,22.09
2023-03-04T09:47:51.624Z,22.09
2023-03-04T09:48:55.879Z,22.11
2023-03-04T09:50:00.127Z,22.11
2023-03-04T09:51:04.399Z,22.1
2023-03-04T09:52:08.640Z,22.11
2023-03-04T09:53:12.893Z,22.12
2023-03-04T09:54:17.189Z,22.13
2023-03-04T09:55:21.429Z,22.12
2023-03-04T09:56:25.775Z,22.11
2023-03-04T09:57:30.071Z,22.11
2023-03-04T09:58:34.336Z,22.1
2023-03-04T09:59:38.598Z,22.09
2023-03-04T10:00:43.029Z,22.11
2023-03-04T10:01:47.503Z,22.1
2023-03-04T10:02:51.770Z,22.1
2023-03-04T10:03:56.042Z,22.09
2023-03-04T10:05:00.865Z,22.08
2023-03-04T10:06:05.539Z,22.07
2023-03-04T10:07:09.812Z,22.06
2023-03-04T10:08:14.069Z,22.07
2023-03-04T10:09:18.381Z,22.06
2023-03-04T10:10:22.809Z,22.06
2023-03-04T10:11:27.344Z,22.07
2023-03-04T10:12:31.580Z,22.07
2023-03-04T10:13:35.855Z,22.09
2023-03-04T10:14:40.141Z,22.09
2023-03-04T10:15:44.478Z,22.11
2023-03-04T10:16:48.817Z,22.14
2023-03-04T10:17:53.105Z,22.15
2023-03-04T10:18:57.401Z,22.18
2023-03-04T10:20:01.660Z,22.18
2023-03-04T10:21:05.952Z,22.19
2023-03-04T10:22:10.266Z,22.2
2023-03-04T10:23:14.546Z,22.18
2023-03-04T10:24:18.827Z,22.2
2023-03-04T10:25:23.146Z,22.24
2023-03-04T10:26:27.404Z,22.3
2023-03-04T10:27:31.692Z,22.35
2023-03-04T10:28:35.974Z,22.4
2023-03-04T10:29:40.252Z,22.41
2023-03-04T10:30:45.599Z,22.45
2023-03-04T10:31:49.937Z,22.47
2023-03-04T10:32:54.636Z,22.51
2023-03-04T10:33:58.941Z,22.54
2023-03-04T10:35:03.291Z,22.53
2023-03-04T10:36:07.592Z,22.54
2023-03-04T10:37:11.848Z,22.55
2023-03-04T10:38:16.224Z,22.55
2023-03-04T10:39:20.473Z,22.55
2023-03-04T10:40:25.273Z,22.53
2023-03-04T10:41:29.720Z,22.54
2023-03-04T10:42:34.538Z,22.57
2023-03-04T10:43:39.069Z,22.59
2023-03-04T10:44:43.327Z,22.62
2023-03-04T10:45:47.666Z,22.6
2023-03-04T10:46:52.067Z,22.64
2023-03-04T10:47:56.350Z,22.62
2023-03-04T10:49:00.585Z,22.61
2023-03-04T10:50:04.853Z,22.63
2023-03-04T10:51:09.161Z,22.64
2023-03-04T10:52:13.416Z,22.64
2023-03-04T10:53:17.738Z,22.59
2023-03-04T10:54:21.992Z,22.62
2023-03-04T10:55:26.275Z,22.6
2023-03-04T10:56:30.534Z,22.6
2023-03-04T10:57:34.800Z,22.57
2023-03-04T10:58:39.083Z,22.55
2023-03-04T10:59:43.336Z,22.55
2023-03-04T11:00:49.849Z,22.54
2023-03-04T11:01:54.221Z,22.58
2023-03-04T11:02:58.489Z,22.52
2023-03-04T11:04:02.813Z,22.47
2023-03-04T11:05:07.227Z,22.43
2023-03-04T11:06:14.194Z,22.38
2023-03-04T11:07:18.454Z,22.36
2023-03-04T11:08:22.735Z,22.32
2023-03-04T11:09:27.040Z,22.28
2023-03-04T11:10:31.321Z,22.26
2023-03-04T11:11:35.867Z,22.24
2023-03-04T11:12:40.138Z,22.22
2023-03-04T11:13:44.396Z,22.21
2023-03-04T11:14:48.692Z,22.2
2023-03-04T11:15:53.021Z,22.21
2023-03-04T11:17:00.938Z,22.23
2023-03-04T11:18:06.238Z,22.27
2023-03-04T11:19:10.508Z,22.28
2023-03-04T11:20:14.748Z,22.3
2023-03-04T11:21:18.978Z,22.3
2023-03-04T11:22:23.271Z,22.32
2023-03-04T11:23:27.557Z,22.3
2023-03-04T11:24:31.854Z,22.32
2023-03-04T11:25:36.198Z,22.33
2023-03-04T11:26:40.429Z,22.34
2023-03-04T11:27:44.717Z,22.32
2023-03-04T11:28:48.996Z,22.31
2023-03-04T11:29:53.259Z,22.32
2023-03-04T11:30:57.589Z,22.3
2023-03-04T11:32:01.957Z,22.31
2023-03-04T11:33:06.714Z,22.3
2023-03-04T11:34:13.302Z,22.28
2023-03-04T11:35:17.958Z,22.28
2023-03-04T11:36:22.464Z,22.31
2023-03-04T11:37:26.808Z,22.32
2023-03-04T11:38:31.112Z,22.33
2023-03-04T11:39:35.380Z,22.33
2023-03-04T11:40:39.896Z,22.33
2023-03-04T11:41:44.155Z,22.34
2023-03-04T11:42:48.402Z,22.34
2023-03-04T11:43:52.736Z,22.32
2023-03-04T11:44:57.015Z,22.32
2023-03-04T11:46:02.359Z,22.34
2023-03-04T11:47:07.772Z,22.36
2023-03-04T11:48:12.048Z,22.38
2023-03-04T11:49:16.313Z,22.41
2023-03-04T11:50:20.581Z,22.42
2023-03-04T11:51:24.872Z,22.44
2023-03-04T11:52:29.119Z,22.49
2023-03-04T11:53:33.401Z,22.49
2023-03-04T11:54:37.931Z,22.51
2023-03-04T11:55:42.231Z,22.52
2023-03-04T11:56:46.513Z,22.56
2023-03-04T11:57:50.814Z,22.59
2023-03-04T11:58:55.075Z,22.6
2023-03-04T11:59:59.328Z,22.58
2023-03-04T12:01:03.634Z,22.58
2023-03-04T12:02:07.951Z,22.6
2023-03-04T12:03:13.127Z,22.6
2023-03-04T12:04:17.700Z,22.66
2023-03-04T12:05:22.955Z,22.66
2023-03-04T12:06:27.206Z,22.69
2023-03-04T12:07:31.468Z,22.67
2023-03-04T12:08:37.858Z,22.68
2023-03-04T12:09:42.197Z,22.63
2023-03-04T12:10:46.479Z,22.58
2023-03-04T12:11:50.740Z,22.58
2023-03-04T12:12:54.991Z,22.58
2023-03-04T12:13:59.262Z,22.59
2023-03-04T12:15:03.535Z,22.58
2023-03-04T12:16:07.914Z,22.58
2023-03-04T12:17:12.452Z,22.59
2023-03-04T12:18:17.063Z,22.57
2023-03-04T12:19:21.703Z,22.59
2023-03-04T12:20:26.001Z,22.59
2023-03-04T12:21:30.307Z,22.56
2023-03-04T12:22:34.562Z,22.56
2023-03-04T12:23:38.855Z,22.57
2023-03-04T12:24:43.107Z,22.57
2023-03-04T12:25:47.362Z,22.56
2023-03-04T12:26:51.714Z,22.55
2023-03-04T12:27:56.006Z,22.53
2023-03-04T12:29:00.261Z,22.53
2023-03-04T12:30:04.546Z,22.52
2023-03-04T12:31:08.980Z,22.51
2023-03-04T12:32:13.427Z,22.5
2023-03-04T12:33:18.735Z,22.51
2023-03-04T12:34:23.880Z,22.49
2023-03-04T12:35:28.167Z,22.5
2023-03-04T12:36:32.539Z,22.5
2023-03-04T12:37:36.841Z,22.49
2023-03-04T12:38:41.086Z,22.5
2023-03-04T12:39:45.367Z,22.46
2023-03-04T12:40:49.730Z,22.43
2023-03-04T12:41:53.973Z,22.41
2023-03-04T12:42:58.274Z,22.38
2023-03-04T12:44:02.559Z,22.37
2023-03-04T12:45:06.808Z,22.35
2023-03-04T12:46:11.118Z,22.32
2023-03-04T12:47:15.572Z,22.31
2023-03-04T12:48:19.907Z,22.31
2023-03-04T12:49:24.180Z,22.31
2023-03-04T12:50:28.456Z,22.29
2023-03-04T12:51:32.752Z,22.26
2023-03-04T12:52:36.994Z,22.28
2023-03-04T12:53:41.336Z,22.26
2023-03-04T12:54:45.609Z,22.25
2023-03-04T12:55:49.899Z,22.24
2023-03-04T12:56:54.324Z,22.22
2023-03-04T12:57:58.601Z,22.2
2023-03-04T12:59:02.931Z,22.19
2023-03-04T13:00:07.199Z,22.18
2023-03-04T13:01:11.523Z,22.16
2023-03-04T13:02:15.876Z,22.17
2023-03-04T13:03:20.384Z,22.16
2023-03-04T13:04:24.920Z,22.16
2023-03-04T13:05:29.171Z,22.16
2023-03-04T13:06:33.442Z,22.14
2023-03-04T13:07:37.740Z,22.15
2023-03-04T13:08:42.201Z,22.16
2023-03-04T13:09:46.433Z,22.18
2023-03-04T13:10:50.703Z,22.18
2023-03-04T13:11:55.978Z,22.19
2023-03-04T13:13:00.893Z,22.2
2023-03-04T13:14:05.163Z,22.18
2023-03-04T13:15:09.481Z,22.2
2023-03-04T13:16:13.800Z,22.2
2023-03-04T13:17:18.229Z,22.21
2023-03-04T13:18:22.502Z,22.21
2023-03-04T13:19:26.775Z,22.22
2023-03-04T13:20:31.097Z,22.22
2023-03-04T13:21:38.392Z,22.23
2023-03-04T13:22:42.675Z,22.24
2023-03-04T13:23:47.039Z,22.27
2023-03-04T13:24:51.436Z,22.3
2023-03-04T13:25:55.924Z,22.33
2023-03-04T13:27:00.447Z,22.37
2023-03-04T13:28:04.746Z,22.4
2023-03-04T13:29:08.995Z,22.4
2023-03-04T13:30:13.274Z,22.43
2023-03-04T13:31:17.582Z,22.47
2023-03-04T13:32:22.047Z,22.47
2023-03-04T13:33:26.389Z,22.5
2023-03-04T13:34:33.052Z,22.52
2023-03-04T13:35:37.349Z,22.53
2023-03-04T13:36:41.681Z,22.56
2023-03-04T13:37:45.937Z,22.54
2023-03-04T13:38:50.215Z,22.54
2023-03-04T13:39:54.482Z,22.54
2023-03-04T13:40:58.808Z,22.56
2023-03-04T13:42:03.321Z,22.55
2023-03-04T13:43:07.610Z,22.56
2023-03-04T13:44:11.957Z,22.56
2023-03-04T13:45:16.206Z,22.55
2023-03-04T13:46:20.706Z,22.54
2023-03-04T13:47:25.201Z,22.54
2023-03-04T13:48:29.521Z,22.55
2023-03-04T13:49:33.823Z,22.54
2023-03-04T13:50:38.126Z,22.53
2023-03-04T13:51:42.432Z,22.51
2023-03-04T13:52:46.687Z,22.52
2023-03-04T13:53:50.950Z,22.51