createdAt,value
2018-02-14T15:47:52.760Z,20.70
2018-02-14T15:50:20.349Z,20.80
2018-02-14T15:52:47.968Z,21.00
2018-02-14T15:55:15.567Z,21.00
2018-02-14T15:57:45.037Z,21.10
2018-02-14T16:00:12.611Z,21.10
2018-02-14T16:02:40.228Z,21.10
2018-02-14T16:05:08.581Z,21.10
2018-02-14T16:07:37.081Z,21.10
2018-02-14T16:10:04.688Z,21.10
2018-02-14T16:12:32.278Z,21.10
2018-02-14T16:14:59.872Z,21.10
2018-02-14T16:17:28.235Z,21.00
2018-02-14T16:19:55.836Z,20.90
2018-02-14T16:22:30.488Z,21.00
2018-02-14T16:24:58.083Z,20.90
2018-02-14T16:27:25.752Z,20.90
2018-02-14T16:29:53.384Z,20.90
2018-02-14T16:32:20.972Z,20.90
2018-02-14T16:34:48.575Z,21.00
2018-02-14T16:37:25.043Z,21.10
2018-02-14T16:39:52.625Z,21.10
2018-02-14T16:42:20.198Z,21.10
2018-02-14T16:44:47.786Z,21.20
2018-02-14T16:47:15.391Z,21.10
2018-02-14T16:49:42.975Z,21.10
2018-02-14T16:52:10.573Z,21.10
2018-02-14T16:54:38.145Z,21.10
2018-02-14T16:57:05.734Z,21.10
2018-02-14T16:59:33.867Z,21.00
2018-02-14T17:02:01.442Z,21.10
2018-02-14T17:04:29.033Z,21.00
2018-02-14T17:06:56.626Z,21.00
2018-02-14T17:09:24.213Z,21.00
2018-02-14T17:11:51.781Z,21.10
2018-02-14T17:14:19.368Z,21.10
2018-02-14T17:16:47.291Z,21.10
2018-02-14T17:19:14.932Z,21.00
2018-02-14T17:21:42.565Z,21.10
2018-02-14T17:24:10.147Z,21.10
2018-02-14T17:26:37.748Z,21.20
2018-02-14T17:29:05.375Z,21.30
2018-02-14T17:31:32.969Z,21.40
2018-02-14T17:34:00.565Z,21.50
2018-02-14T17:36:28.967Z,21.40
2018-02-14T17:38:56.693Z,21.40
2018-02-14T17:41:25.377Z,21.40
2018-02-14T17:43:54.037Z,21.30
2018-02-14T17:46:21.690Z,21.30
2018-02-14T17:48:49.314Z,21.20
2018-02-14T17:51:16.918Z,21.20
2018-02-14T17:53:44.514Z,21.20
2018-02-14T17:56:12.090Z,21.10
2018-02-14T17:58:39.691Z,21.10
2018-02-14T18:01:08.033Z,21.00
2018-02-14T18:03:35.622Z,21.00
2018-02-14T18:06:03.992Z,20.90
2018-02-14T18:08:31.562Z,20.90
2018-02-14T18:10:59.916Z,20.90
2018-02-14T18:13:27.507Z,20.90
2018-02-14T18:15:55.855Z,21.00
2018-02-14T18:18:23.456Z,21.00
2018-02-14T18:20:51.825Z,21.10
2018-02-14T18:23:20.217Z,21.10
2018-02-14T18:25:48.579Z,21.10
2018-02-14T18:28:16.942Z,21.20
2018-02-14T18:30:44.525Z,21.10
2018-02-14T18:33:12.870Z,21.20
2018-02-14T18:35:40.461Z,21.20
2018-02-14T18:38:08.047Z,21.10
2018-02-14T18:40:35.628Z,21.00
2018-02-14T18:43:03.271Z,21.00
2018-02-14T18:45:30.865Z,21.00
2018-02-14T18:47:58.441Z,21.00
2018-02-14T18:50:26.035Z,21.00
2018-02-14T18:52:54.378Z,21.00
2018-02-14T18:55:21.969Z,21.00
2018-02-14T18:57:50.336Z,21.00
2018-02-14T19:00:17.926Z,21.00
2018-02-14T19:02:46.271Z,21.00
2018-02-14T19:05:13.866Z,21.00
2018-02-14T19:07:42.207Z,21.00
2018-02-14T19:10:09.782Z,21.00
2018-02-14T19:12:37.398Z,21.00
2018-02-14T19:15:04.981Z,21.00
2018-02-14T19:17:32.544Z,20.90
2018-02-14T19:20:00.172Z,20.90
2018-02-14T19:22:28.290Z,20.90
2018-02-14T19:24:55.856Z,20.90
2018-02-14T19:27:23.456Z,20.90
2018-02-14T19:29:51.040Z,20.90
2018-02-14T19:32:18.629Z,21.00
2018-02-14T19:34:46.227Z,21.00
2018-02-14T19:37:14.566Z,21.00
2018-02-14T19:39:42.138Z,21.00
2018-02-14T19:42:09.752Z,21.00
2018-02-14T19:44:37.342Z,21.00
2018-02-14T19:47:04.971Z,21.00
2018-02-14T19:49:32.571Z,20.90
2018-02-14T19:52:00.144Z,20.90
2018-02-14T19:54:27.727Z,20.90
2018-02-14T19:56:56.162Z,20.90
2018-02-14T19:59:23.833Z,20.90
2018-02-14T20:01:51.518Z,20.90
2018-02-14T20:04:19.591Z,20.90
2018-02-14T20:06:47.423Z,21.00
2018-02-14T20:09:15.228Z,20.90
2018-02-14T20:11:43.769Z,21.00
2018-02-14T20:14:11.449Z,21.00
2018-02-14T20:16:40.239Z,20.90
2018-02-14T20:19:07.974Z,20.90
2018-02-14T20:21:35.569Z,20.90
2018-02-14T20:24:03.179Z,20.90
2018-02-14T20:26:31.614Z,20.90
2018-02-14T20:28:59.332Z,20.80
2018-02-14T20:31:26.990Z,20.80
2018-02-14T20:33:54.725Z,20.90
2018-02-14T20:36:23.102Z,20.90
2018-02-14T20:38:50.719Z,20.90
2018-02-14T20:41:18.332Z,20.90
2018-02-14T20:43:46.132Z,20.90
2018-02-14T20:46:13.737Z,21.00
2018-02-14T20:48:41.407Z,21.00
2018-02-14T20:51:08.989Z,21.10
2018-02-14T20:53:37.340Z,21.00
2018-02-14T20:56:04.943Z,21.00
2018-02-14T20:58:33.290Z,21.00
2018-02-14T21:01:00.916Z,20.90
2018-02-14T21:03:28.530Z,20.90
2018-02-14T21:05:56.137Z,21.00
2018-02-14T21:08:23.710Z,21.00
2018-02-14T21:10:51.314Z,21.10
2018-02-14T21:13:18.888Z,21.10
2018-02-14T21:15:47.247Z,21.20
2018-02-14T21:18:14.868Z,21.10
2018-02-14T21:20:42.446Z,21.10
2018-02-14T21:23:10.058Z,21.20
2018-02-14T21:25:38.423Z,21.10
2018-02-14T21:28:06.767Z,21.10
2018-02-14T21:30:34.335Z,21.00
2018-02-14T21:33:01.925Z,21.00
2018-02-14T21:35:30.266Z,21.00
2018-02-14T21:37:57.894Z,21.00
2018-02-14T21:40:25.498Z,20.90
2018-02-14T21:42:53.073Z,20.90
2018-02-14T21:45:20.669Z,20.80
2018-02-14T21:47:48.290Z,20.80
2018-02-14T21:50:18.978Z,20.80
2018-02-14T21:52:46.547Z,20.70
2018-02-14T21:55:14.159Z,20.70
2018-02-14T21:57:41.738Z,20.70
2018-02-14T22:00:10.083Z,20.60
2018-02-14T22:02:37.680Z,20.60
2018-02-14T22:05:06.024Z,20.60
2018-02-14T22:07:33.600Z,20.60
2018-02-14T22:10:01.189Z,20.60
2018-02-14T22:12:28.766Z,20.60
2018-02-14T22:14:56.347Z,20.50
2018-02-14T22:17:23.937Z,20.50
2018-02-14T22:19:51.541Z,20.50
2018-02-14T22:22:19.118Z,20.50
2018-02-14T22:24:46.712Z,20.50
2018-02-14T22:27:14.297Z,20.50
2018-02-14T22:29:42.641Z,20.40
2018-02-14T22:32:10.241Z,20.40
2018-02-14T22:34:38.586Z,20.40
2018-02-14T22:37:06.165Z,20.40
2018-02-14T22:39:33.782Z,20.40
2018-02-14T22:42:01.349Z,20.40
2018-02-14T22:44:28.944Z,20.30
2018-02-14T22:46:56.535Z,20.30
2018-02-14T22:49:24.882Z,20.30
2018-02-14T22:51:52.468Z,20.20
2018-02-14T22:54:20.820Z,20.20
2018-02-14T22:56:48.404Z,20.20
2018-02-14T22:59:16.746Z,20.20
2018-02-14T23:01:44.347Z,20.20
2018-02-14T23:04:12.691Z,20.10
2018-02-14T23:06:40.260Z,20.10
2018-02-14T23:09:07.850Z,20.10
2018-02-14T23:11:36.321Z,20.10
2018-02-14T23:14:03.905Z,20.10
2018-02-14T23:16:31.503Z,20.10
2018-02-14T23:18:59.083Z,20.00
2018-02-14T23:21:26.671Z,20.00
2018-02-14T23:23:55.053Z,20.00
2018-02-14T23:26:23.393Z,20.00
2018-02-14T23:28:50.967Z,20.00
2018-02-14T23:31:18.556Z,20.00
2018-02-14T23:33:46.906Z,20.00
2018-02-14T23:36:14.481Z,19.90
2018-02-14T23:38:42.074Z,19.90
2018-02-14T23:41:09.657Z,19.90
2018-02-14T23:43:37.269Z,19.90
2018-02-14T23:46:04.861Z,19.90
2018-02-14T23:48:32.442Z,19.90
2018-02-14T23:51:00.018Z,19.80
2018-02-14T23:53:27.624Z,19.80
2018-02-14T23:55:55.992Z,19.80
2018-02-14T23:58:23.582Z,19.80
