createdAt,value
2018-07-21T12:31:26.482Z,4.90
2018-07-21T12:33:55.752Z,9.10
2018-07-21T12:36:24.916Z,12.17
2018-07-21T12:38:54.030Z,6.20
2018-07-21T12:41:23.232Z,5.83
2018-07-21T12:43:52.360Z,5.33
2018-07-21T12:46:21.572Z,6.93
2018-07-21T12:48:50.789Z,8.30
2018-07-21T12:51:19.952Z,6.05
2018-07-21T12:53:49.139Z,6.20
2018-07-21T12:56:18.552Z,6.67
2018-07-21T12:58:48.204Z,6.70
2018-07-21T13:01:17.142Z,6.67
2018-07-21T13:03:46.453Z,6.63
2018-07-21T13:06:15.640Z,6.70
2018-07-21T13:08:44.816Z,5.87
2018-07-21T13:11:14.120Z,7.13
2018-07-21T13:13:43.472Z,6.07
2018-07-21T13:16:12.625Z,8.50
2018-07-21T13:18:41.780Z,9.07
2018-07-21T13:21:11.021Z,7.47
2018-07-21T13:23:40.237Z,6.10
2018-07-21T13:26:09.380Z,9.13
2018-07-21T13:28:38.548Z,6.33
2018-07-21T13:31:07.754Z,8.33
2018-07-21T13:33:36.947Z,8.03
2018-07-21T13:36:06.277Z,6.10
2018-07-21T13:38:35.737Z,7.93
2018-07-21T13:41:05.207Z,5.93
2018-07-21T13:43:34.668Z,6.50
2018-07-21T13:46:04.036Z,7.00
2018-07-21T13:48:33.258Z,8.30
2018-07-21T13:51:02.343Z,6.43
2018-07-21T13:53:31.567Z,6.97
2018-07-21T13:56:00.748Z,6.17
2018-07-21T13:58:30.001Z,6.00
2018-07-21T14:00:58.950Z,7.30
2018-07-21T14:03:28.172Z,6.13
2018-07-21T14:05:57.407Z,7.07
2018-07-21T14:08:26.608Z,8.33
2018-07-21T14:10:55.856Z,7.10
2018-07-21T14:13:25.125Z,6.03
2018-07-21T14:15:54.403Z,5.90
2018-07-21T14:18:23.371Z,8.38
2018-07-21T14:20:52.605Z,6.93
2018-07-21T14:23:21.795Z,6.57
2018-07-21T14:25:50.958Z,6.20
2018-07-21T14:28:20.093Z,6.87
2018-07-21T14:30:49.465Z,6.90
2018-07-21T14:33:18.665Z,6.63
2018-07-21T14:35:47.968Z,7.43
2018-07-21T14:38:17.101Z,7.80
2018-07-21T14:40:46.348Z,7.43
2018-07-21T14:43:15.806Z,7.73
2018-07-21T14:45:44.882Z,6.50
2018-07-21T14:48:28.668Z,10.23
2018-07-21T14:50:58.246Z,7.13
2018-07-21T14:53:27.524Z,11.73
2018-07-21T14:55:56.663Z,6.30
2018-07-21T14:58:25.939Z,6.40
2018-07-21T15:00:55.115Z,6.63
2018-07-21T15:03:24.349Z,7.03
2018-07-21T15:05:53.696Z,6.60
2018-07-21T15:08:22.888Z,6.43
2018-07-21T15:10:52.125Z,6.90
2018-07-21T15:13:21.239Z,6.60
2018-07-21T15:15:50.527Z,8.10
2018-07-21T15:18:19.678Z,6.57
2018-07-21T15:20:48.950Z,6.83
2018-07-21T15:23:17.880Z,6.50
2018-07-21T15:25:47.067Z,8.67
2018-07-21T15:28:16.249Z,6.43
2018-07-21T15:30:45.379Z,6.97
2018-07-21T15:33:14.554Z,7.30
2018-07-21T15:35:43.712Z,6.23
2018-07-21T15:38:12.924Z,7.40
2018-07-21T15:40:42.097Z,6.17
2018-07-21T15:43:11.212Z,6.27
2018-07-21T15:45:40.450Z,6.00
2018-07-21T15:48:09.593Z,6.23
2018-07-21T15:50:38.882Z,9.63
2018-07-21T15:53:09.641Z,8.00
2018-07-21T15:55:38.842Z,5.77
2018-07-21T15:58:07.919Z,6.33
2018-07-21T16:00:37.129Z,8.00
2018-07-21T16:03:06.376Z,5.87
2018-07-21T16:05:35.588Z,6.10
2018-07-21T16:08:04.773Z,7.40
2018-07-21T16:10:33.942Z,5.80
2018-07-21T16:13:03.162Z,7.27
2018-07-21T16:15:32.278Z,5.67
2018-07-21T16:18:01.446Z,5.37
2018-07-21T16:20:30.697Z,6.20
2018-07-21T16:22:59.868Z,5.57
2018-07-21T16:25:29.084Z,5.83
2018-07-21T16:27:58.676Z,5.97
2018-07-21T16:30:27.712Z,6.53
2018-07-21T16:32:56.982Z,6.30
2018-07-21T16:35:26.062Z,6.40
2018-07-21T16:37:55.139Z,8.10
2018-07-21T16:40:24.282Z,7.53
2018-07-21T16:42:53.398Z,8.23
2018-07-21T16:45:22.568Z,8.10
2018-07-21T16:47:51.633Z,8.33
2018-07-21T16:50:20.788Z,7.60
2018-07-21T16:52:50.271Z,8.73
2018-07-21T16:55:19.484Z,8.07
2018-07-21T16:57:48.628Z,7.43
2018-07-21T17:00:17.634Z,7.93
2018-07-21T17:02:46.751Z,8.70
2018-07-21T17:05:15.958Z,9.53
2018-07-21T17:07:44.931Z,8.93
2018-07-21T17:10:14.180Z,8.60
2018-07-21T17:12:43.389Z,8.33
2018-07-21T17:15:12.587Z,7.40
2018-07-21T17:17:41.746Z,6.90
2018-07-21T17:20:10.973Z,8.33
2018-07-21T17:22:40.239Z,7.90
2018-07-21T17:25:09.652Z,7.37
2018-07-21T17:27:39.073Z,7.20
2018-07-21T17:30:08.532Z,7.10
2018-07-21T17:32:37.584Z,7.30
2018-07-21T17:35:06.722Z,6.90
2018-07-21T17:37:35.904Z,7.30
2018-07-21T17:40:05.237Z,6.47
2018-07-21T17:42:34.233Z,6.43
2018-07-21T17:45:03.378Z,5.90
2018-07-21T17:47:32.663Z,6.97
2018-07-21T17:50:01.929Z,6.60
2018-07-21T17:52:31.159Z,6.23
2018-07-21T17:55:00.457Z,6.17
2018-07-21T17:57:29.603Z,6.93
2018-07-21T17:59:58.783Z,5.40
2018-07-21T18:02:28.045Z,6.17
2018-07-21T18:04:57.173Z,6.37
2018-07-21T18:07:26.274Z,6.53
2018-07-21T18:09:55.419Z,7.10
2018-07-21T18:12:24.589Z,6.30
2018-07-21T18:14:53.788Z,6.00
2018-07-21T18:17:22.885Z,6.17
2018-07-21T18:19:52.152Z,7.20
2018-07-21T18:22:21.434Z,7.37
2018-07-21T18:24:50.737Z,7.57
2018-07-21T18:27:20.153Z,8.70
2018-07-21T18:29:49.275Z,8.73
2018-07-21T18:32:18.578Z,10.00
2018-07-21T18:34:47.784Z,10.33
2018-07-21T18:37:16.989Z,10.90
2018-07-21T18:39:46.138Z,10.57
2018-07-21T18:42:15.235Z,12.60
2018-07-21T18:44:44.407Z,11.30
2018-07-21T18:47:13.605Z,11.27
2018-07-21T18:49:42.873Z,12.10
2018-07-21T18:52:12.065Z,11.10
2018-07-21T18:54:41.185Z,12.83
2018-07-21T18:57:10.364Z,11.53
2018-07-21T18:59:39.487Z,11.70
2018-07-21T19:02:08.582Z,11.73
2018-07-21T19:04:37.802Z,12.03
2018-07-21T19:07:06.773Z,11.57
2018-07-21T19:09:35.939Z,10.63
2018-07-21T19:12:10.269Z,10.97
2018-07-21T19:14:39.403Z,10.53
2018-07-21T19:17:08.477Z,8.70
2018-07-21T19:19:43.029Z,7.93
2018-07-21T19:22:12.240Z,6.97
2018-07-21T19:24:41.143Z,5.60
2018-07-21T19:27:15.476Z,5.70
2018-07-21T19:29:44.611Z,6.20
2018-07-21T19:32:19.180Z,5.90
2018-07-21T19:34:48.336Z,6.67
2018-07-21T19:37:22.779Z,5.93
2018-07-21T19:39:51.940Z,6.07
2018-07-21T19:42:21.197Z,6.30
2018-07-21T19:44:50.298Z,5.93
2018-07-21T19:47:19.531Z,5.37
2018-07-21T19:49:48.601Z,6.97
2018-07-21T19:52:17.816Z,6.00
2018-07-21T19:54:47.954Z,5.90
2018-07-21T19:57:17.051Z,5.67
2018-07-21T19:59:46.170Z,5.73
2018-07-21T20:02:15.320Z,6.03
2018-07-21T20:04:44.460Z,5.80
2018-07-21T20:07:13.812Z,6.57
2018-07-21T20:09:42.753Z,6.37
2018-07-21T20:12:11.899Z,5.70
2018-07-21T20:14:41.061Z,6.67
2018-07-21T20:17:10.480Z,6.33
2018-07-21T20:19:39.945Z,5.17
2018-07-21T20:22:10.667Z,6.15
2018-07-21T20:24:38.885Z,7.20
2018-07-21T20:27:08.387Z,5.60
2018-07-21T20:29:37.603Z,6.47
2018-07-21T20:32:06.928Z,7.93
2018-07-21T20:34:36.088Z,7.67
2018-07-21T20:37:05.243Z,7.30
2018-07-21T20:39:34.492Z,7.17
2018-07-21T20:42:03.623Z,7.47
2018-07-21T20:44:32.828Z,8.27
2018-07-21T20:47:01.984Z,7.47
2018-07-21T20:49:31.237Z,7.12
2018-07-21T20:52:00.420Z,7.17
2018-07-21T20:54:29.645Z,7.07
2018-07-21T20:56:58.919Z,7.63
2018-07-21T21:08:24.412Z,7.63
2018-07-21T21:10:53.574Z,8.40
2018-07-21T21:13:22.745Z,8.33
2018-07-21T21:15:51.696Z,9.40
2018-07-21T21:18:20.857Z,10.10
2018-07-21T21:20:50.045Z,9.97
2018-07-21T21:23:19.285Z,10.23
2018-07-21T21:25:48.447Z,10.77
2018-07-21T21:28:17.713Z,10.50
2018-07-21T21:30:47.227Z,10.70
2018-07-21T21:33:16.203Z,9.47
2018-07-21T21:35:45.450Z,10.93
2018-07-21T21:38:14.662Z,9.70
2018-07-21T21:40:43.668Z,10.57
2018-07-21T21:43:12.882Z,10.90
2018-07-21T21:45:42.005Z,11.70
2018-07-21T21:48:11.375Z,10.97
2018-07-21T21:50:40.400Z,11.03
2018-07-21T21:53:09.539Z,11.10
2018-07-21T21:55:38.809Z,10.10
2018-07-21T21:58:08.032Z,8.57
2018-07-21T22:01:08.783Z,12.57
2018-07-21T22:03:38.014Z,10.03
2018-07-21T22:06:07.226Z,10.70
2018-07-21T22:08:36.457Z,10.00
2018-07-21T22:11:05.696Z,9.40
2018-07-21T22:13:35.873Z,7.92
2018-07-21T22:16:05.114Z,11.40
2018-07-21T22:18:34.264Z,8.33
2018-07-21T22:21:03.432Z,11.37
2018-07-21T22:23:32.644Z,9.03
2018-07-21T22:26:01.845Z,11.53
2018-07-21T22:28:31.269Z,11.77
2018-07-21T22:31:00.565Z,9.20
2018-07-21T22:33:29.932Z,13.03
2018-07-21T22:35:59.127Z,10.50
2018-07-21T22:38:28.300Z,12.07
2018-07-21T22:40:57.528Z,13.13
2018-07-21T22:43:26.768Z,9.17
2018-07-21T22:45:56.055Z,8.67
2018-07-21T22:48:25.174Z,12.40
2018-07-21T22:50:54.375Z,10.50
2018-07-21T22:53:23.585Z,17.00
2018-07-21T22:55:52.901Z,10.70
2018-07-21T22:58:22.112Z,9.57
2018-07-21T23:00:51.474Z,9.80
2018-07-21T23:03:20.733Z,10.37
2018-07-21T23:05:49.891Z,9.77
2018-07-21T23:08:19.084Z,11.03
2018-07-21T23:10:48.267Z,11.37
2018-07-21T23:13:17.503Z,10.93
2018-07-21T23:15:46.661Z,10.40
2018-07-21T23:18:15.891Z,14.10
2018-07-21T23:20:45.032Z,10.40
2018-07-21T23:23:14.212Z,11.03
2018-07-21T23:25:43.397Z,11.30
2018-07-21T23:28:12.765Z,13.67
2018-07-21T23:30:41.970Z,10.10
2018-07-21T23:33:12.936Z,10.60
2018-07-21T23:35:42.070Z,12.93
2018-07-21T23:38:11.346Z,11.43
2018-07-21T23:40:40.463Z,10.50
2018-07-21T23:43:09.686Z,10.17
2018-07-21T23:45:38.882Z,11.17
2018-07-21T23:48:08.092Z,13.07
2018-07-21T23:50:37.300Z,11.47
2018-07-21T23:53:06.570Z,11.40
2018-07-21T23:55:35.754Z,13.13
2018-07-21T23:58:05.440Z,10.70
