createdAt,value
2022-09-07T00:00:45.278Z,4.63
2022-09-07T00:05:49.897Z,5.05
2022-09-07T00:10:55.141Z,5.00
2022-09-07T00:16:00.253Z,5.18
2022-09-07T00:21:06.511Z,5.25
2022-09-07T00:26:11.899Z,4.60
2022-09-07T00:31:18.733Z,4.53
2022-09-07T00:36:23.063Z,4.90
2022-09-07T00:41:25.943Z,5.00
2022-09-07T00:46:31.403Z,5.30
2022-09-07T00:51:38.835Z,5.03
2022-09-07T00:56:44.158Z,4.32
2022-09-07T01:01:48.503Z,5.00
2022-09-07T01:06:54.353Z,4.63
2022-09-07T01:12:01.399Z,5.40
2022-09-07T01:17:12.211Z,4.80
2022-09-07T01:22:33.407Z,5.43
2022-09-07T01:28:06.401Z,5.07
2022-09-07T01:33:32.946Z,4.72
2022-09-07T01:38:40.303Z,4.50
2022-09-07T01:43:50.399Z,4.68
2022-09-07T01:48:55.936Z,4.60
2022-09-07T01:54:04.468Z,5.40
2022-09-07T01:59:15.178Z,5.40
2022-09-07T02:04:22.370Z,5.20
2022-09-07T02:14:36.483Z,4.65
2022-09-07T02:19:45.209Z,4.95
2022-09-07T02:24:51.375Z,4.43
2022-09-07T02:29:55.679Z,5.78
2022-09-07T02:34:58.365Z,5.57
2022-09-07T02:40:01.490Z,5.45
2022-09-07T02:45:08.791Z,6.05
2022-09-07T02:55:44.960Z,6.03
2022-09-07T03:00:56.121Z,5.95
2022-09-07T03:06:01.737Z,5.85
2022-09-07T03:11:06.056Z,6.30
2022-09-07T03:16:14.457Z,6.10
2022-09-07T03:21:17.107Z,5.63
2022-09-07T03:26:24.682Z,6.43
2022-09-07T03:31:29.189Z,5.57
2022-09-07T03:36:32.921Z,6.55
2022-09-07T03:41:35.619Z,6.03
2022-09-07T03:46:39.926Z,6.60
2022-09-07T03:51:42.860Z,6.43
2022-09-07T03:56:45.632Z,6.10
2022-09-07T04:01:50.210Z,5.60
2022-09-07T04:06:53.449Z,7.07
2022-09-07T04:11:56.286Z,5.72
2022-09-07T04:17:00.605Z,6.70
2022-09-07T04:22:03.678Z,6.30
2022-09-07T04:27:06.625Z,6.47
2022-09-07T04:32:15.823Z,6.82
2022-09-07T04:37:19.133Z,6.15
2022-09-07T04:42:22.206Z,7.38
2022-09-07T04:47:26.683Z,7.93
2022-09-07T04:52:29.527Z,6.72
2022-09-07T04:57:32.677Z,7.57
2022-09-07T05:02:37.660Z,6.63
2022-09-07T05:07:41.493Z,7.85
2022-09-07T05:12:44.336Z,6.30
2022-09-07T05:17:48.605Z,7.25
2022-09-07T05:22:55.158Z,7.40
2022-09-07T05:27:57.997Z,7.97
2022-09-07T05:33:02.417Z,8.27
2022-09-07T05:38:05.433Z,9.75
2022-09-07T05:43:08.578Z,9.88
2022-09-07T05:48:13.226Z,10.85
2022-09-07T05:53:16.177Z,11.90
2022-09-07T05:58:19.675Z,10.98
2022-09-07T06:03:24.312Z,11.35
2022-09-07T06:08:26.812Z,10.30
2022-09-07T06:13:29.358Z,10.68
2022-09-07T06:18:35.186Z,9.98
2022-09-07T06:23:42.478Z,11.50
2022-09-07T06:33:55.637Z,11.10
2022-09-07T06:39:00.181Z,11.90
2022-09-07T06:44:03.459Z,13.05
2022-09-07T06:49:07.913Z,12.88
2022-09-07T06:59:36.215Z,13.15
2022-09-07T07:04:41.432Z,12.30
2022-09-07T07:09:44.430Z,10.15
2022-09-07T07:14:47.793Z,10.95
2022-09-07T07:19:52.087Z,11.32
2022-09-07T07:24:54.726Z,9.85
2022-09-07T07:29:57.459Z,10.48
2022-09-07T07:35:03.184Z,11.10
2022-09-07T07:50:40.781Z,9.50
2022-09-07T07:55:44.200Z,8.85
2022-09-07T08:00:57.270Z,9.07
2022-09-07T08:06:09.516Z,8.80
2022-09-07T08:11:14.866Z,10.02
2022-09-07T08:16:20.448Z,8.60
2022-09-07T08:21:25.412Z,9.63
2022-09-07T08:26:29.606Z,10.10
2022-09-07T08:32:04.173Z,8.93
2022-09-07T08:37:14.725Z,8.55
2022-09-07T08:43:16.792Z,8.13
2022-09-07T08:48:42.257Z,7.80
2022-09-07T08:53:48.076Z,6.97
2022-09-07T08:58:52.785Z,7.17
2022-09-07T09:04:19.176Z,7.28
2022-09-07T09:09:33.866Z,6.50
2022-09-07T09:14:54.056Z,7.20
2022-09-07T09:20:04.210Z,7.55
2022-09-07T09:25:18.697Z,8.18
2022-09-07T09:30:24.272Z,8.35
2022-09-07T09:35:32.695Z,7.50
2022-09-07T09:40:39.153Z,7.53
2022-09-07T09:56:58.787Z,7.03
2022-09-07T10:07:54.356Z,7.45
2022-09-07T10:12:58.677Z,7.25
2022-09-07T10:18:02.525Z,7.22
2022-09-07T10:23:07.373Z,7.20
2022-09-07T10:28:19.226Z,6.95
2022-09-07T10:33:30.537Z,7.63
2022-09-07T10:38:37.412Z,8.70
2022-09-07T10:44:18.818Z,8.07
2022-09-07T10:49:25.817Z,8.20
2022-09-07T10:54:39.081Z,7.53
2022-09-07T11:05:45.641Z,8.05
2022-09-07T11:10:57.192Z,9.77
2022-09-07T11:16:05.356Z,7.95
2022-09-07T11:21:56.169Z,7.88
2022-09-07T11:32:46.020Z,6.70
2022-09-07T11:37:53.421Z,7.75
2022-09-07T11:43:02.165Z,7.32
2022-09-07T11:48:11.973Z,5.95
2022-09-07T11:53:20.935Z,5.75
2022-09-07T11:59:01.297Z,6.43
2022-09-07T12:04:48.354Z,6.15
2022-09-07T12:10:18.820Z,4.90
2022-09-07T12:15:30.301Z,6.55
2022-09-07T12:20:43.055Z,6.43
2022-09-07T12:25:49.979Z,5.72
2022-09-07T12:30:59.467Z,4.97
2022-09-07T12:36:49.251Z,4.32
2022-09-07T12:47:32.833Z,4.45
2022-09-07T12:52:52.187Z,3.03
2022-09-07T12:58:16.503Z,3.03
2022-09-07T13:03:55.861Z,3.67
2022-09-07T13:09:33.293Z,2.90
2022-09-07T13:14:42.834Z,4.00
2022-09-07T13:20:17.773Z,3.83
2022-09-07T13:25:44.423Z,4.82
2022-09-07T13:31:02.545Z,4.53
2022-09-07T13:36:16.287Z,4.18
2022-09-07T13:41:23.111Z,3.65
2022-09-07T13:46:47.601Z,4.30
2022-09-07T13:51:55.652Z,4.45
2022-09-07T13:57:12.085Z,4.20
2022-09-07T14:02:24.751Z,4.70
2022-09-07T14:07:31.963Z,4.70
2022-09-07T14:12:52.018Z,4.57
2022-09-07T14:18:05.575Z,5.57
2022-09-07T14:23:22.260Z,5.43
2022-09-07T14:28:36.508Z,5.57
2022-09-07T14:33:46.804Z,4.25
2022-09-07T14:39:06.469Z,3.85
2022-09-07T14:44:29.129Z,4.93
2022-09-07T14:49:34.250Z,4.57
2022-09-07T14:54:37.614Z,4.15
2022-09-07T14:59:43.663Z,3.42
2022-09-07T15:04:50.549Z,3.63
2022-09-07T15:09:53.754Z,4.13
2022-09-07T15:14:56.752Z,3.95
2022-09-07T15:20:01.573Z,13.65
2022-09-07T15:25:05.511Z,4.03
2022-09-07T15:30:12.155Z,3.75
2022-09-07T15:35:17.007Z,4.22
2022-09-07T15:40:23.280Z,3.40
2022-09-07T15:45:26.825Z,4.07
2022-09-07T15:50:32.421Z,4.85
2022-09-07T15:55:37.190Z,4.67
2022-09-07T16:00:40.463Z,3.97
2022-09-07T16:05:45.310Z,4.43
2022-09-07T16:11:05.377Z,4.20
2022-09-07T16:16:08.876Z,3.97
2022-09-07T16:21:14.026Z,4.10
2022-09-07T16:26:18.581Z,3.95
2022-09-07T16:31:24.233Z,4.07
2022-09-07T16:36:28.659Z,3.75
2022-09-07T16:41:32.580Z,4.03
2022-09-07T16:46:35.805Z,3.15
2022-09-07T16:51:41.252Z,2.97
2022-09-07T16:56:44.671Z,3.50
2022-09-07T17:01:48.459Z,3.38
2022-09-07T17:06:53.190Z,3.30
2022-09-07T17:11:56.210Z,3.25
2022-09-07T17:16:59.333Z,3.35
2022-09-07T17:22:03.917Z,3.47
2022-09-07T17:27:06.557Z,3.28
2022-09-07T17:32:25.500Z,3.42
2022-09-07T17:37:30.883Z,3.10
2022-09-07T17:47:57.258Z,3.17
2022-09-07T17:53:01.990Z,3.45
2022-09-07T17:58:05.520Z,3.50
2022-09-07T18:03:08.556Z,3.97
2022-09-07T18:08:15.442Z,4.50
2022-09-07T18:13:23.462Z,3.92
2022-09-07T18:18:34.234Z,13.23
2022-09-07T18:23:38.394Z,4.15
2022-09-07T18:34:04.952Z,4.07
2022-09-07T18:39:09.200Z,3.85
2022-09-07T18:49:34.910Z,4.30
2022-09-07T18:54:40.179Z,3.88
2022-09-07T18:59:43.008Z,3.65
2022-09-07T19:10:10.526Z,3.65
2022-09-07T19:15:13.549Z,3.05
2022-09-07T19:20:16.270Z,3.20
2022-09-07T19:25:20.489Z,4.22
2022-09-07T19:30:23.108Z,4.30
2022-09-07T19:35:26.397Z,5.30
2022-09-07T19:40:30.720Z,4.20
2022-09-07T19:45:37.284Z,3.85
2022-09-07T19:50:40.374Z,4.78
2022-09-07T19:55:46.829Z,4.40
2022-09-07T20:00:49.465Z,4.27
2022-09-07T20:05:53.521Z,5.10
2022-09-07T20:11:02.430Z,4.97
2022-09-07T20:16:06.577Z,4.93
2022-09-07T20:21:11.002Z,5.25
2022-09-07T20:26:18.369Z,4.97
2022-09-07T20:31:21.774Z,5.30
2022-09-07T20:36:24.896Z,7.82
2022-09-07T20:41:31.805Z,5.78
2022-09-07T20:46:34.509Z,5.63
2022-09-07T20:51:37.483Z,5.40
2022-09-07T20:56:41.847Z,9.98
2022-09-07T21:01:44.527Z,10.75
2022-09-07T21:06:47.085Z,8.65
2022-09-07T21:11:55.107Z,8.52
2022-09-07T21:16:59.665Z,7.53
2022-09-07T21:22:03.355Z,9.48
2022-09-07T21:27:07.647Z,7.70
2022-09-07T21:32:10.345Z,10.80
2022-09-07T21:37:13.015Z,9.30
2022-09-07T21:42:17.080Z,11.50
2022-09-07T21:47:19.792Z,11.95
2022-09-07T21:52:22.415Z,12.73
2022-09-07T21:57:26.680Z,11.20
2022-09-07T22:02:29.450Z,10.35
2022-09-07T22:07:32.385Z,10.30
2022-09-07T22:12:36.809Z,12.32
2022-09-07T22:17:42.238Z,14.63
2022-09-07T22:22:47.254Z,11.38
2022-09-07T22:27:51.360Z,12.40
2022-09-07T22:32:54.125Z,14.43
2022-09-07T22:37:57.278Z,12.77
2022-09-07T22:43:01.488Z,10.90
2022-09-07T22:48:04.497Z,18.77
2022-09-07T22:53:07.817Z,12.75
2022-09-07T22:58:11.985Z,14.02
2022-09-07T23:03:14.605Z,18.48
2022-09-07T23:08:17.262Z,13.55
2022-09-07T23:13:22.580Z,14.45
2022-09-07T23:18:25.285Z,19.48
2022-09-07T23:23:29.028Z,19.80
2022-09-07T23:28:33.496Z,22.25
2022-09-07T23:33:36.213Z,22.05
2022-09-07T23:38:38.962Z,22.88
2022-09-07T23:43:43.268Z,21.08
2022-09-07T23:48:47.007Z,22.15
2022-09-07T23:53:49.813Z,20.35
2022-09-07T23:58:53.956Z,23.15
