createdAt,value
2019-04-25T00:04:03.960Z,1.93
2019-04-25T00:09:13.246Z,2.40
2019-04-25T00:14:19.899Z,2.20
2019-04-25T00:19:25.942Z,2.90
2019-04-25T00:24:45.603Z,3.20
2019-04-25T00:29:51.794Z,2.00
2019-04-25T00:34:57.771Z,1.93
2019-04-25T00:40:03.962Z,2.30
2019-04-25T00:45:13.999Z,1.80
2019-04-25T00:50:21.873Z,2.30
2019-04-25T00:55:29.055Z,2.50
2019-04-25T01:00:54.238Z,2.77
2019-04-25T01:06:03.458Z,3.37
2019-04-25T01:11:07.866Z,3.37
2019-04-25T01:16:14.179Z,3.87
2019-04-25T01:21:20.224Z,3.23
2019-04-25T01:26:26.171Z,3.30
2019-04-25T01:31:33.964Z,3.90
2019-04-25T01:36:57.381Z,3.53
2019-04-25T01:42:11.095Z,3.77
2019-04-25T01:47:17.423Z,3.57
2019-04-25T01:52:23.581Z,3.70
2019-04-25T01:57:29.661Z,3.13
2019-04-25T02:02:36.297Z,3.27
2019-04-25T02:07:42.400Z,3.33
2019-04-25T02:12:55.222Z,4.37
2019-04-25T02:18:01.614Z,2.27
2019-04-25T02:23:07.858Z,2.37
2019-04-25T02:28:15.887Z,3.03
2019-04-25T02:33:24.014Z,2.20
2019-04-25T02:38:29.556Z,1.90
2019-04-25T02:43:35.641Z,1.90
2019-04-25T02:49:08.809Z,2.13
2019-04-25T02:54:14.125Z,2.27
2019-04-25T02:59:20.207Z,2.47
2019-04-25T03:04:26.137Z,2.20
2019-04-25T03:09:32.032Z,2.20
2019-04-25T03:14:38.205Z,2.60
2019-04-25T03:20:06.520Z,2.63
2019-04-25T03:25:13.487Z,2.77
2019-04-25T03:30:18.777Z,3.30
2019-04-25T03:35:24.856Z,3.97
2019-04-25T03:40:30.904Z,3.63
2019-04-25T03:45:37.005Z,2.90
2019-04-25T03:50:44.149Z,3.50
2019-04-25T03:55:50.083Z,4.77
2019-04-25T04:00:57.381Z,4.93
2019-04-25T04:06:06.928Z,4.67
2019-04-25T04:11:12.068Z,4.00
2019-04-25T04:16:21.028Z,4.63
2019-04-25T04:21:49.128Z,4.77
2019-04-25T04:27:09.211Z,4.67
2019-04-25T04:32:17.300Z,4.37
2019-04-25T04:37:23.719Z,4.83
2019-04-25T04:42:29.718Z,4.10
2019-04-25T04:47:35.689Z,5.00
2019-04-25T04:52:41.788Z,4.80
2019-04-25T04:57:47.628Z,4.17
2019-04-25T05:03:11.186Z,4.33
2019-04-25T05:08:24.793Z,4.53
2019-04-25T05:13:30.219Z,3.87
2019-04-25T05:18:39.504Z,3.90
2019-04-25T05:23:44.343Z,3.97
2019-04-25T05:28:50.431Z,4.07
2019-04-25T05:33:56.509Z,3.23
2019-04-25T05:39:04.023Z,4.00
2019-04-25T05:44:09.973Z,4.00
2019-04-25T05:49:17.192Z,2.90
2019-04-25T05:54:24.790Z,2.67
2019-04-25T05:59:30.864Z,2.90
2019-04-25T06:04:38.211Z,2.90
2019-04-25T06:09:52.054Z,3.17
2019-04-25T06:14:57.817Z,3.83
2019-04-25T06:20:06.235Z,2.77
2019-04-25T06:25:16.290Z,3.80
2019-04-25T06:30:29.730Z,2.50
2019-04-25T06:35:36.033Z,2.60
2019-04-25T06:40:43.604Z,2.93
2019-04-25T06:46:07.731Z,2.70
2019-04-25T06:51:13.709Z,2.40
2019-04-25T06:56:19.582Z,2.47
2019-04-25T07:01:27.429Z,2.47
2019-04-25T07:06:33.859Z,2.23
2019-04-25T07:11:40.697Z,2.37
2019-04-25T07:16:46.433Z,2.17
2019-04-25T07:21:54.133Z,1.90
2019-04-25T07:27:17.762Z,2.27
2019-04-25T07:32:44.485Z,1.77
2019-04-25T07:37:50.277Z,1.60
2019-04-25T07:42:56.158Z,1.97
2019-04-25T07:48:02.044Z,1.40
2019-04-25T07:53:08.178Z,1.57
2019-04-25T07:58:14.401Z,1.97
2019-04-25T08:03:20.493Z,1.50
2019-04-25T08:08:28.094Z,1.67
2019-04-25T08:13:53.553Z,1.47
2019-04-25T08:18:59.937Z,1.77
2019-04-25T08:24:06.383Z,1.90
2019-04-25T08:29:13.289Z,1.67
2019-04-25T08:34:19.569Z,1.93
2019-04-25T08:39:25.546Z,1.33
2019-04-25T08:44:32.460Z,1.50
2019-04-25T08:49:50.081Z,1.40
2019-04-25T08:55:11.002Z,1.40
2019-04-25T09:00:38.310Z,2.33
2019-04-25T09:05:46.682Z,2.53
2019-04-25T09:10:53.491Z,1.63
2019-04-25T09:15:59.367Z,1.23
2019-04-25T09:21:05.659Z,1.40
2019-04-25T09:26:11.933Z,1.63
2019-04-25T09:31:18.114Z,1.33
2019-04-25T09:36:24.181Z,1.40
2019-04-25T09:41:30.286Z,1.97
2019-04-25T09:46:37.322Z,2.60
2019-04-25T09:51:57.774Z,1.70
2019-04-25T09:57:23.379Z,2.03
2019-04-25T10:02:29.520Z,1.90
2019-04-25T10:07:36.236Z,1.73
2019-04-25T10:12:44.216Z,3.53
2019-04-25T10:17:50.279Z,1.57
2019-04-25T10:22:56.048Z,1.57
2019-04-25T10:28:04.275Z,1.73
2019-04-25T10:33:10.167Z,2.00
2019-04-25T10:38:16.249Z,1.15
2019-04-25T10:43:23.962Z,1.82
2019-04-25T10:48:30.333Z,1.70
2019-04-25T10:53:36.196Z,1.35
2019-04-25T10:58:43.973Z,1.32
2019-04-25T11:04:07.127Z,1.62
2019-04-25T11:09:20.117Z,1.60
2019-04-25T11:14:28.202Z,2.60
2019-04-25T11:19:34.906Z,1.37
2019-04-25T11:24:42.378Z,1.45
2019-04-25T11:29:48.574Z,1.55
2019-04-25T11:34:54.958Z,1.80
2019-04-25T11:40:06.980Z,1.30
2019-04-25T11:45:14.380Z,1.35
2019-04-25T11:50:20.422Z,1.52
2019-04-25T11:55:28.671Z,2.20
2019-04-25T12:00:34.901Z,2.10
2019-04-25T12:05:42.704Z,1.45
2019-04-25T12:10:49.464Z,1.70
2019-04-25T12:15:55.963Z,1.82
2019-04-25T12:21:02.126Z,1.57
2019-04-25T12:26:09.336Z,1.70
2019-04-25T12:31:15.365Z,0.82
2019-04-25T12:36:21.454Z,1.00
2019-04-25T12:41:28.655Z,1.00
2019-04-25T12:46:39.666Z,1.52
2019-04-25T12:51:46.480Z,1.52
2019-04-25T12:56:53.718Z,1.20
2019-04-25T13:02:04.310Z,1.50
2019-04-25T13:07:10.502Z,1.67
2019-04-25T13:12:17.032Z,1.40
2019-04-25T13:17:24.094Z,1.55
2019-04-25T13:22:30.399Z,1.40
2019-04-25T13:27:52.704Z,1.27
2019-04-25T13:33:16.479Z,1.85
2019-04-25T13:38:22.626Z,1.40
2019-04-25T13:43:28.800Z,1.62
2019-04-25T13:48:35.660Z,1.27
2019-04-25T13:53:43.407Z,1.00
2019-04-25T13:58:49.534Z,1.45
2019-04-25T14:03:55.700Z,1.32
2019-04-25T14:09:03.199Z,1.30
2019-04-25T14:14:09.387Z,1.52
2019-04-25T14:19:46.190Z,1.67
2019-04-25T14:24:53.971Z,0.80
2019-04-25T14:30:00.391Z,1.57
2019-04-25T14:35:06.532Z,1.37
2019-04-25T14:40:13.959Z,1.62
2019-04-25T14:45:21.589Z,1.07
2019-04-25T14:50:28.019Z,1.20
2019-04-25T14:55:55.686Z,1.15
2019-04-25T15:01:01.870Z,2.00
2019-04-25T15:06:07.968Z,1.45
2019-04-25T15:11:13.935Z,2.85
2019-04-25T15:16:20.036Z,1.22
2019-04-25T15:21:26.252Z,1.80
2019-04-25T15:26:33.178Z,1.42
2019-04-25T15:31:39.199Z,1.57
2019-04-25T15:37:02.290Z,1.92
2019-04-25T15:42:27.449Z,1.10
2019-04-25T15:47:34.115Z,1.70
2019-04-25T15:52:40.044Z,1.45
2019-04-25T15:57:46.066Z,1.60
2019-04-25T16:02:52.018Z,1.35
2019-04-25T16:07:58.164Z,1.45
2019-04-25T16:13:04.258Z,1.40
2019-04-25T16:18:10.807Z,1.50
2019-04-25T16:23:16.817Z,1.35
2019-04-25T16:28:22.890Z,1.12
2019-04-25T16:33:29.142Z,1.10
2019-04-25T16:38:35.407Z,1.57
2019-04-25T16:43:44.420Z,1.00
2019-04-25T16:48:50.236Z,1.15
2019-04-25T16:53:56.230Z,1.10
2019-04-25T16:59:02.341Z,1.22
2019-04-25T17:04:08.614Z,1.27
2019-04-25T17:09:15.441Z,1.22
2019-04-25T17:14:40.205Z,1.40
2019-04-25T17:20:07.940Z,1.52
2019-04-25T17:25:17.291Z,1.17
2019-04-25T17:30:23.812Z,1.30
2019-04-25T17:35:39.636Z,0.98
2019-04-25T17:40:45.713Z,1.07
2019-04-25T17:45:51.827Z,0.90
2019-04-25T17:50:57.860Z,0.98
2019-04-25T17:56:04.066Z,1.10
2019-04-25T18:01:12.141Z,0.60
2019-04-25T18:06:18.036Z,0.88
2019-04-25T18:11:23.999Z,1.10
2019-04-25T18:16:38.144Z,0.75
2019-04-25T18:21:45.014Z,0.90
2019-04-25T18:26:59.206Z,0.80
2019-04-25T18:32:06.245Z,0.75
2019-04-25T18:37:19.523Z,0.62
2019-04-25T18:42:44.473Z,0.70
2019-04-25T18:47:50.379Z,1.02
2019-04-25T18:53:04.238Z,1.52
2019-04-25T18:58:23.838Z,1.40
2019-04-25T19:04:00.725Z,1.27
2019-04-25T19:09:10.173Z,2.83
2019-04-25T19:14:16.235Z,1.42
2019-04-25T19:19:22.562Z,1.50
2019-04-25T19:24:28.618Z,2.22
2019-04-25T19:29:34.825Z,1.35
2019-04-25T19:34:41.269Z,1.47
2019-04-25T19:40:06.547Z,1.57
2019-04-25T19:45:12.789Z,1.60
2019-04-25T19:50:18.766Z,1.20
2019-04-25T19:55:24.527Z,1.90
2019-04-25T20:00:30.618Z,0.95
2019-04-25T20:05:51.174Z,1.75
2019-04-25T20:11:00.258Z,1.70
2019-04-25T20:16:06.279Z,2.10
2019-04-25T20:21:12.206Z,2.30
2019-04-25T20:26:19.001Z,1.87
2019-04-25T20:31:25.113Z,1.47
2019-04-25T20:36:31.198Z,2.07
2019-04-25T20:41:37.354Z,1.40
2019-04-25T20:46:43.369Z,1.90
2019-04-25T20:51:49.282Z,1.70
2019-04-25T20:56:55.252Z,1.75
2019-04-25T21:02:01.342Z,1.47
2019-04-25T21:07:07.371Z,1.60
2019-04-25T21:12:13.316Z,1.72
2019-04-25T21:17:31.983Z,1.40
2019-04-25T21:22:37.844Z,1.77
2019-04-25T21:27:43.954Z,2.27
2019-04-25T21:32:57.222Z,1.90
2019-04-25T21:38:03.512Z,2.87
2019-04-25T21:43:20.034Z,2.50
2019-04-25T21:48:26.251Z,2.40
2019-04-25T21:53:32.722Z,2.27
2019-04-25T21:58:38.966Z,3.07
2019-04-25T22:03:45.134Z,3.23
2019-04-25T22:08:51.938Z,3.70
2019-04-25T22:13:57.951Z,3.03
2019-04-25T22:19:04.935Z,3.23
2019-04-25T22:24:16.369Z,3.07
2019-04-25T22:29:19.498Z,3.80
2019-04-25T22:34:34.750Z,4.10
2019-04-25T22:39:40.755Z,2.90
2019-04-25T22:44:46.928Z,3.43
2019-04-25T22:49:52.988Z,3.20
2019-04-25T22:54:59.883Z,3.33
2019-04-25T23:00:09.182Z,3.00
2019-04-25T23:05:22.922Z,2.93
2019-04-25T23:10:29.071Z,3.57
2019-04-25T23:15:35.274Z,3.07
2019-04-25T23:20:42.374Z,3.90
2019-04-25T23:25:59.841Z,4.37
2019-04-25T23:31:15.890Z,3.63
2019-04-25T23:36:21.991Z,3.90
2019-04-25T23:41:28.173Z,4.40
2019-04-25T23:46:34.379Z,4.70
2019-04-25T23:51:40.409Z,4.00
2019-04-25T23:56:46.522Z,4.30
