createdAt,value
2023-01-13T00:02:14.333Z,100192.91
2023-01-13T00:04:40.699Z,100195.72
2023-01-13T00:07:07.040Z,100199.06
2023-01-13T00:09:33.351Z,100207.50
2023-01-13T00:11:59.678Z,100201.53
2023-01-13T00:14:27.439Z,100201.38
2023-01-13T00:16:53.776Z,100215.63
2023-01-13T00:19:20.113Z,100217.28
2023-01-13T00:21:46.427Z,100211.81
2023-01-13T00:24:12.765Z,100215.81
2023-01-13T00:26:39.095Z,100222.09
2023-01-13T00:29:05.436Z,100215.31
2023-01-13T00:31:33.188Z,100215.31
2023-01-13T00:34:00.383Z,100201.38
2023-01-13T00:36:27.333Z,100197.06
2023-01-13T00:38:53.695Z,100192.59
2023-01-13T00:41:21.215Z,100179.34
2023-01-13T00:43:48.143Z,100187.78
2023-01-13T00:46:15.360Z,100183.66
2023-01-13T00:48:43.362Z,100178.66
2023-01-13T00:51:12.166Z,100177.31
2023-01-13T00:53:39.421Z,100173.53
2023-01-13T00:56:06.609Z,100170.88
2023-01-13T00:58:34.151Z,100165.72
2023-01-13T01:01:00.657Z,100161.25
2023-01-13T01:03:27.191Z,100162.25
2023-01-13T01:05:54.883Z,100171.19
2023-01-13T01:08:21.219Z,100163.56
2023-01-13T01:10:47.552Z,100175.66
2023-01-13T01:13:13.909Z,100170.84
2023-01-13T01:15:40.504Z,100176.44
2023-01-13T01:18:06.943Z,100172.31
2023-01-13T01:20:33.263Z,100177.78
2023-01-13T01:23:00.958Z,100175.75
2023-01-13T01:25:27.314Z,100177.09
2023-01-13T01:27:53.633Z,100187.03
2023-01-13T01:30:20.058Z,100190.72
2023-01-13T01:32:46.436Z,100191.34
2023-01-13T01:35:12.775Z,100184.38
2023-01-13T01:37:39.102Z,100193.16
2023-01-13T01:40:07.412Z,100192.50
2023-01-13T01:42:33.765Z,100206.41
2023-01-13T01:45:01.237Z,100198.47
2023-01-13T01:47:27.978Z,100215.03
2023-01-13T01:49:54.953Z,100210.25
2023-01-13T01:52:24.407Z,100208.59
2023-01-13T01:54:53.726Z,100213.22
2023-01-13T01:57:23.813Z,100208.53
2023-01-13T01:59:50.193Z,100211.88
2023-01-13T02:02:16.929Z,100208.69
2023-01-13T02:04:46.203Z,100199.19
2023-01-13T02:07:12.780Z,100203.66
2023-01-13T02:09:39.103Z,100210.50
2023-01-13T02:12:05.756Z,100214.13
2023-01-13T02:14:34.188Z,100211.16
2023-01-13T02:17:06.331Z,100205.69
2023-01-13T02:20:02.864Z,100205.84
2023-01-13T02:22:37.815Z,100206.50
2023-01-13T02:25:30.975Z,100194.56
2023-01-13T02:28:00.125Z,100181.59
2023-01-13T02:30:32.585Z,100192.81
2023-01-13T02:33:03.474Z,100183.72
2023-01-13T02:35:34.208Z,100189.13
2023-01-13T02:38:01.522Z,100192.09
2023-01-13T02:40:32.890Z,100191.81
2023-01-13T02:43:02.070Z,100187.50
2023-01-13T02:45:32.132Z,100191.81
2023-01-13T02:47:59.751Z,100190.63
2023-01-13T02:50:28.840Z,100192.09
2023-01-13T02:52:57.149Z,100198.72
2023-01-13T02:55:27.798Z,100191.50
2023-01-13T02:57:55.465Z,100202.09
2023-01-13T03:00:23.108Z,100196.09
2023-01-13T03:02:50.794Z,100191.94
2023-01-13T03:05:17.351Z,100190.44
2023-01-13T03:07:59.523Z,100190.97
2023-01-13T03:10:30.691Z,100187.53
2023-01-13T03:13:01.814Z,100190.34
2023-01-13T03:15:31.249Z,100174.13
2023-01-13T03:18:02.664Z,100173.16
2023-01-13T03:20:33.061Z,100166.34
2023-01-13T03:23:02.580Z,100166.19
2023-01-13T03:25:30.414Z,100167.06
2023-01-13T03:27:57.804Z,100172.53
2023-01-13T03:30:27.098Z,100172.69
2023-01-13T03:32:55.641Z,100167.03
2023-01-13T03:35:25.826Z,100174.81
2023-01-13T03:37:54.649Z,100166.88
2023-01-13T03:40:23.225Z,100172.16
2023-01-13T03:42:59.284Z,100172.00
2023-01-13T03:45:26.006Z,100185.94
2023-01-13T03:47:54.842Z,100199.50
2023-01-13T03:50:23.170Z,100197.00
2023-01-13T03:52:53.501Z,100198.22
2023-01-13T03:55:22.662Z,100190.97
2023-01-13T03:57:52.789Z,100189.94
2023-01-13T04:00:19.614Z,100200.88
2023-01-13T04:02:48.906Z,100204.13
2023-01-13T04:05:15.435Z,100212.56
2023-01-13T04:07:48.679Z,100206.72
2023-01-13T04:10:18.436Z,100184.84
2023-01-13T04:12:48.124Z,100178.56
2023-01-13T04:15:14.866Z,100179.38
2023-01-13T04:17:41.208Z,100179.94
2023-01-13T04:20:07.957Z,100175.00
2023-01-13T04:22:34.252Z,100169.03
2023-01-13T04:25:00.574Z,100170.34
2023-01-13T04:27:28.264Z,100166.06
2023-01-13T04:29:55.081Z,100171.38
2023-01-13T04:32:21.410Z,100169.25
2023-01-13T04:34:47.707Z,100178.00
2023-01-13T04:37:14.114Z,100168.19
2023-01-13T04:39:40.444Z,100168.19
2023-01-13T04:42:06.825Z,100166.53
2023-01-13T04:44:34.605Z,100161.25
2023-01-13T04:47:01.254Z,100158.59
2023-01-13T04:49:27.583Z,100158.22
2023-01-13T04:51:53.886Z,100158.91
2023-01-13T04:54:20.463Z,100161.38
2023-01-13T04:56:46.812Z,100155.78
2023-01-13T04:59:13.701Z,100155.28
2023-01-13T05:01:41.490Z,100163.56
2023-01-13T05:04:08.294Z,100164.22
2023-01-13T05:06:34.629Z,100171.88
2023-01-13T05:09:00.944Z,100161.25
2023-01-13T05:11:27.229Z,100165.03
2023-01-13T05:13:53.497Z,100162.69
2023-01-13T05:16:19.862Z,100166.53
2023-01-13T05:18:47.575Z,100158.91
2023-01-13T05:21:13.861Z,100157.88
2023-01-13T05:23:40.189Z,100171.78
2023-01-13T05:26:06.613Z,100168.47
2023-01-13T05:28:33.610Z,100173.53
2023-01-13T05:31:00.245Z,100177.41
2023-01-13T05:33:26.690Z,100170.84
2023-01-13T05:35:54.337Z,100165.88
2023-01-13T05:38:21.336Z,100183.00
2023-01-13T05:40:47.663Z,100182.16
2023-01-13T05:43:14.882Z,100180.66
2023-01-13T05:45:41.211Z,100171.06
2023-01-13T05:48:07.497Z,100188.59
2023-01-13T05:50:33.791Z,100191.09
2023-01-13T05:53:01.466Z,100190.53
2023-01-13T05:55:27.787Z,100182.72
2023-01-13T05:57:54.122Z,100179.56
2023-01-13T06:00:20.720Z,100182.41
2023-01-13T06:02:47.031Z,100175.59
2023-01-13T06:05:13.450Z,100189.31
2023-01-13T06:07:39.765Z,100186.50
2023-01-13T06:10:08.599Z,100195.63
2023-01-13T06:12:34.928Z,100186.56
2023-01-13T06:15:01.205Z,100184.47
2023-01-13T06:17:27.487Z,100181.41
2023-01-13T06:19:53.779Z,100180.28
2023-01-13T06:22:23.372Z,100187.13
2023-01-13T06:24:50.237Z,100201.25
2023-01-13T06:27:18.358Z,100212.72
2023-01-13T06:29:44.699Z,100207.41
2023-01-13T06:32:14.507Z,100204.09
2023-01-13T06:34:41.425Z,100228.72
2023-01-13T06:37:07.804Z,100223.63
2023-01-13T06:39:34.286Z,100232.56
2023-01-13T06:42:00.615Z,100231.81
2023-01-13T06:44:28.737Z,100228.00
2023-01-13T06:46:55.205Z,100229.19
2023-01-13T06:49:21.908Z,100235.50
2023-01-13T06:51:48.334Z,100240.44
2023-01-13T06:54:14.650Z,100262.72
2023-01-13T06:56:40.983Z,100256.97
2023-01-13T06:59:07.454Z,100252.38
2023-01-13T07:01:35.256Z,100246.22
2023-01-13T07:04:01.619Z,100258.50
2023-01-13T07:06:28.251Z,100253.91
2023-01-13T07:08:54.586Z,100257.28
2023-01-13T07:11:21.027Z,100258.50
2023-01-13T07:13:47.343Z,100247.91
2023-01-13T07:16:13.682Z,100258.94
2023-01-13T07:18:41.366Z,100246.69
2023-01-13T07:21:08.688Z,100252.38
2023-01-13T07:23:36.299Z,100252.38
2023-01-13T07:26:02.787Z,100257.78
2023-01-13T07:28:29.716Z,100256.69
2023-01-13T07:30:56.310Z,100252.22
2023-01-13T07:33:22.712Z,100264.00
2023-01-13T07:35:55.701Z,100274.38
2023-01-13T07:38:21.986Z,100268.16
2023-01-13T07:40:48.301Z,100264.97
2023-01-13T07:43:14.594Z,100284.63
2023-01-13T07:45:40.887Z,100273.44
2023-01-13T07:48:07.294Z,100274.97
2023-01-13T07:50:33.652Z,100290.34
2023-01-13T07:53:01.351Z,100294.69
2023-01-13T07:55:27.677Z,100288.44
2023-01-13T07:57:53.991Z,100286.75
2023-01-13T08:00:20.821Z,100287.81
2023-01-13T08:02:47.154Z,100276.91
2023-01-13T08:05:13.469Z,100284.41
2023-01-13T08:07:39.801Z,100285.19
2023-01-13T08:10:08.134Z,100290.63
2023-01-13T08:12:34.459Z,100287.22
2023-01-13T08:15:00.800Z,100285.41
2023-01-13T08:17:27.081Z,100284.72
2023-01-13T08:19:53.428Z,100294.00
2023-01-13T08:22:19.706Z,100305.03
2023-01-13T08:24:46.040Z,100303.63
2023-01-13T08:27:13.814Z,100296.66
2023-01-13T08:29:40.093Z,100322.28
2023-01-13T08:32:06.588Z,100314.09
2023-01-13T08:34:33.025Z,100309.03
2023-01-13T08:36:59.376Z,100316.59
2023-01-13T08:39:25.731Z,100321.41
2023-01-13T08:41:52.230Z,100319.59
2023-01-13T08:44:19.929Z,100303.66
2023-01-13T08:46:46.250Z,100314.41
2023-01-13T08:49:12.655Z,100313.94
2023-01-13T08:51:38.982Z,100312.38
2023-01-13T08:54:05.315Z,100299.72
2023-01-13T08:56:35.039Z,100304.31
2023-01-13T08:59:01.926Z,100311.19
2023-01-13T09:01:30.080Z,100312.69
2023-01-13T09:03:56.484Z,100316.97
2023-01-13T09:06:22.837Z,100317.22
2023-01-13T09:08:49.132Z,100311.28
2023-01-13T09:11:17.805Z,100319.28
2023-01-13T09:13:44.097Z,100319.03
2023-01-13T09:16:10.499Z,100320.66
2023-01-13T09:18:38.193Z,100335.69
2023-01-13T09:21:04.771Z,100326.31
2023-01-13T09:23:31.112Z,100331.25
2023-01-13T09:25:57.422Z,100343.56
2023-01-13T09:28:23.771Z,100344.00
2023-01-13T09:30:50.121Z,100347.03
2023-01-13T09:33:16.463Z,100349.94
2023-01-13T09:35:44.161Z,100357.06
2023-01-13T09:38:10.476Z,100364.03
2023-01-13T09:40:38.318Z,100368.84
2023-01-13T09:43:14.126Z,100359.94
2023-01-13T09:45:43.864Z,100345.69
2023-01-13T09:48:13.132Z,100357.81
2023-01-13T09:50:51.571Z,100351.09
2023-01-13T09:53:20.275Z,100356.03
2023-01-13T09:55:46.911Z,100367.44
2023-01-13T09:58:14.529Z,100368.13
2023-01-13T10:00:44.363Z,100370.47
2023-01-13T10:03:18.228Z,100379.91
2023-01-13T10:05:47.900Z,100372.47
2023-01-13T10:08:19.033Z,100368.38
2023-01-13T10:10:47.433Z,100373.84
2023-01-13T10:13:19.406Z,100376.31
2023-01-13T10:15:52.179Z,100387.09
2023-01-13T10:18:22.498Z,100377.63
2023-01-13T10:20:52.344Z,100377.97
2023-01-13T10:23:32.817Z,100377.78
2023-01-13T10:26:04.384Z,100375.34
2023-01-13T10:28:30.731Z,100385.75
2023-01-13T10:30:57.097Z,100385.81
2023-01-13T10:33:27.841Z,100400.19
2023-01-13T10:35:58.826Z,100391.84
2023-01-13T10:38:27.782Z,100383.47
2023-01-13T10:40:54.793Z,100384.97
2023-01-13T10:43:21.487Z,100392.28
2023-01-13T10:45:52.424Z,100388.31
2023-01-13T10:48:18.751Z,100402.25
2023-01-13T10:50:46.596Z,100406.59
2023-01-13T10:53:17.289Z,100398.97
2023-01-13T10:55:57.730Z,100402.28
2023-01-13T10:58:24.929Z,100401.56
2023-01-13T11:00:58.583Z,100395.53
2023-01-13T11:03:25.602Z,100411.00
2023-01-13T11:05:53.171Z,100410.44
2023-01-13T11:08:20.218Z,100422.84
2023-01-13T11:10:49.058Z,100425.59
2023-01-13T11:13:16.509Z,100430.25
2023-01-13T11:15:44.836Z,100437.41
2023-01-13T11:18:16.440Z,100430.03
2023-01-13T11:20:44.005Z,100435.28
2023-01-13T11:23:13.401Z,100432.41
2023-01-13T11:25:41.021Z,100449.34
2023-01-13T11:28:16.289Z,100447.44
2023-01-13T11:30:48.886Z,100442.22
2023-01-13T11:33:32.981Z,100460.25
2023-01-13T11:36:04.471Z,100453.06
2023-01-13T11:38:33.614Z,100456.69
2023-01-13T11:41:05.343Z,100465.22
2023-01-13T11:43:36.254Z,100466.25
2023-01-13T11:46:02.565Z,100463.97
2023-01-13T11:48:29.774Z,100460.72
2023-01-13T11:50:59.905Z,100465.22
2023-01-13T11:53:33.685Z,100469.53
2023-01-13T11:56:06.872Z,100471.22
2023-01-13T11:58:51.499Z,100461.75
2023-01-13T12:01:30.969Z,100472.03
2023-01-13T12:04:08.069Z,100475.00
2023-01-13T12:06:35.410Z,100470.59
2023-01-13T12:09:21.263Z,100472.56
2023-01-13T12:11:56.416Z,100488.22
2023-01-13T12:14:28.113Z,100484.59
2023-01-13T12:16:56.011Z,100482.16
2023-01-13T12:19:25.012Z,100480.56
2023-01-13T12:22:09.342Z,100481.38
2023-01-13T12:24:38.638Z,100485.03
2023-01-13T12:27:11.044Z,100488.78
2023-01-13T12:29:37.967Z,100496.47
2023-01-13T12:32:10.382Z,100499.28
2023-01-13T12:34:43.323Z,100507.72
2023-01-13T12:37:14.301Z,100506.06
2023-01-13T12:39:45.518Z,100508.19
2023-01-13T12:42:16.714Z,100517.88
2023-01-13T12:45:01.601Z,100513.94
2023-01-13T12:47:36.230Z,100510.59
2023-01-13T12:50:21.070Z,100517.88
2023-01-13T12:52:47.805Z,100511.59
2023-01-13T12:55:15.657Z,100526.03
2023-01-13T12:57:55.322Z,100531.75
2023-01-13T13:00:21.754Z,100525.03
2023-01-13T13:03:17.760Z,100528.66
2023-01-13T13:05:48.320Z,100527.94
2023-01-13T13:08:18.198Z,100528.53
2023-01-13T13:10:54.735Z,100537.47
2023-01-13T13:13:21.844Z,100552.50
2023-01-13T13:15:48.804Z,100550.53
2023-01-13T13:18:28.124Z,100554.56
2023-01-13T13:20:57.419Z,100571.16
2023-01-13T13:23:42.477Z,100559.19
2023-01-13T13:26:16.359Z,100573.19
2023-01-13T13:28:47.747Z,100573.56
2023-01-13T13:31:23.174Z,100580.59
2023-01-13T13:33:58.340Z,100575.06
2023-01-13T13:36:39.186Z,100583.44
2023-01-13T13:39:13.789Z,100576.84
2023-01-13T13:41:43.214Z,100588.88
2023-01-13T13:44:13.085Z,100581.50
2023-01-13T13:46:45.432Z,100595.91
2023-01-13T13:49:11.708Z,100590.06
2023-01-13T13:51:41.030Z,100588.19
2023-01-13T13:54:09.946Z,100612.41
2023-01-13T13:56:38.242Z,100612.69
2023-01-13T13:59:04.682Z,100605.88
2023-01-13T14:01:34.931Z,100611.66
2023-01-13T14:04:03.781Z,100621.47
2023-01-13T14:06:30.109Z,100647.31
2023-01-13T14:08:57.702Z,100635.88
2023-01-13T14:11:25.475Z,100651.78
2023-01-13T14:14:00.192Z,100662.63
2023-01-13T14:16:26.529Z,100662.81
2023-01-13T14:18:52.959Z,100680.94
2023-01-13T14:21:20.459Z,100681.06
2023-01-13T14:23:50.586Z,100683.06
2023-01-13T14:26:18.286Z,100684.72
2023-01-13T14:28:44.680Z,100681.75
2023-01-13T14:31:13.098Z,100689.78
2023-01-13T14:33:41.883Z,100697.59
2023-01-13T14:36:16.101Z,100694.88
2023-01-13T14:38:43.531Z,100705.75
2023-01-13T14:41:11.778Z,100702.56
2023-01-13T14:43:44.456Z,100701.66
2023-01-13T14:46:11.334Z,100694.47
2023-01-13T14:48:37.767Z,100697.81
2023-01-13T14:51:05.139Z,100704.78
2023-01-13T14:53:36.116Z,100708.06
2023-01-13T14:56:17.308Z,100719.50
2023-01-13T14:58:45.029Z,100735.34
2023-01-13T15:01:25.940Z,100731.00
2023-01-13T15:03:52.355Z,100750.03
2023-01-13T15:06:21.591Z,100751.84
2023-01-13T15:08:47.926Z,100761.91
2023-01-13T15:11:20.126Z,100763.19
2023-01-13T15:13:56.503Z,100766.13
2023-01-13T15:16:24.076Z,100774.38
2023-01-13T15:18:50.775Z,100772.31
2023-01-13T15:21:17.665Z,100779.31
2023-01-13T15:23:44.218Z,100772.75
2023-01-13T15:26:15.527Z,100778.50
2023-01-13T15:28:41.834Z,100783.38
2023-01-13T15:31:11.288Z,100778.91
2023-01-13T15:33:37.624Z,100779.47
2023-01-13T15:36:06.353Z,100786.44
2023-01-13T15:38:32.653Z,100798.75
2023-01-13T15:40:58.966Z,100786.22
2023-01-13T15:43:25.293Z,100795.84
2023-01-13T15:45:51.642Z,100799.69
2023-01-13T15:48:20.140Z,100803.72
2023-01-13T15:50:46.474Z,100798.75
2023-01-13T15:53:14.497Z,100801.25
2023-01-13T15:55:42.038Z,100808.09
2023-01-13T15:58:10.774Z,100810.63
2023-01-13T16:00:37.132Z,100824.69
2023-01-13T16:03:03.688Z,100823.81
2023-01-13T16:05:31.343Z,100819.25
2023-01-13T16:07:57.665Z,100828.31
2023-01-13T16:10:24.942Z,100823.44
2023-01-13T16:12:51.297Z,100823.19
2023-01-13T16:15:18.503Z,100828.72
2023-01-13T16:17:45.337Z,100834.41
2023-01-13T16:20:15.172Z,100843.75
2023-01-13T16:22:42.913Z,100849.47
2023-01-13T16:25:14.929Z,100854.06
2023-01-13T16:27:41.245Z,100869.47
2023-01-13T16:30:08.280Z,100879.53
2023-01-13T16:32:34.606Z,100877.31
2023-01-13T16:35:00.937Z,100880.25
2023-01-13T16:37:27.583Z,100870.63
2023-01-13T16:39:55.274Z,100879.59
2023-01-13T16:42:21.758Z,100889.44
2023-01-13T16:44:48.337Z,100880.94
2023-01-13T16:47:15.643Z,100875.97
2023-01-13T16:49:42.179Z,100877.22
2023-01-13T16:52:08.512Z,100887.69
2023-01-13T16:54:35.040Z,100881.53
2023-01-13T16:57:02.735Z,100889.91
2023-01-13T16:59:29.158Z,100892.84
2023-01-13T17:01:55.502Z,100897.13
2023-01-13T17:04:22.357Z,100896.28
2023-01-13T17:06:52.162Z,100904.63
2023-01-13T17:09:19.355Z,100906.88
2023-01-13T17:11:45.697Z,100908.13
2023-01-13T17:14:19.374Z,100910.19
2023-01-13T17:16:45.967Z,100926.09
2023-01-13T17:19:12.715Z,100926.81
2023-01-13T17:21:39.110Z,100929.63
2023-01-13T17:24:05.663Z,100938.44
2023-01-13T17:26:33.043Z,100936.72
2023-01-13T17:29:00.164Z,100926.88
2023-01-13T17:31:28.132Z,100927.56
2023-01-13T17:33:54.749Z,100935.13
2023-01-13T17:36:21.067Z,100939.56
2023-01-13T17:38:47.375Z,100945.41
2023-01-13T17:41:13.684Z,100945.53
2023-01-13T17:43:39.978Z,100942.03
2023-01-13T17:46:09.432Z,100937.03
2023-01-13T17:48:37.146Z,100937.91
2023-01-13T17:51:03.653Z,100953.25
2023-01-13T17:53:30.690Z,100947.78
2023-01-13T17:55:57.246Z,100954.09
2023-01-13T17:58:23.771Z,100948.22
2023-01-13T18:00:50.319Z,100960.66
2023-01-13T18:03:17.073Z,100971.97
2023-01-13T18:05:44.751Z,100978.91
2023-01-13T18:08:11.105Z,100974.16
2023-01-13T18:10:37.528Z,100974.88
2023-01-13T18:13:03.849Z,100980.88
2023-01-13T18:15:30.188Z,100978.66
2023-01-13T18:17:56.556Z,100981.88
2023-01-13T18:20:22.876Z,100982.00
2023-01-13T18:22:50.533Z,100983.66
2023-01-13T18:25:16.855Z,100986.16
2023-01-13T18:27:43.202Z,100995.38
2023-01-13T18:30:10.414Z,100997.31
2023-01-13T18:32:36.726Z,101004.41
2023-01-13T18:35:06.971Z,100999.47
2023-01-13T18:37:33.813Z,101007.97
2023-01-13T18:40:01.662Z,101008.16
2023-01-13T18:42:27.957Z,101008.69
2023-01-13T18:44:54.493Z,101002.56
2023-01-13T18:47:20.806Z,101009.78
2023-01-13T18:49:47.203Z,101018.97
2023-01-13T18:52:13.650Z,101011.03
2023-01-13T18:54:40.144Z,101025.28
2023-01-13T18:57:07.870Z,101023.19
2023-01-13T18:59:34.191Z,101026.38
2023-01-13T19:02:00.802Z,101041.09
2023-01-13T19:04:27.265Z,101036.25
2023-01-13T19:06:53.557Z,101041.81
2023-01-13T19:09:21.428Z,101046.97
2023-01-13T19:11:47.729Z,101059.69
2023-01-13T19:14:15.430Z,101062.25
2023-01-13T19:16:41.729Z,101063.56
2023-01-13T19:19:08.048Z,101072.34
2023-01-13T19:21:34.371Z,101072.47
2023-01-13T19:24:00.713Z,101076.91
2023-01-13T19:26:27.007Z,101083.50
2023-01-13T19:28:53.327Z,101084.78
2023-01-13T19:31:21.074Z,101082.84
2023-01-13T19:33:47.439Z,101102.16
2023-01-13T19:36:13.774Z,101096.78
2023-01-13T19:38:40.076Z,101102.63
2023-01-13T19:41:07.045Z,101097.47
2023-01-13T19:43:33.380Z,101099.28
2023-01-13T19:45:59.707Z,101101.13
2023-01-13T19:48:27.341Z,101111.84
2023-01-13T19:50:53.672Z,101097.19
2023-01-13T19:53:19.998Z,101100.34
2023-01-13T19:55:46.996Z,101101.22
2023-01-13T19:58:13.284Z,101103.78
2023-01-13T20:00:39.615Z,101110.06
2023-01-13T20:03:05.991Z,101105.47
2023-01-13T20:05:33.718Z,101108.19
2023-01-13T20:08:00.032Z,101108.19
2023-01-13T20:10:27.057Z,101115.75
2023-01-13T20:12:53.377Z,101117.16
2023-01-13T20:15:19.716Z,101120.34
2023-01-13T20:17:46.079Z,101124.06
2023-01-13T20:20:12.778Z,101136.56
2023-01-13T20:22:40.468Z,101142.47
2023-01-13T20:25:07.146Z,101147.63
2023-01-13T20:27:33.509Z,101142.06
2023-01-13T20:29:59.831Z,101149.16
2023-01-13T20:32:26.141Z,101153.94
2023-01-13T20:34:52.494Z,101161.88
2023-01-13T20:37:18.814Z,101154.91
2023-01-13T20:39:46.487Z,101147.50
2023-01-13T20:42:12.839Z,101146.00
2023-01-13T20:44:39.246Z,101149.56
2023-01-13T20:47:05.683Z,101165.47
2023-01-13T20:49:31.982Z,101158.91
2023-01-13T20:51:58.650Z,101165.22
2023-01-13T20:54:25.542Z,101172.28
2023-01-13T20:56:53.195Z,101177.81
2023-01-13T20:59:19.615Z,101170.41
2023-01-13T21:01:45.968Z,101165.34
2023-01-13T21:04:12.314Z,101166.91
2023-01-13T21:06:38.693Z,101160.97
2023-01-13T21:09:05.029Z,101163.38
2023-01-13T21:11:31.378Z,101170.34
2023-01-13T21:13:59.222Z,101161.81
2023-01-13T21:16:25.724Z,101162.91
2023-01-13T21:18:52.169Z,101172.56
2023-01-13T21:21:18.497Z,101179.41
2023-01-13T21:23:45.109Z,101186.63
2023-01-13T21:26:11.440Z,101191.34
2023-01-13T21:28:37.817Z,101191.28
2023-01-13T21:31:06.046Z,101188.25
2023-01-13T21:33:32.380Z,101202.19
2023-01-13T21:36:03.354Z,101204.13
2023-01-13T21:38:30.392Z,101198.91
2023-01-13T21:40:56.727Z,101202.00
2023-01-13T21:43:23.087Z,101202.56
2023-01-13T21:45:49.515Z,101210.75
2023-01-13T21:48:17.185Z,101215.59
2023-01-13T21:50:43.492Z,101227.25
2023-01-13T21:53:09.778Z,101218.13
2023-01-13T21:55:36.257Z,101223.66
2023-01-13T21:58:07.801Z,101224.50
2023-01-13T22:00:34.187Z,101224.25
2023-01-13T22:03:01.929Z,101233.97
2023-01-13T22:05:29.685Z,101231.09
2023-01-13T22:07:55.996Z,101241.06
2023-01-13T22:10:23.803Z,101234.53
2023-01-13T22:12:52.521Z,101232.06
2023-01-13T22:15:18.890Z,101233.59
2023-01-13T22:17:45.284Z,101238.81
2023-01-13T22:20:12.212Z,101243.84
2023-01-13T22:22:40.241Z,101249.13
2023-01-13T22:25:07.775Z,101256.34
2023-01-13T22:27:35.113Z,101256.81
2023-01-13T22:30:01.434Z,101261.88
2023-01-13T22:32:27.727Z,101259.25
2023-01-13T22:34:54.019Z,101257.78
2023-01-13T22:37:20.291Z,101254.78
2023-01-13T22:39:47.958Z,101247.00
2023-01-13T22:42:14.273Z,101260.59
2023-01-13T22:44:40.590Z,101253.69
2023-01-13T22:47:06.904Z,101258.91
2023-01-13T22:49:33.196Z,101257.00
2023-01-13T22:51:59.509Z,101265.63
2023-01-13T22:54:25.831Z,101265.28
2023-01-13T22:56:53.531Z,101264.13
2023-01-13T22:59:19.809Z,101268.25
2023-01-13T23:01:46.128Z,101270.63
2023-01-13T23:04:12.527Z,101272.78
2023-01-13T23:06:39.542Z,101273.53
2023-01-13T23:09:05.976Z,101283.06
2023-01-13T23:11:32.381Z,101276.75
2023-01-13T23:14:01.049Z,101287.44
2023-01-13T23:16:27.943Z,101282.88
2023-01-13T23:18:54.277Z,101292.47
2023-01-13T23:21:21.647Z,101287.94
2023-01-13T23:23:48.394Z,101296.84
2023-01-13T23:26:15.045Z,101289.88
2023-01-13T23:28:41.517Z,101294.91
2023-01-13T23:31:10.222Z,101297.34
2023-01-13T23:33:36.694Z,101287.25
2023-01-13T23:36:04.257Z,101283.75
2023-01-13T23:38:30.900Z,101269.94
2023-01-13T23:40:57.229Z,101267.47
2023-01-13T23:43:23.906Z,101268.78
2023-01-13T23:45:50.290Z,101271.53
2023-01-13T23:48:18.120Z,101266.66
2023-01-13T23:50:44.442Z,101264.25
2023-01-13T23:53:10.771Z,101264.13
2023-01-13T23:55:37.065Z,101268.06
2023-01-13T23:58:03.893Z,101259.94
