createdAt,value
2022-08-10T00:00:39.204Z,10.67
2022-08-10T00:03:07.868Z,10.27
2022-08-10T00:05:43.492Z,11.45
2022-08-10T00:08:22.741Z,11.00
2022-08-10T00:10:56.145Z,12.18
2022-08-10T00:13:25.141Z,12.23
2022-08-10T00:15:54.871Z,10.57
2022-08-10T00:18:34.831Z,8.97
2022-08-10T00:21:05.856Z,12.82
2022-08-10T00:23:33.727Z,9.80
2022-08-10T00:26:00.880Z,11.50
2022-08-10T00:28:28.196Z,15.63
2022-08-10T00:30:55.518Z,9.70
2022-08-10T00:33:22.665Z,11.40
2022-08-10T00:35:50.291Z,10.77
2022-08-10T00:38:17.582Z,10.57
2022-08-10T00:40:44.514Z,10.27
2022-08-10T00:43:11.892Z,8.98
2022-08-10T00:45:39.267Z,12.15
2022-08-10T00:48:06.523Z,12.20
2022-08-10T00:50:34.345Z,13.63
2022-08-10T00:53:01.810Z,11.27
2022-08-10T00:55:28.984Z,9.27
2022-08-10T00:57:56.851Z,10.73
2022-08-10T01:00:24.566Z,12.43
2022-08-10T01:02:52.124Z,11.52
2022-08-10T01:05:20.785Z,9.53
2022-08-10T01:08:16.532Z,16.13
2022-08-10T01:10:57.815Z,8.47
2022-08-10T01:13:37.788Z,21.07
2022-08-10T01:16:13.993Z,9.83
2022-08-10T01:19:00.808Z,11.17
2022-08-10T01:21:39.832Z,12.13
2022-08-10T01:24:17.575Z,10.53
2022-08-10T01:27:04.448Z,13.03
2022-08-10T01:29:46.553Z,11.93
2022-08-10T01:32:19.470Z,10.70
2022-08-10T01:34:59.660Z,8.60
2022-08-10T01:37:32.261Z,7.83
2022-08-10T01:40:02.949Z,10.70
2022-08-10T01:42:34.571Z,13.77
2022-08-10T01:45:05.210Z,12.97
2022-08-10T01:47:54.933Z,12.90
2022-08-10T01:50:28.824Z,11.38
2022-08-10T01:53:02.679Z,9.00
2022-08-10T01:55:31.013Z,12.87
2022-08-10T01:58:02.358Z,12.57
2022-08-10T02:00:32.291Z,10.02
2022-08-10T02:03:01.758Z,9.45
2022-08-10T02:05:31.273Z,14.37
2022-08-10T02:08:00.914Z,11.63
2022-08-10T02:10:29.748Z,12.50
2022-08-10T02:12:58.430Z,10.80
2022-08-10T02:15:29.390Z,13.40
2022-08-10T02:18:02.069Z,10.60
2022-08-10T02:20:43.713Z,11.95
2022-08-10T02:23:32.287Z,11.55
2022-08-10T02:26:01.810Z,13.00
2022-08-10T02:28:33.235Z,16.50
2022-08-10T02:31:06.970Z,12.67
2022-08-10T02:33:56.539Z,11.70
2022-08-10T02:36:29.562Z,10.45
2022-08-10T02:39:01.043Z,15.23
2022-08-10T02:45:13.074Z,13.38
2022-08-10T02:45:17.971Z,10.93
2022-08-10T02:47:52.247Z,10.48
2022-08-10T02:50:29.391Z,11.07
2022-08-10T02:53:08.610Z,13.65
2022-08-10T02:56:05.380Z,10.75
2022-08-10T02:58:38.131Z,10.00
2022-08-10T03:01:10.738Z,11.10
2022-08-10T03:03:45.206Z,13.40
2022-08-10T03:06:17.454Z,13.07
2022-08-10T03:08:45.309Z,13.70
2022-08-10T03:12:37.933Z,12.40
2022-08-10T03:14:13.646Z,9.93
2022-08-10T03:16:42.508Z,10.67
2022-08-10T03:20:35.674Z,16.53
2022-08-10T03:21:59.206Z,20.33
2022-08-10T03:24:33.166Z,11.97
2022-08-10T03:27:01.805Z,16.80
2022-08-10T03:29:31.154Z,14.10
2022-08-10T03:32:20.311Z,13.93
2022-08-10T03:34:48.438Z,12.30
2022-08-10T03:37:15.598Z,9.37
2022-08-10T03:39:42.970Z,17.73
2022-08-10T03:42:12.960Z,12.57
2022-08-10T03:44:42.041Z,11.37
2022-08-10T03:47:15.951Z,17.93
2022-08-10T03:49:46.728Z,16.53
2022-08-10T03:52:15.343Z,25.23
2022-08-10T03:54:42.995Z,27.47
2022-08-10T03:57:10.550Z,31.47
2022-08-10T03:59:38.345Z,61.23
2022-08-10T04:02:44.653Z,48.97
2022-08-10T04:04:56.254Z,44.53
2022-08-10T04:07:23.419Z,51.97
2022-08-10T04:09:55.871Z,57.97
2022-08-10T04:12:24.410Z,55.63
2022-08-10T04:14:53.256Z,48.33
2022-08-10T04:18:00.261Z,44.23
2022-08-10T04:20:35.285Z,43.33
2022-08-10T04:23:07.774Z,37.57
2022-08-10T04:25:36.129Z,36.63
2022-08-10T04:28:03.761Z,54.10
2022-08-10T04:30:32.526Z,51.47
2022-08-10T04:33:02.262Z,46.37
2022-08-10T04:35:30.824Z,44.43
2022-08-10T04:37:59.386Z,41.33
2022-08-10T04:40:30.410Z,32.40
2022-08-10T04:43:11.322Z,28.40
2022-08-10T04:45:49.888Z,35.13
2022-08-10T04:48:43.427Z,41.88
2022-08-10T04:51:11.249Z,45.72
2022-08-10T04:54:05.411Z,68.95
2022-08-10T04:56:32.495Z,77.13
2022-08-10T04:59:00.482Z,76.68
2022-08-10T05:02:22.542Z,122.95
2022-08-10T05:04:35.783Z,48.80
2022-08-10T05:07:02.553Z,50.33
2022-08-10T05:09:29.615Z,24.92
2022-08-10T05:11:56.620Z,31.08
2022-08-10T05:14:23.534Z,25.02
2022-08-10T05:16:50.744Z,27.80
2022-08-10T05:19:20.209Z,28.77
2022-08-10T05:22:05.296Z,27.52
2022-08-10T05:24:32.650Z,29.05
2022-08-10T05:27:10.217Z,25.23
2022-08-10T05:29:38.075Z,27.05
2022-08-10T05:32:05.430Z,25.30
2022-08-10T05:34:32.721Z,26.13
2022-08-10T05:37:00.390Z,26.75
2022-08-10T05:39:32.192Z,24.60
2022-08-10T05:42:01.129Z,28.15
2022-08-10T05:44:29.989Z,25.88
2022-08-10T05:46:57.028Z,22.17
2022-08-10T05:49:24.630Z,23.58
2022-08-10T05:51:52.634Z,22.92
2022-08-10T05:54:20.210Z,23.77
2022-08-10T05:56:55.284Z,25.92
2022-08-10T06:00:12.681Z,25.45
2022-08-10T06:02:34.920Z,22.05
2022-08-10T06:05:07.746Z,19.05
2022-08-10T06:07:41.321Z,19.13
2022-08-10T06:10:12.482Z,17.65
2022-08-10T06:12:54.936Z,14.45
2022-08-10T06:15:50.607Z,14.05
2022-08-10T06:18:14.626Z,13.95
2022-08-10T06:20:43.137Z,16.27
2022-08-10T06:23:11.564Z,17.88
2022-08-10T06:26:11.214Z,14.68
2022-08-10T06:28:29.763Z,23.17
2022-08-10T06:30:57.628Z,20.52
2022-08-10T06:33:26.791Z,24.52
2022-08-10T06:35:56.320Z,10.95
2022-08-10T06:38:24.967Z,11.30
2022-08-10T06:40:57.076Z,13.63
2022-08-10T06:43:25.727Z,13.55
2022-08-10T06:46:07.513Z,13.50
2022-08-10T06:48:41.635Z,11.20
2022-08-10T06:51:15.379Z,7.45
2022-08-10T06:53:53.547Z,9.48
2022-08-10T06:56:38.086Z,8.38
2022-08-10T06:59:20.886Z,10.68
2022-08-10T07:01:57.462Z,10.48
2022-08-10T07:04:32.372Z,11.05
2022-08-10T07:07:06.491Z,7.05
2022-08-10T07:09:37.846Z,7.03
2022-08-10T07:12:09.658Z,8.98
2022-08-10T07:14:40.690Z,7.50
2022-08-10T07:17:15.899Z,11.10
2022-08-10T07:19:50.008Z,11.07
2022-08-10T07:23:55.274Z,7.45
2022-08-10T07:25:13.139Z,7.07
2022-08-10T07:27:59.932Z,4.70
2022-08-10T07:30:31.688Z,8.45
2022-08-10T07:33:01.318Z,3.42
2022-08-10T07:35:36.141Z,6.53
2022-08-10T07:38:07.613Z,9.48
2022-08-10T07:40:36.361Z,4.82
2022-08-10T07:43:05.219Z,3.42
2022-08-10T07:45:34.004Z,5.38
2022-08-10T07:48:10.015Z,8.68
2022-08-10T07:50:39.834Z,7.65
2022-08-10T07:53:12.297Z,6.85
2022-08-10T07:56:03.554Z,6.07
2022-08-10T07:58:36.895Z,5.00
2022-08-10T08:01:04.149Z,5.35
2022-08-10T08:03:32.946Z,6.03
2022-08-10T08:06:02.832Z,5.97
2022-08-10T08:08:35.443Z,5.82
2022-08-10T08:11:04.290Z,5.70
2022-08-10T08:13:32.552Z,6.75
2022-08-10T08:16:18.596Z,5.18
2022-08-10T08:19:16.348Z,4.22
2022-08-10T08:24:04.823Z,6.03
2022-08-10T08:24:33.688Z,5.55
2022-08-10T08:27:03.723Z,6.80
2022-08-10T08:29:35.184Z,2.83
2022-08-10T08:32:07.331Z,7.47
2022-08-10T08:34:37.746Z,5.55
2022-08-10T08:37:07.315Z,3.78
2022-08-10T08:39:36.985Z,3.80
2022-08-10T08:42:38.708Z,10.52
2022-08-10T08:45:18.269Z,4.07
2022-08-10T08:48:06.475Z,2.00
2022-08-10T08:50:57.296Z,3.92
2022-08-10T08:54:00.960Z,2.13
2022-08-10T08:56:54.587Z,3.08
2022-08-10T09:00:02.989Z,3.72
2022-08-10T09:03:15.233Z,4.72
2022-08-10T09:06:02.130Z,2.45
2022-08-10T09:09:02.940Z,3.28
2022-08-10T09:11:54.143Z,4.25
2022-08-10T09:14:49.236Z,7.10
2022-08-10T09:17:20.532Z,5.93
2022-08-10T09:19:47.672Z,3.28
2022-08-10T09:22:31.414Z,2.72
2022-08-10T09:25:14.271Z,3.17
2022-08-10T09:27:49.421Z,3.97
2022-08-10T09:30:29.208Z,3.83
2022-08-10T09:36:26.581Z,2.55
2022-08-10T09:36:33.224Z,3.22
2022-08-10T09:40:06.965Z,3.22
2022-08-10T09:43:07.569Z,1.00
2022-08-10T09:45:58.875Z,2.70
2022-08-10T09:48:47.465Z,6.03
2022-08-10T09:51:48.063Z,4.45
2022-08-10T09:54:44.026Z,1.65
2022-08-10T09:57:48.224Z,10.75
2022-08-10T10:00:19.777Z,2.38
2022-08-10T10:03:06.552Z,2.50
2022-08-10T10:05:52.267Z,4.07
2022-08-10T10:08:22.154Z,2.17
2022-08-10T10:11:17.695Z,2.67
2022-08-10T10:14:03.353Z,1.70
2022-08-10T10:16:41.995Z,2.22
2022-08-10T10:19:14.647Z,1.55
2022-08-10T10:22:10.754Z,0.98
2022-08-10T10:24:52.628Z,0.95
2022-08-10T10:27:42.443Z,2.15
2022-08-10T10:30:15.024Z,3.55
2022-08-10T10:32:48.800Z,1.35
2022-08-10T10:35:22.630Z,3.40
2022-08-10T10:38:01.407Z,2.92
2022-08-10T10:40:42.715Z,4.90
2022-08-10T10:43:34.884Z,1.13
2022-08-10T10:46:12.998Z,2.90
2022-08-10T10:49:22.880Z,2.13
2022-08-10T10:52:18.959Z,2.10
2022-08-10T10:54:55.070Z,1.75
2022-08-10T10:58:00.538Z,2.75
2022-08-10T11:00:27.854Z,1.58
2022-08-10T11:03:02.966Z,2.70
2022-08-10T11:05:50.124Z,2.50
2022-08-10T11:08:29.034Z,1.25
2022-08-10T11:11:20.461Z,3.05
2022-08-10T11:14:24.341Z,0.88
2022-08-10T11:17:18.844Z,0.88
2022-08-10T11:20:01.771Z,3.63
2022-08-10T11:22:36.672Z,0.60
2022-08-10T11:25:21.083Z,1.50
2022-08-10T11:28:08.460Z,6.00
2022-08-10T11:31:10.901Z,1.75
2022-08-10T11:34:11.735Z,3.33
2022-08-10T11:37:13.662Z,1.90
2022-08-10T11:40:00.984Z,52.72
2022-08-10T11:43:00.219Z,5.75
2022-08-10T11:45:36.624Z,2.10
2022-08-10T11:48:54.260Z,0.75
2022-08-10T11:51:26.673Z,1.15
2022-08-10T11:54:04.773Z,2.05
2022-08-10T11:56:37.793Z,3.92
2022-08-10T11:59:23.983Z,2.75
2022-08-10T12:01:52.971Z,2.80
2022-08-10T12:04:21.972Z,1.33
2022-08-10T12:06:55.797Z,16.20
2022-08-10T12:10:11.669Z,2.45
2022-08-10T12:12:13.582Z,6.85
2022-08-10T12:15:00.019Z,5.15
2022-08-10T12:17:40.067Z,3.70
2022-08-10T12:20:36.013Z,2.58
2022-08-10T12:23:19.887Z,2.95
2022-08-10T12:25:58.757Z,4.57
2022-08-10T12:28:50.701Z,3.75
2022-08-10T12:31:51.758Z,2.25
2022-08-10T12:34:50.797Z,4.72
2022-08-10T12:37:26.783Z,9.20
2022-08-10T12:44:06.571Z,1.20
2022-08-10T12:46:21.172Z,6.53
2022-08-10T12:49:18.073Z,3.88
2022-08-10T12:51:59.394Z,1.33
2022-08-10T12:54:33.683Z,1.05
2022-08-10T12:57:17.842Z,4.13
2022-08-10T12:59:48.502Z,4.82
2022-08-10T13:02:25.882Z,2.30
2022-08-10T13:04:56.320Z,1.92
2022-08-10T13:08:25.362Z,2.28
2022-08-10T13:10:16.447Z,2.00
2022-08-10T13:12:50.791Z,2.05
2022-08-10T13:15:48.772Z,2.85
2022-08-10T13:18:18.792Z,2.45
2022-08-10T13:20:52.166Z,1.88
2022-08-10T13:23:25.134Z,1.92
2022-08-10T13:25:55.086Z,29.83
2022-08-10T13:28:37.135Z,2.13
2022-08-10T13:31:11.496Z,4.18
2022-08-10T13:34:39.817Z,6.90
2022-08-10T13:36:39.394Z,4.32
2022-08-10T13:39:07.971Z,13.13
2022-08-10T13:41:41.068Z,1.48
2022-08-10T13:44:11.471Z,4.97
2022-08-10T13:46:40.565Z,5.25
2022-08-10T13:49:09.819Z,3.78
2022-08-10T13:51:53.710Z,5.00
2022-08-10T13:54:36.252Z,2.22
2022-08-10T13:57:04.723Z,4.10
2022-08-10T14:00:36.703Z,1.70
2022-08-10T14:02:28.743Z,13.82
2022-08-10T14:04:58.682Z,34.83
2022-08-10T14:07:27.940Z,5.32
2022-08-10T14:10:07.227Z,3.47
2022-08-10T14:12:46.968Z,7.50
2022-08-10T14:15:17.824Z,3.38
2022-08-10T14:17:54.115Z,2.75
2022-08-10T14:20:27.053Z,12.98
2022-08-10T14:23:20.416Z,3.75
2022-08-10T14:25:55.881Z,2.53
2022-08-10T14:28:31.335Z,2.25
2022-08-10T14:31:05.779Z,2.65
2022-08-10T14:33:35.923Z,5.47
2022-08-10T14:36:19.861Z,4.13
2022-08-10T14:38:54.448Z,4.47
2022-08-10T14:42:02.764Z,2.92
2022-08-10T14:44:17.158Z,3.30
2022-08-10T14:46:51.371Z,1.23
2022-08-10T14:49:26.460Z,4.40
2022-08-10T14:52:00.862Z,6.80
2022-08-10T14:54:30.533Z,2.33
2022-08-10T14:57:11.177Z,2.67
2022-08-10T15:00:25.399Z,1.55
2022-08-10T15:02:40.560Z,6.85
2022-08-10T15:05:22.075Z,2.42
2022-08-10T15:07:59.453Z,7.40
2022-08-10T15:10:27.950Z,3.88
2022-08-10T15:12:58.561Z,1.80
2022-08-10T15:15:28.802Z,6.07
2022-08-10T15:17:58.746Z,3.53
2022-08-10T15:20:29.488Z,2.08
2022-08-10T15:23:03.951Z,2.00
2022-08-10T15:25:31.752Z,3.13
2022-08-10T15:28:12.158Z,1.83
2022-08-10T15:30:51.620Z,2.83
2022-08-10T15:33:57.489Z,2.47
2022-08-10T15:37:30.524Z,1.45
2022-08-10T15:40:21.353Z,5.35
2022-08-10T15:43:20.272Z,1.40
2022-08-10T15:46:21.922Z,5.60
2022-08-10T15:49:01.959Z,2.17
2022-08-10T15:51:53.555Z,2.60
2022-08-10T15:54:33.516Z,1.73
2022-08-10T15:57:11.336Z,2.55
2022-08-10T15:59:45.066Z,2.08
2022-08-10T16:02:17.630Z,2.13
2022-08-10T16:05:00.059Z,5.38
2022-08-10T16:07:57.483Z,3.03
2022-08-10T16:10:30.859Z,2.30
2022-08-10T16:13:02.107Z,3.58
2022-08-10T16:15:55.278Z,3.53
2022-08-10T16:18:31.133Z,1.85
2022-08-10T16:21:00.732Z,5.15
2022-08-10T16:23:34.361Z,28.42
2022-08-10T16:26:14.432Z,10.18
2022-08-10T16:28:49.942Z,3.53
2022-08-10T16:31:22.210Z,6.20
2022-08-10T16:33:52.726Z,3.92
2022-08-10T16:36:29.011Z,2.45
2022-08-10T16:38:57.691Z,2.92
2022-08-10T16:42:03.456Z,4.13
2022-08-10T16:44:19.879Z,6.20
2022-08-10T16:46:48.071Z,7.93
2022-08-10T16:49:16.688Z,7.03
2022-08-10T16:51:49.586Z,4.10
2022-08-10T16:54:24.967Z,2.63
2022-08-10T16:57:00.697Z,4.03
2022-08-10T16:59:39.303Z,4.57
2022-08-10T17:02:07.293Z,2.38
2022-08-10T17:04:36.426Z,2.83
2022-08-10T17:07:08.360Z,2.00
2022-08-10T17:09:37.547Z,4.00
2022-08-10T17:12:11.663Z,4.88
2022-08-10T17:14:41.807Z,5.10
2022-08-10T17:17:17.861Z,4.20
2022-08-10T17:19:45.441Z,4.07
2022-08-10T17:22:21.024Z,10.98
2022-08-10T17:24:55.072Z,5.80
2022-08-10T17:28:04.124Z,16.17
2022-08-10T17:30:16.163Z,5.43
2022-08-10T17:33:06.851Z,10.70
2022-08-10T17:35:36.857Z,5.70
2022-08-10T17:38:13.989Z,11.85
2022-08-10T17:40:56.357Z,2.15
2022-08-10T17:43:58.427Z,5.28
2022-08-10T17:46:15.113Z,7.65
2022-08-10T17:48:43.348Z,5.93
2022-08-10T17:51:15.738Z,3.35
2022-08-10T17:53:57.374Z,8.38
2022-08-10T17:56:25.964Z,10.05
2022-08-10T17:58:57.854Z,6.43
2022-08-10T18:01:41.346Z,9.45
2022-08-10T18:04:19.261Z,6.72
2022-08-10T18:06:53.455Z,12.82
2022-08-10T18:09:34.769Z,7.93
2022-08-10T18:12:10.391Z,5.35
2022-08-10T18:14:46.836Z,8.43
2022-08-10T18:17:24.363Z,6.35
2022-08-10T18:19:56.830Z,7.50
2022-08-10T18:22:25.811Z,9.45
2022-08-10T18:24:56.146Z,6.18
2022-08-10T18:27:46.639Z,6.55
2022-08-10T18:30:14.608Z,12.55
2022-08-10T18:32:47.952Z,24.00
2022-08-10T18:35:17.305Z,104.63
2022-08-10T18:37:49.563Z,70.30
2022-08-10T18:40:18.202Z,33.38
2022-08-10T18:42:51.911Z,41.35
2022-08-10T18:45:23.075Z,48.60
2022-08-10T18:48:05.051Z,47.15
2022-08-10T18:50:37.752Z,47.00
2022-08-10T18:53:13.189Z,36.42
2022-08-10T18:55:53.678Z,40.63
2022-08-10T18:59:05.015Z,35.00
2022-08-10T19:01:47.053Z,26.17
2022-08-10T19:04:48.038Z,21.70
2022-08-10T19:07:43.617Z,24.92
2022-08-10T19:10:52.372Z,17.58
2022-08-10T19:13:37.091Z,19.42
2022-08-10T19:16:38.608Z,24.52
2022-08-10T19:19:44.840Z,18.17
2022-08-10T19:22:23.930Z,15.18
2022-08-10T19:25:09.264Z,23.58
2022-08-10T19:27:59.442Z,21.30
2022-08-10T19:30:36.196Z,9.00
2022-08-10T19:33:12.607Z,6.35
2022-08-10T19:36:05.374Z,14.05
2022-08-10T19:38:50.535Z,8.75
2022-08-10T19:41:32.777Z,7.53
2022-08-10T19:44:30.722Z,12.95
2022-08-10T19:47:17.223Z,18.38
2022-08-10T19:49:59.271Z,16.38
2022-08-10T19:52:34.669Z,26.30
2022-08-10T19:55:18.152Z,8.30
2022-08-10T19:58:03.104Z,9.65
2022-08-10T20:00:56.146Z,9.60
2022-08-10T20:03:35.447Z,9.75
2022-08-10T20:06:25.028Z,7.82
2022-08-10T20:09:04.595Z,8.10
2022-08-10T20:11:45.287Z,9.43
2022-08-10T20:14:35.891Z,9.13
2022-08-10T20:17:07.811Z,11.77
2022-08-10T20:19:58.756Z,5.18
2022-08-10T20:22:30.373Z,11.77
2022-08-10T20:25:06.796Z,6.78
2022-08-10T20:27:57.663Z,6.05
2022-08-10T20:30:33.170Z,8.15
2022-08-10T20:33:16.046Z,3.83
2022-08-10T20:35:56.338Z,7.55
2022-08-10T20:38:30.705Z,6.18
2022-08-10T20:41:43.726Z,10.30
2022-08-10T20:44:19.447Z,5.05
2022-08-10T20:46:55.934Z,7.70
2022-08-10T20:49:37.741Z,7.57
2022-08-10T20:52:07.336Z,5.65
2022-08-10T20:54:42.247Z,7.15
2022-08-10T20:57:55.222Z,14.32
2022-08-10T21:00:30.032Z,3.90
2022-08-10T21:03:22.091Z,10.40
2022-08-10T21:06:41.651Z,7.43
2022-08-10T21:09:27.303Z,9.10
2022-08-10T21:12:31.730Z,5.40
2022-08-10T21:15:45.704Z,13.63
2022-08-10T21:18:37.188Z,6.32
2022-08-10T21:21:41.484Z,6.47
2022-08-10T21:24:17.105Z,9.30
2022-08-10T21:27:22.878Z,18.33
2022-08-10T21:30:15.743Z,8.75
2022-08-10T21:33:07.532Z,9.00
2022-08-10T21:35:36.540Z,8.23
2022-08-10T21:38:10.973Z,6.93
2022-08-10T21:41:16.991Z,4.18
2022-08-10T21:44:22.406Z,10.02
2022-08-10T21:47:31.040Z,7.63
2022-08-10T21:50:27.691Z,5.30
2022-08-10T21:53:43.884Z,6.57
2022-08-10T21:56:46.024Z,9.48
2022-08-10T21:59:56.377Z,7.10
2022-08-10T22:02:50.373Z,7.28
2022-08-10T22:05:43.550Z,6.18
2022-08-10T22:08:39.996Z,6.22
2022-08-10T22:11:37.736Z,9.00
2022-08-10T22:14:27.218Z,10.95
2022-08-10T22:17:59.793Z,10.98
2022-08-10T22:20:38.520Z,7.40
2022-08-10T22:23:56.154Z,6.47
2022-08-10T22:27:47.333Z,6.07
2022-08-10T22:30:27.849Z,5.35
2022-08-10T22:33:35.593Z,7.75
2022-08-10T22:36:45.224Z,5.07
2022-08-10T22:40:07.711Z,8.27
2022-08-10T22:43:12.383Z,6.63
2022-08-10T22:46:17.534Z,4.85
2022-08-10T22:49:02.062Z,4.78
2022-08-10T22:51:56.313Z,5.70
2022-08-10T22:55:08.392Z,8.57
2022-08-10T22:57:54.179Z,7.20
2022-08-10T23:00:31.432Z,7.55
2022-08-10T23:03:24.059Z,7.13
2022-08-10T23:06:11.878Z,6.80
2022-08-10T23:08:52.866Z,8.10
2022-08-10T23:11:24.903Z,10.23
2022-08-10T23:13:58.633Z,7.22
2022-08-10T23:16:47.101Z,8.82
2022-08-10T23:19:39.355Z,12.13
2022-08-10T23:22:09.650Z,8.18
2022-08-10T23:24:36.641Z,4.18
2022-08-10T23:27:13.036Z,7.50
2022-08-10T23:30:10.632Z,7.18
2022-08-10T23:32:42.720Z,6.82
2022-08-10T23:36:32.114Z,10.60
2022-08-10T23:38:06.090Z,11.68
2022-08-10T23:40:34.270Z,9.98
2022-08-10T23:43:02.337Z,9.75
2022-08-10T23:45:52.577Z,16.48
2022-08-10T23:48:27.653Z,12.10
2022-08-10T23:51:00.451Z,13.10
2022-08-10T23:53:36.803Z,26.48
2022-08-10T23:56:11.745Z,14.02
2022-08-10T23:58:48.729Z,9.05
