createdAt,value
2023-03-25T00:02:24.163Z,11.10
2023-03-25T00:04:54.610Z,11.20
2023-03-25T00:07:22.648Z,11.20
2023-03-25T00:09:49.697Z,11.30
2023-03-25T00:12:18.980Z,11.40
2023-03-25T00:14:54.313Z,11.40
2023-03-25T00:17:24.923Z,11.50
2023-03-25T00:19:51.819Z,11.60
2023-03-25T00:22:19.046Z,11.70
2023-03-25T00:24:45.937Z,11.80
2023-03-25T00:27:14.237Z,11.80
2023-03-25T00:29:45.190Z,11.90
2023-03-25T00:32:14.029Z,11.90
2023-03-25T00:34:47.576Z,11.90
2023-03-25T00:37:21.900Z,11.90
2023-03-25T00:39:48.783Z,11.90
2023-03-25T00:42:16.476Z,11.80
2023-03-25T00:44:43.440Z,11.80
2023-03-25T00:47:11.860Z,11.70
2023-03-25T00:49:38.530Z,11.70
2023-03-25T00:52:05.225Z,11.60
2023-03-25T00:54:34.040Z,11.60
2023-03-25T00:57:00.889Z,11.50
2023-03-25T00:59:27.601Z,11.40
2023-03-25T01:01:56.094Z,11.30
2023-03-25T01:04:22.740Z,11.20
2023-03-25T01:06:51.863Z,11.10
2023-03-25T01:09:20.281Z,11.00
2023-03-25T01:11:49.670Z,10.90
2023-03-25T01:14:24.113Z,10.80
2023-03-25T01:16:50.852Z,10.50
2023-03-25T01:19:17.615Z,10.20
2023-03-25T01:21:45.285Z,10.00
2023-03-25T01:24:15.316Z,9.90
2023-03-25T01:26:43.613Z,9.90
2023-03-25T01:29:16.110Z,9.80
2023-03-25T01:31:43.276Z,9.80
2023-03-25T01:34:10.744Z,9.80
2023-03-25T01:36:39.850Z,9.90
2023-03-25T01:39:08.621Z,9.90
2023-03-25T01:41:49.136Z,10.00
2023-03-25T01:44:19.894Z,10.20
2023-03-25T01:46:49.128Z,10.20
2023-03-25T01:49:38.770Z,10.20
2023-03-25T01:52:16.714Z,10.30
2023-03-25T01:54:45.567Z,10.30
2023-03-25T01:57:14.941Z,10.20
2023-03-25T01:59:42.060Z,10.10
2023-03-25T02:02:09.592Z,10.10
2023-03-25T02:04:45.268Z,9.90
2023-03-25T02:07:12.915Z,9.80
2023-03-25T02:09:39.569Z,9.80
2023-03-25T02:12:06.334Z,9.80
2023-03-25T02:14:36.002Z,9.70
2023-03-25T02:17:26.127Z,9.70
2023-03-25T02:20:20.247Z,9.80
2023-03-25T02:23:30.011Z,9.90
2023-03-25T02:26:42.087Z,9.80
2023-03-25T02:29:37.801Z,9.70
2023-03-25T02:32:22.784Z,9.80
2023-03-25T02:35:07.777Z,9.80
2023-03-25T02:38:02.507Z,9.70
2023-03-25T02:40:40.546Z,9.50
2023-03-25T02:43:23.096Z,9.40
2023-03-25T02:45:57.741Z,9.40
2023-03-25T02:48:34.390Z,9.30
2023-03-25T02:51:06.920Z,9.20
2023-03-25T02:53:36.228Z,9.30
2023-03-25T02:56:10.934Z,9.20
2023-03-25T02:58:40.688Z,9.20
2023-03-25T03:01:10.090Z,9.20
2023-03-25T03:03:37.104Z,9.20
2023-03-25T03:06:06.611Z,9.10
2023-03-25T03:09:06.713Z,9.10
2023-03-25T03:11:56.943Z,9.10
2023-03-25T03:14:42.110Z,9.10
2023-03-25T03:17:18.356Z,9.10
2023-03-25T03:19:58.134Z,9.00
2023-03-25T03:22:43.443Z,9.10
2023-03-25T03:25:16.328Z,9.10
2023-03-25T03:27:51.682Z,9.20
2023-03-25T03:30:39.929Z,9.30
2023-03-25T03:33:25.415Z,9.20
2023-03-25T03:36:02.244Z,9.30
2023-03-25T03:38:34.773Z,9.50
2023-03-25T03:41:11.578Z,9.50
2023-03-25T03:43:45.165Z,9.50
2023-03-25T03:46:48.024Z,9.50
2023-03-25T03:49:20.369Z,9.50
2023-03-25T03:51:56.512Z,9.70
2023-03-25T03:54:31.568Z,9.80
2023-03-25T03:57:29.737Z,9.90
2023-03-25T04:00:21.093Z,10.00
2023-03-25T04:02:54.351Z,10.10
2023-03-25T04:05:23.105Z,10.10
2023-03-25T04:08:00.509Z,10.10
2023-03-25T04:10:52.589Z,10.10
2023-03-25T04:13:21.923Z,10.00
2023-03-25T04:15:49.537Z,9.80
2023-03-25T04:18:17.608Z,9.40
2023-03-25T04:20:44.717Z,9.30
2023-03-25T04:23:18.281Z,9.20
2023-03-25T04:25:49.735Z,8.80
2023-03-25T04:28:18.085Z,8.80
2023-03-25T04:30:45.312Z,8.90
2023-03-25T04:33:13.249Z,8.90
2023-03-25T04:35:40.517Z,8.90
2023-03-25T04:38:07.884Z,8.80
2023-03-25T04:40:34.582Z,8.80
2023-03-25T04:43:01.257Z,8.70
2023-03-25T04:45:28.708Z,8.70
2023-03-25T04:47:55.521Z,8.60
2023-03-25T04:50:28.060Z,8.70
2023-03-25T04:52:57.611Z,8.80
2023-03-25T04:55:25.703Z,8.50
2023-03-25T04:57:54.200Z,8.40
2023-03-25T05:00:24.048Z,8.40
2023-03-25T05:02:53.965Z,8.30
2023-03-25T05:05:24.197Z,8.30
2023-03-25T05:07:53.323Z,8.30
2023-03-25T05:10:22.190Z,8.20
2023-03-25T05:12:49.424Z,8.20
2023-03-25T05:15:19.623Z,8.10
2023-03-25T05:17:46.378Z,8.10
2023-03-25T05:20:14.693Z,8.10
2023-03-25T05:22:41.996Z,8.10
2023-03-25T05:25:10.010Z,8.00
2023-03-25T05:27:37.932Z,8.00
2023-03-25T05:30:07.894Z,8.00
2023-03-25T05:32:34.698Z,8.10
2023-03-25T05:35:02.742Z,8.10
2023-03-25T05:37:29.424Z,8.10
2023-03-25T05:39:56.399Z,8.00
2023-03-25T05:42:23.672Z,8.00
2023-03-25T05:44:51.453Z,8.10
2023-03-25T05:47:23.882Z,8.10
2023-03-25T05:49:52.275Z,8.10
2023-03-25T05:52:19.954Z,8.10
2023-03-25T05:54:51.662Z,8.10
2023-03-25T05:57:18.604Z,8.00
2023-03-25T05:59:45.487Z,8.10
2023-03-25T06:02:16.825Z,8.10
2023-03-25T06:04:44.670Z,8.10
2023-03-25T06:07:20.084Z,8.10
2023-03-25T06:09:48.337Z,8.10
2023-03-25T06:12:20.056Z,8.10
2023-03-25T06:14:48.121Z,8.10
2023-03-25T06:17:16.298Z,8.10
2023-03-25T06:19:42.941Z,8.10
2023-03-25T06:22:11.396Z,8.10
2023-03-25T06:24:39.231Z,8.10
2023-03-25T06:27:08.170Z,8.10
2023-03-25T06:29:37.091Z,8.10
2023-03-25T06:32:06.704Z,8.20
2023-03-25T06:34:33.389Z,8.10
2023-03-25T06:37:01.228Z,8.20
2023-03-25T06:39:31.208Z,8.20
2023-03-25T06:41:59.784Z,8.30
2023-03-25T06:44:30.840Z,8.20
2023-03-25T06:47:00.534Z,8.30
2023-03-25T06:49:27.227Z,8.30
2023-03-25T06:51:53.866Z,8.30
2023-03-25T06:54:20.593Z,8.30
2023-03-25T06:56:47.240Z,8.30
2023-03-25T06:59:13.928Z,8.40
2023-03-25T07:01:41.309Z,8.40
2023-03-25T07:04:08.022Z,8.50
2023-03-25T07:06:34.653Z,8.60
2023-03-25T07:09:01.249Z,8.60
2023-03-25T07:11:29.813Z,8.60
2023-03-25T07:13:56.713Z,8.60
2023-03-25T07:16:24.569Z,8.70
2023-03-25T07:18:51.925Z,8.70
2023-03-25T07:21:19.367Z,8.80
2023-03-25T07:23:46.126Z,8.90
2023-03-25T07:26:16.610Z,8.80
2023-03-25T07:28:43.266Z,8.80
2023-03-25T07:31:12.197Z,8.80
2023-03-25T07:33:39.040Z,8.80
2023-03-25T07:36:08.526Z,8.70
2023-03-25T07:38:35.681Z,8.50
2023-03-25T07:41:07.666Z,8.70
2023-03-25T07:43:34.427Z,8.60
2023-03-25T07:46:01.335Z,8.70
2023-03-25T07:48:28.411Z,8.60
2023-03-25T07:50:55.276Z,8.70
2023-03-25T07:53:21.979Z,8.70
2023-03-25T07:55:52.151Z,8.90
2023-03-25T07:58:19.378Z,8.80
2023-03-25T08:00:46.251Z,8.80
2023-03-25T08:03:13.662Z,8.80
2023-03-25T08:05:47.825Z,8.90
2023-03-25T08:08:16.798Z,8.90
2023-03-25T08:10:44.172Z,9.10
2023-03-25T08:13:11.907Z,9.20
2023-03-25T08:15:39.327Z,9.30
2023-03-25T08:18:07.198Z,9.40
2023-03-25T08:20:34.706Z,9.40
2023-03-25T08:23:02.939Z,9.50
2023-03-25T08:25:30.838Z,9.50
2023-03-25T08:27:57.557Z,9.50
2023-03-25T08:30:25.056Z,9.40
2023-03-25T08:32:54.644Z,9.30
2023-03-25T08:35:27.499Z,9.40
2023-03-25T08:37:54.159Z,9.50
2023-03-25T08:40:21.524Z,9.60
2023-03-25T08:42:48.238Z,9.60
2023-03-25T08:45:15.459Z,9.70
2023-03-25T08:47:43.605Z,9.70
2023-03-25T08:50:10.595Z,9.70
2023-03-25T08:52:37.420Z,9.90
2023-03-25T08:55:08.656Z,9.90
2023-03-25T08:57:37.763Z,9.90
2023-03-25T09:00:14.896Z,9.90
2023-03-25T09:02:43.952Z,10.00
2023-03-25T09:05:12.646Z,9.90
2023-03-25T09:07:39.954Z,10.00
2023-03-25T09:10:07.852Z,10.10
2023-03-25T09:12:34.761Z,10.10
2023-03-25T09:15:01.482Z,10.20
2023-03-25T09:17:28.560Z,10.20
2023-03-25T09:19:56.438Z,10.10
2023-03-25T09:22:27.198Z,10.10
2023-03-25T09:24:53.835Z,10.30
2023-03-25T09:27:20.538Z,10.50
2023-03-25T09:29:47.176Z,10.60
2023-03-25T09:32:15.000Z,10.60
2023-03-25T09:34:41.715Z,10.60
2023-03-25T09:37:09.434Z,10.90
2023-03-25T09:39:36.196Z,10.70
2023-03-25T09:42:37.351Z,10.80
2023-03-25T09:45:24.394Z,10.70
2023-03-25T09:48:02.099Z,10.70
2023-03-25T09:50:35.424Z,10.80
2023-03-25T09:53:27.326Z,10.80
2023-03-25T09:55:54.175Z,10.80
2023-03-25T09:58:26.975Z,10.80
2023-03-25T10:01:08.169Z,10.80
2023-03-25T10:03:55.390Z,10.90
2023-03-25T10:06:26.176Z,10.90
2023-03-25T10:09:10.358Z,10.90
2023-03-25T10:12:04.531Z,10.90
2023-03-25T10:14:55.423Z,11.10
2023-03-25T10:17:29.184Z,11.00
2023-03-25T10:20:07.199Z,11.10
2023-03-25T10:23:06.047Z,11.20
2023-03-25T10:25:38.162Z,11.30
2023-03-25T10:28:07.102Z,11.30
2023-03-25T10:30:44.470Z,11.30
2023-03-25T10:33:31.465Z,11.30
2023-03-25T10:35:59.983Z,11.10
2023-03-25T10:38:26.808Z,11.00
2023-03-25T10:41:16.466Z,10.80
2023-03-25T10:43:43.949Z,10.60
2023-03-25T10:46:34.421Z,10.40
2023-03-25T10:49:01.365Z,10.50
2023-03-25T10:51:31.906Z,10.50
2023-03-25T10:54:00.073Z,10.50
2023-03-25T10:56:32.584Z,10.60
2023-03-25T10:59:04.980Z,10.60
2023-03-25T11:01:39.613Z,10.70
2023-03-25T11:04:09.230Z,10.70
2023-03-25T11:06:41.302Z,10.70
2023-03-25T11:09:25.719Z,10.30
2023-03-25T11:11:55.855Z,9.50
2023-03-25T11:14:24.756Z,9.10
2023-03-25T11:17:03.920Z,8.90
2023-03-25T11:19:53.905Z,8.60
2023-03-25T11:22:30.741Z,8.10
2023-03-25T11:25:16.477Z,7.60
2023-03-25T11:27:49.721Z,7.40
2023-03-25T11:30:19.657Z,7.40
2023-03-25T11:33:03.890Z,7.40
2023-03-25T11:35:36.420Z,7.50
2023-03-25T11:38:32.324Z,7.70
2023-03-25T11:40:59.492Z,7.80
2023-03-25T11:43:48.486Z,8.10
2023-03-25T11:46:18.837Z,8.20
2023-03-25T11:48:46.753Z,8.50
2023-03-25T11:51:31.246Z,8.70
2023-03-25T11:54:02.224Z,8.70
2023-03-25T11:56:33.994Z,8.90
2023-03-25T11:59:01.938Z,9.10
2023-03-25T12:01:37.545Z,9.20
2023-03-25T12:04:17.412Z,9.30
2023-03-25T12:07:00.666Z,9.30
2023-03-25T12:09:30.703Z,9.40
2023-03-25T12:12:16.389Z,9.60
2023-03-25T12:14:47.824Z,9.80
2023-03-25T12:17:38.290Z,9.90
2023-03-25T12:20:23.612Z,10.10
2023-03-25T12:23:00.389Z,10.30
2023-03-25T12:25:49.130Z,10.30
2023-03-25T12:28:34.262Z,10.40
2023-03-25T12:31:01.357Z,10.60
2023-03-25T12:33:51.338Z,10.60
2023-03-25T12:36:54.712Z,10.70
2023-03-25T12:39:29.274Z,10.60
2023-03-25T12:42:29.216Z,10.60
2023-03-25T12:45:24.347Z,10.80
2023-03-25T12:48:17.231Z,10.80
2023-03-25T12:51:05.387Z,10.90
2023-03-25T12:54:04.546Z,10.80
2023-03-25T12:57:16.563Z,10.80
2023-03-25T12:59:53.722Z,11.00
2023-03-25T13:02:30.128Z,11.00
2023-03-25T13:05:15.857Z,11.00
2023-03-25T13:07:49.189Z,10.90
2023-03-25T13:10:19.733Z,10.80
2023-03-25T13:12:55.306Z,10.00
2023-03-25T13:15:42.358Z,9.60
2023-03-25T13:18:47.423Z,9.50
2023-03-25T13:21:18.226Z,9.50
2023-03-25T13:23:52.475Z,9.40
2023-03-25T13:26:23.078Z,9.40
2023-03-25T13:29:12.015Z,9.50
2023-03-25T13:31:46.516Z,9.60
2023-03-25T13:34:45.416Z,9.70
2023-03-25T13:37:22.123Z,9.80
2023-03-25T13:40:24.405Z,9.70
2023-03-25T13:43:02.634Z,9.70
2023-03-25T13:45:34.260Z,9.70
2023-03-25T13:48:16.426Z,9.70
2023-03-25T13:50:43.237Z,9.70
2023-03-25T13:53:22.111Z,9.90
2023-03-25T13:56:18.092Z,10.20
2023-03-25T13:59:03.640Z,10.50
2023-03-25T14:01:36.103Z,10.70
2023-03-25T14:04:06.289Z,10.70
2023-03-25T14:06:51.759Z,10.60
2023-03-25T14:10:02.814Z,9.80
2023-03-25T14:12:31.745Z,9.00
2023-03-25T14:15:23.395Z,8.80
2023-03-25T14:17:52.795Z,8.60
2023-03-25T14:20:29.015Z,8.60
2023-03-25T14:22:58.563Z,8.60
2023-03-25T14:25:39.828Z,8.80
2023-03-25T14:28:08.450Z,9.20
2023-03-25T14:30:35.404Z,9.50
2023-03-25T14:33:03.019Z,9.80
2023-03-25T14:35:38.290Z,10.10
2023-03-25T14:38:08.368Z,10.40
2023-03-25T14:41:02.892Z,10.70
2023-03-25T14:43:36.090Z,10.90
2023-03-25T14:46:13.074Z,11.10
2023-03-25T14:48:47.729Z,11.30
2023-03-25T14:51:44.627Z,11.30
2023-03-25T14:54:41.410Z,11.30
2023-03-25T14:57:15.905Z,11.40
2023-03-25T14:59:57.780Z,11.50
2023-03-25T15:02:26.903Z,11.50
2023-03-25T15:05:12.011Z,11.30
2023-03-25T15:07:44.198Z,11.20
2023-03-25T15:10:30.372Z,11.20
2023-03-25T15:13:20.013Z,11.30
2023-03-25T15:15:47.169Z,11.60
2023-03-25T15:18:36.822Z,11.60
2023-03-25T15:21:07.820Z,11.60
2023-03-25T15:23:49.892Z,11.50
2023-03-25T15:26:33.334Z,11.60
2023-03-25T15:29:21.133Z,11.60
2023-03-25T15:32:11.946Z,11.90
2023-03-25T15:34:55.069Z,12.10
2023-03-25T15:38:03.793Z,12.20
2023-03-25T15:40:32.172Z,12.20
2023-03-25T15:43:26.401Z,12.30
2023-03-25T15:46:01.945Z,12.30
2023-03-25T15:48:31.554Z,12.30
2023-03-25T15:51:03.961Z,12.20
2023-03-25T15:53:42.833Z,12.10
2023-03-25T15:56:24.406Z,12.20
2023-03-25T15:59:18.586Z,12.40
2023-03-25T16:01:50.903Z,12.70
2023-03-25T16:04:20.346Z,13.00
2023-03-25T16:06:53.048Z,13.10
2023-03-25T16:09:28.937Z,13.20
2023-03-25T16:12:03.174Z,13.20
2023-03-25T16:14:32.924Z,13.20
2023-03-25T16:17:04.953Z,13.20
2023-03-25T16:19:54.367Z,13.30
2023-03-25T16:22:28.630Z,13.40
2023-03-25T16:24:58.620Z,13.30
2023-03-25T16:27:31.407Z,13.40
2023-03-25T16:29:58.100Z,13.40
2023-03-25T16:32:31.392Z,13.30
2023-03-25T16:34:58.210Z,13.10
2023-03-25T16:37:25.621Z,12.90
2023-03-25T16:39:57.527Z,12.70
2023-03-25T16:42:34.225Z,12.70
2023-03-25T16:45:02.085Z,12.90
2023-03-25T16:47:32.746Z,13.20
2023-03-25T16:50:02.818Z,13.40
2023-03-25T16:52:32.429Z,13.60
2023-03-25T16:54:58.988Z,13.60
2023-03-25T16:57:28.937Z,13.50
2023-03-25T16:59:56.355Z,13.30
2023-03-25T17:02:29.993Z,13.10
2023-03-25T17:05:32.734Z,13.00
2023-03-25T17:08:04.963Z,13.00
2023-03-25T17:11:05.128Z,13.00
2023-03-25T17:13:41.789Z,12.90
2023-03-25T17:16:08.929Z,12.80
2023-03-25T17:18:39.000Z,12.60
2023-03-25T17:21:11.527Z,12.50
2023-03-25T17:23:47.604Z,12.40
2023-03-25T17:26:19.938Z,12.20
2023-03-25T17:28:58.653Z,12.00
2023-03-25T17:31:33.038Z,11.80
2023-03-25T17:34:08.569Z,11.70
2023-03-25T17:36:41.183Z,11.60
2023-03-25T17:39:26.314Z,11.50
2023-03-25T17:42:19.563Z,11.60
2023-03-25T17:44:46.205Z,11.40
2023-03-25T17:47:15.909Z,11.40
2023-03-25T17:49:43.124Z,11.40
2023-03-25T17:52:09.854Z,11.40
2023-03-25T17:54:37.064Z,11.30
2023-03-25T17:57:19.117Z,11.40
2023-03-25T17:59:46.600Z,11.30
2023-03-25T18:02:15.858Z,11.20
2023-03-25T18:04:42.891Z,11.20
2023-03-25T18:07:09.672Z,11.20
2023-03-25T18:09:37.540Z,11.10
2023-03-25T18:12:04.361Z,11.10
2023-03-25T18:14:31.440Z,11.10
2023-03-25T18:16:58.130Z,11.10
2023-03-25T18:19:27.686Z,11.10
2023-03-25T18:21:54.972Z,11.00
2023-03-25T18:24:22.644Z,11.00
2023-03-25T18:26:49.887Z,11.00
2023-03-25T18:29:37.169Z,11.00
2023-03-25T18:32:03.876Z,11.00
2023-03-25T18:34:30.706Z,11.00
2023-03-25T18:36:57.883Z,11.00
2023-03-25T18:39:27.259Z,11.10
2023-03-25T18:41:53.943Z,11.20
2023-03-25T18:44:21.205Z,11.20
2023-03-25T18:46:47.927Z,11.20
2023-03-25T18:49:17.159Z,11.30
2023-03-25T18:51:44.007Z,11.30
2023-03-25T18:54:11.207Z,11.30
2023-03-25T18:56:38.104Z,11.30
2023-03-25T18:59:04.930Z,11.30
2023-03-25T19:01:31.821Z,11.30
2023-03-25T19:04:07.164Z,11.30
2023-03-25T19:06:34.018Z,11.30
2023-03-25T19:09:00.785Z,11.40
2023-03-25T19:11:28.035Z,11.40
2023-03-25T19:13:54.729Z,11.50
2023-03-25T19:16:21.930Z,11.50
2023-03-25T19:18:48.748Z,11.50
2023-03-25T19:21:19.659Z,11.40
2023-03-25T19:23:47.340Z,11.40
2023-03-25T19:26:14.367Z,11.20
2023-03-25T19:28:41.226Z,11.00
2023-03-25T19:31:07.994Z,10.90
2023-03-25T19:33:34.781Z,10.90
2023-03-25T19:36:03.793Z,10.90
2023-03-25T19:38:32.825Z,10.90
2023-03-25T19:41:06.611Z,10.90
2023-03-25T19:43:33.662Z,10.80
2023-03-25T19:46:01.318Z,10.70
2023-03-25T19:48:31.570Z,10.70
2023-03-25T19:50:58.532Z,10.60
2023-03-25T19:53:26.672Z,10.50
2023-03-25T19:55:53.888Z,10.50
2023-03-25T19:58:22.989Z,10.40
2023-03-25T20:00:50.290Z,10.40
2023-03-25T20:03:17.153Z,10.40
2023-03-25T20:05:43.867Z,10.40
2023-03-25T20:08:11.651Z,10.50
2023-03-25T20:10:39.905Z,10.50
2023-03-25T20:13:06.924Z,10.60
2023-03-25T20:15:34.003Z,10.60
2023-03-25T20:18:00.817Z,10.50
2023-03-25T20:20:27.684Z,10.30
2023-03-25T20:22:55.485Z,10.00
2023-03-25T20:25:22.193Z,10.00
2023-03-25T20:27:48.928Z,9.90
2023-03-25T20:30:18.686Z,9.80
2023-03-25T20:32:48.127Z,9.70
2023-03-25T20:35:16.359Z,9.90
2023-03-25T20:37:44.198Z,9.70
2023-03-25T20:40:14.250Z,9.80
2023-03-25T20:42:45.750Z,9.70
2023-03-25T20:45:14.763Z,9.70
2023-03-25T20:47:42.324Z,9.70
2023-03-25T20:50:10.784Z,9.60
2023-03-25T20:52:37.895Z,9.50
2023-03-25T20:55:05.781Z,9.40
2023-03-25T20:57:33.372Z,9.30
2023-03-25T21:00:00.649Z,9.30
2023-03-25T21:02:27.921Z,9.20
2023-03-25T21:04:59.098Z,9.10
2023-03-25T21:07:32.159Z,9.00
2023-03-25T21:09:59.390Z,9.10
2023-03-25T21:12:36.515Z,9.00
2023-03-25T21:15:10.153Z,9.00
2023-03-25T21:17:39.731Z,9.00
2023-03-25T21:20:07.738Z,8.90
2023-03-25T21:22:35.728Z,8.80
2023-03-25T21:25:02.457Z,8.70
2023-03-25T21:27:37.851Z,8.70
2023-03-25T21:30:09.667Z,8.70
2023-03-25T21:32:41.888Z,8.80
2023-03-25T21:35:09.962Z,8.70
2023-03-25T21:37:40.411Z,8.60
2023-03-25T21:40:10.871Z,8.60
2023-03-25T21:42:38.680Z,8.70
2023-03-25T21:45:07.337Z,8.70
2023-03-25T21:47:35.760Z,8.60
2023-03-25T21:50:05.960Z,8.60
2023-03-25T21:52:32.629Z,8.60
2023-03-25T21:54:59.278Z,8.60
2023-03-25T21:57:26.605Z,8.50
2023-03-25T21:59:57.010Z,8.40
2023-03-25T22:02:25.485Z,8.40
2023-03-25T22:04:53.933Z,8.30
2023-03-25T22:07:20.765Z,8.40
2023-03-25T22:09:48.241Z,8.40
2023-03-25T22:12:14.951Z,8.50
2023-03-25T22:14:43.553Z,8.40
2023-03-25T22:17:10.372Z,8.40
2023-03-25T22:19:37.041Z,8.40
2023-03-25T22:22:04.093Z,8.40
2023-03-25T22:24:31.315Z,8.50
2023-03-25T22:26:58.005Z,8.50
2023-03-25T22:29:24.626Z,8.60
2023-03-25T22:31:55.596Z,8.50
2023-03-25T22:34:22.321Z,8.50
2023-03-25T22:36:52.905Z,8.50
2023-03-25T22:39:22.879Z,8.50
2023-03-25T22:41:49.585Z,8.50
2023-03-25T22:44:17.942Z,8.60
2023-03-25T22:46:47.211Z,8.60
2023-03-25T22:49:14.538Z,8.60
2023-03-25T22:51:41.336Z,8.70
2023-03-25T22:54:09.808Z,8.70
2023-03-25T22:56:37.552Z,8.60
2023-03-25T22:59:06.177Z,8.60
2023-03-25T23:01:34.365Z,8.50
2023-03-25T23:04:01.178Z,8.50
2023-03-25T23:06:27.949Z,8.60
2023-03-25T23:08:58.829Z,8.60
2023-03-25T23:11:28.137Z,8.50
2023-03-25T23:14:00.453Z,8.50
2023-03-25T23:16:30.830Z,8.50
2023-03-25T23:18:58.495Z,8.50
2023-03-25T23:21:28.515Z,8.50
2023-03-25T23:23:58.094Z,8.50
2023-03-25T23:26:34.887Z,8.50
2023-03-25T23:29:03.035Z,8.50
2023-03-25T23:31:33.637Z,8.50
2023-03-25T23:34:06.280Z,8.60
2023-03-25T23:36:36.001Z,8.60
2023-03-25T23:39:06.262Z,8.50
2023-03-25T23:41:33.126Z,8.60
2023-03-25T23:43:59.840Z,8.60
2023-03-25T23:46:27.436Z,8.50
2023-03-25T23:48:54.720Z,8.50
2023-03-25T23:51:24.675Z,8.50
2023-03-25T23:53:52.359Z,8.50
2023-03-25T23:56:22.748Z,8.50
2023-03-25T23:58:50.301Z,8.50
