createdAt,value
2022-08-30T00:00:20.409Z,85.20
2022-08-30T00:02:25.360Z,85.50
2022-08-30T00:04:31.563Z,86.10
2022-08-30T00:06:35.729Z,86.40
2022-08-30T00:08:41.033Z,86.30
2022-08-30T00:10:46.067Z,86.40
2022-08-30T00:12:50.362Z,86.60
2022-08-30T00:14:56.365Z,86.20
2022-08-30T00:17:00.654Z,86.40
2022-08-30T00:19:04.969Z,86.50
2022-08-30T00:21:11.877Z,86.80
2022-08-30T00:23:16.830Z,86.80
2022-08-30T00:25:21.724Z,86.80
2022-08-30T00:27:26.084Z,86.60
2022-08-30T00:29:30.514Z,86.60
2022-08-30T00:31:34.845Z,86.50
2022-08-30T00:33:40.253Z,86.40
2022-08-30T00:35:44.861Z,86.00
2022-08-30T00:37:51.276Z,85.90
2022-08-30T00:39:55.470Z,86.50
2022-08-30T00:41:59.769Z,85.80
2022-08-30T00:44:04.654Z,85.90
2022-08-30T00:46:10.485Z,85.60
2022-08-30T00:48:14.857Z,85.60
2022-08-30T00:50:23.208Z,85.40
2022-08-30T00:52:27.485Z,85.40
2022-08-30T00:54:34.629Z,85.40
2022-08-30T00:56:39.116Z,85.70
2022-08-30T00:58:47.820Z,86.20
2022-08-30T01:00:55.223Z,86.40
2022-08-30T01:03:00.057Z,86.50
2022-08-30T01:05:10.832Z,86.60
2022-08-30T01:07:29.020Z,86.80
2022-08-30T01:09:34.784Z,86.80
2022-08-30T01:11:39.398Z,87.00
2022-08-30T01:13:44.213Z,87.60
2022-08-30T01:15:48.648Z,87.80
2022-08-30T01:17:53.407Z,88.20
2022-08-30T01:20:01.230Z,87.80
2022-08-30T01:22:11.697Z,87.90
2022-08-30T01:24:19.084Z,87.80
2022-08-30T01:26:24.031Z,87.90
2022-08-30T01:28:30.995Z,87.70
2022-08-30T01:30:39.048Z,88.00
2022-08-30T01:32:46.063Z,88.40
2022-08-30T01:34:50.823Z,88.70
2022-08-30T01:36:55.230Z,89.10
2022-08-30T01:39:00.535Z,89.10
2022-08-30T01:41:14.653Z,89.20
2022-08-30T01:43:19.922Z,89.40
2022-08-30T01:45:24.344Z,89.70
2022-08-30T01:47:28.724Z,89.40
2022-08-30T01:49:33.378Z,89.40
2022-08-30T01:51:39.094Z,89.40
2022-08-30T01:53:45.455Z,89.40
2022-08-30T01:55:49.739Z,89.50
2022-08-30T01:57:55.487Z,89.20
2022-08-30T01:59:59.930Z,89.60
2022-08-30T02:02:04.270Z,90.10
2022-08-30T02:04:11.650Z,90.00
2022-08-30T02:06:18.651Z,90.00
2022-08-30T02:08:22.863Z,89.80
2022-08-30T02:10:27.647Z,88.90
2022-08-30T02:12:32.088Z,88.90
2022-08-30T02:14:39.142Z,88.10
2022-08-30T02:16:43.495Z,87.70
2022-08-30T02:18:47.910Z,87.30
2022-08-30T02:20:52.432Z,87.00
2022-08-30T02:23:01.208Z,87.00
2022-08-30T02:25:07.347Z,86.80
2022-08-30T02:27:23.829Z,86.70
2022-08-30T02:29:28.294Z,86.10
2022-08-30T02:31:34.478Z,86.00
2022-08-30T02:33:40.482Z,85.60
2022-08-30T02:35:45.183Z,85.80
2022-08-30T02:37:49.358Z,85.60
2022-08-30T02:39:53.948Z,85.70
2022-08-30T02:41:58.431Z,85.50
2022-08-30T02:44:02.985Z,86.00
2022-08-30T02:46:07.817Z,86.00
2022-08-30T02:48:13.880Z,86.30
2022-08-30T02:50:18.912Z,86.40
2022-08-30T02:52:27.652Z,87.10
2022-08-30T02:54:33.377Z,87.20
2022-08-30T02:56:37.757Z,86.90
2022-08-30T02:58:43.153Z,87.30
2022-08-30T03:00:47.551Z,87.40
2022-08-30T03:02:51.873Z,87.70
2022-08-30T03:04:58.867Z,87.70
2022-08-30T03:07:03.195Z,87.60
2022-08-30T03:09:07.758Z,87.40
2022-08-30T03:11:13.909Z,87.60
2022-08-30T03:13:18.359Z,87.20
2022-08-30T03:15:25.407Z,86.80
2022-08-30T03:22:19.212Z,86.80
2022-08-30T03:24:30.197Z,87.00
2022-08-30T03:26:35.920Z,86.90
2022-08-30T03:28:40.270Z,86.60
2022-08-30T03:30:44.452Z,86.70
2022-08-30T03:32:49.173Z,87.00
2022-08-30T03:34:55.637Z,86.80
2022-08-30T03:37:02.481Z,86.80
2022-08-30T03:39:07.164Z,86.80
2022-08-30T03:41:14.514Z,86.90
2022-08-30T03:43:18.874Z,87.10
2022-08-30T03:45:23.575Z,86.90
2022-08-30T03:47:27.867Z,86.70
2022-08-30T03:49:32.301Z,86.70
2022-08-30T03:51:36.471Z,86.80
2022-08-30T03:53:42.262Z,86.40
2022-08-30T03:55:46.605Z,85.90
2022-08-30T03:57:53.292Z,85.60
2022-08-30T03:59:58.244Z,85.40
2022-08-30T04:02:02.636Z,85.20
2022-08-30T04:04:06.870Z,85.00
2022-08-30T04:06:11.156Z,85.00
2022-08-30T04:08:16.074Z,84.80
2022-08-30T04:10:22.543Z,84.60
2022-08-30T04:12:26.885Z,84.50
2022-08-30T04:14:31.279Z,83.90
2022-08-30T04:16:37.749Z,84.00
2022-08-30T04:18:42.051Z,83.80
2022-08-30T04:20:47.558Z,83.40
2022-08-30T04:22:51.871Z,83.00
2022-08-30T04:24:56.478Z,82.20
2022-08-30T04:27:02.624Z,81.80
2022-08-30T04:29:07.507Z,81.60
2022-08-30T04:31:13.625Z,81.10
2022-08-30T04:33:20.076Z,80.50
2022-08-30T04:35:24.523Z,80.50
2022-08-30T04:37:29.258Z,79.60
2022-08-30T04:39:33.725Z,80.00
2022-08-30T04:41:40.949Z,79.60
2022-08-30T04:43:53.967Z,79.00
2022-08-30T04:46:21.355Z,78.60
2022-08-30T04:48:25.541Z,78.00
2022-08-30T04:50:29.860Z,78.50
2022-08-30T04:52:34.298Z,78.90
2022-08-30T04:54:38.823Z,78.10
2022-08-30T04:56:43.809Z,77.90
2022-08-30T04:58:51.324Z,78.80
2022-08-30T05:00:55.733Z,77.60
2022-08-30T05:03:00.408Z,78.00
2022-08-30T05:05:27.583Z,77.90
2022-08-30T05:07:32.609Z,77.90
2022-08-30T05:09:37.724Z,77.90
2022-08-30T05:11:43.406Z,78.30
2022-08-30T05:13:49.874Z,77.90
2022-08-30T05:15:54.370Z,77.80
2022-08-30T05:17:58.626Z,78.20
2022-08-30T05:20:03.374Z,78.60
2022-08-30T05:22:07.713Z,78.30
2022-08-30T05:24:11.983Z,78.00
2022-08-30T05:26:18.076Z,78.40
2022-08-30T05:28:26.043Z,78.50
2022-08-30T05:30:35.777Z,78.70
2022-08-30T05:32:40.056Z,79.30
2022-08-30T05:34:44.415Z,79.40
2022-08-30T05:36:48.708Z,79.20
2022-08-30T05:39:00.581Z,79.30
2022-08-30T05:41:08.622Z,79.10
2022-08-30T05:43:15.383Z,79.30
2022-08-30T05:45:19.710Z,79.00
2022-08-30T05:47:25.558Z,79.00
2022-08-30T05:49:29.875Z,79.00
2022-08-30T05:51:41.105Z,79.10
2022-08-30T05:53:49.547Z,78.00
2022-08-30T05:55:53.855Z,78.50
2022-08-30T05:57:58.123Z,78.40
2022-08-30T06:00:02.610Z,78.30
2022-08-30T06:02:16.714Z,77.90
2022-08-30T06:04:22.371Z,78.10
2022-08-30T06:06:26.589Z,77.70
2022-08-30T06:08:31.007Z,77.90
2022-08-30T06:10:35.407Z,77.70
2022-08-30T06:12:39.769Z,77.10
2022-08-30T06:14:44.107Z,76.80
2022-08-30T06:16:48.732Z,76.50
2022-08-30T06:18:53.668Z,76.40
2022-08-30T06:21:00.660Z,76.60
2022-08-30T06:23:05.125Z,76.60
2022-08-30T06:25:10.747Z,75.90
2022-08-30T06:27:15.529Z,75.60
2022-08-30T06:29:21.299Z,76.20
2022-08-30T06:31:27.087Z,75.80
2022-08-30T06:33:32.130Z,75.40
2022-08-30T06:35:46.838Z,75.60
2022-08-30T06:38:02.896Z,75.50
2022-08-30T06:40:10.164Z,75.70
2022-08-30T06:42:14.673Z,74.90
2022-08-30T06:44:19.259Z,74.20
2022-08-30T06:46:26.017Z,73.80
2022-08-30T06:48:30.402Z,73.60
2022-08-30T06:50:34.895Z,72.80
2022-08-30T06:52:42.406Z,72.90
2022-08-30T06:54:48.724Z,73.00
2022-08-30T06:56:58.660Z,72.30
2022-08-30T06:59:03.256Z,71.80
2022-08-30T07:01:08.658Z,72.40
2022-08-30T07:03:12.910Z,72.80
2022-08-30T07:05:18.981Z,73.30
2022-08-30T07:07:24.149Z,73.10
2022-08-30T07:09:28.582Z,72.70
2022-08-30T07:11:37.320Z,72.90
2022-08-30T07:13:42.942Z,72.20
2022-08-30T07:15:48.214Z,72.20
2022-08-30T07:18:09.900Z,72.40
2022-08-30T07:20:14.801Z,72.00
2022-08-30T07:22:19.894Z,71.30
2022-08-30T07:24:25.274Z,71.80
2022-08-30T07:26:32.032Z,71.50
2022-08-30T07:28:38.918Z,72.40
2022-08-30T07:30:43.658Z,71.20
2022-08-30T07:32:48.026Z,71.60
2022-08-30T07:34:52.810Z,71.70
2022-08-30T07:36:57.592Z,71.90
2022-08-30T07:39:02.053Z,71.60
2022-08-30T07:41:07.350Z,71.40
2022-08-30T07:43:11.666Z,71.90
2022-08-30T07:45:18.752Z,71.30
2022-08-30T07:47:23.085Z,71.40
2022-08-30T07:49:27.400Z,71.40
2022-08-30T07:51:31.722Z,70.50
2022-08-30T07:53:36.158Z,69.50
2022-08-30T07:55:41.108Z,69.10
2022-08-30T07:57:45.425Z,69.20
2022-08-30T07:59:49.760Z,69.50
2022-08-30T08:01:55.734Z,68.70
2022-08-30T08:04:00.107Z,68.40
2022-08-30T08:06:06.422Z,68.30
2022-08-30T08:08:11.257Z,68.50
2022-08-30T08:10:16.205Z,68.60
2022-08-30T08:12:20.531Z,68.90
2022-08-30T08:14:24.906Z,68.80
2022-08-30T08:16:31.913Z,68.10
2022-08-30T08:18:37.591Z,67.90
2022-08-30T08:20:42.327Z,68.70
2022-08-30T08:22:46.719Z,68.80
2022-08-30T08:24:52.103Z,67.70
2022-08-30T08:26:57.428Z,67.20
2022-08-30T08:29:01.857Z,67.30
2022-08-30T08:31:16.219Z,67.30
2022-08-30T08:33:21.470Z,67.50
2022-08-30T08:35:27.429Z,67.00
2022-08-30T08:37:32.278Z,67.00
2022-08-30T08:39:37.244Z,67.30
2022-08-30T08:41:53.311Z,66.50
2022-08-30T08:43:58.430Z,64.50
2022-08-30T08:46:11.714Z,65.60
2022-08-30T08:48:32.097Z,66.30
2022-08-30T08:51:05.271Z,66.10
2022-08-30T08:53:46.721Z,66.10
2022-08-30T08:55:53.023Z,65.60
2022-08-30T08:57:58.434Z,65.40
2022-08-30T09:00:03.221Z,65.40
2022-08-30T09:02:23.133Z,65.20
2022-08-30T09:04:35.389Z,64.20
2022-08-30T09:06:51.877Z,63.90
2022-08-30T09:08:56.533Z,63.50
2022-08-30T09:11:04.588Z,62.60
2022-08-30T09:13:08.937Z,63.40
2022-08-30T09:15:21.659Z,64.00
2022-08-30T09:17:25.947Z,63.20
2022-08-30T09:19:36.591Z,62.80
2022-08-30T09:21:41.113Z,62.20
2022-08-30T09:23:55.916Z,62.00
2022-08-30T09:26:02.918Z,61.10
2022-08-30T09:28:13.946Z,62.30
2022-08-30T09:30:21.130Z,61.10
2022-08-30T09:32:28.186Z,60.50
2022-08-30T09:34:34.446Z,60.20
2022-08-30T09:36:43.869Z,61.00
2022-08-30T09:38:57.554Z,60.40
2022-08-30T09:41:24.171Z,60.10
2022-08-30T09:43:30.599Z,60.10
2022-08-30T09:45:37.363Z,60.30
2022-08-30T09:47:43.480Z,60.30
2022-08-30T09:49:47.805Z,60.40
2022-08-30T09:51:56.534Z,60.80
2022-08-30T09:54:17.694Z,60.80
2022-08-30T09:56:32.457Z,60.30
2022-08-30T09:59:04.444Z,60.00
2022-08-30T10:01:16.135Z,60.30
2022-08-30T10:03:36.232Z,61.10
2022-08-30T10:05:56.930Z,61.10
2022-08-30T10:08:17.891Z,61.10
2022-08-30T10:10:30.529Z,60.30
2022-08-30T10:12:45.695Z,59.70
2022-08-30T10:15:03.941Z,59.30
2022-08-30T10:17:17.309Z,59.30
2022-08-30T10:19:31.102Z,59.30
2022-08-30T10:21:41.150Z,58.70
2022-08-30T10:23:49.925Z,58.40
2022-08-30T10:26:00.599Z,58.60
2022-08-30T10:28:14.669Z,58.60
2022-08-30T10:30:20.057Z,58.60
2022-08-30T10:32:28.774Z,58.20
2022-08-30T10:34:37.317Z,58.00
2022-08-30T10:36:47.566Z,57.20
2022-08-30T10:38:55.162Z,57.00
2022-08-30T10:41:17.339Z,57.40
2022-08-30T10:43:29.024Z,57.60
2022-08-30T10:45:38.103Z,58.20
2022-08-30T10:47:50.836Z,58.40
2022-08-30T10:50:05.823Z,57.50
2022-08-30T10:52:26.764Z,57.30
2022-08-30T10:54:38.619Z,57.20
2022-08-30T10:56:45.912Z,57.20
2022-08-30T10:58:53.130Z,56.10
2022-08-30T11:01:12.682Z,55.50
2022-08-30T11:03:54.285Z,55.60
2022-08-30T11:06:19.688Z,55.50
2022-08-30T11:08:36.002Z,56.70
2022-08-30T11:10:50.588Z,57.20
2022-08-30T11:13:02.260Z,57.00
2022-08-30T11:15:21.553Z,56.50
2022-08-30T11:17:32.548Z,56.50
2022-08-30T11:22:15.482Z,56.60
2022-08-30T11:24:24.296Z,56.00
2022-08-30T11:26:54.936Z,55.30
2022-08-30T11:29:05.570Z,54.80
2022-08-30T11:31:15.821Z,54.70
2022-08-30T11:33:33.172Z,55.00
2022-08-30T11:35:48.351Z,55.30
2022-08-30T11:37:55.800Z,55.30
2022-08-30T11:40:03.954Z,55.60
2022-08-30T11:42:14.307Z,55.30
2022-08-30T11:44:31.565Z,54.90
2022-08-30T11:46:43.431Z,54.70
2022-08-30T11:48:54.367Z,55.00
2022-08-30T11:51:04.630Z,55.10
2022-08-30T11:53:24.245Z,54.50
2022-08-30T11:55:57.127Z,53.80
2022-08-30T11:58:13.466Z,54.50
2022-08-30T12:00:35.306Z,54.70
2022-08-30T12:02:59.122Z,55.20
2022-08-30T12:05:08.553Z,54.90
2022-08-30T12:08:03.567Z,54.60
2022-08-30T12:10:24.095Z,54.20
2022-08-30T12:13:16.875Z,53.70
2022-08-30T12:16:31.293Z,53.80
2022-08-30T12:18:50.898Z,54.10
2022-08-30T12:21:43.672Z,54.00
2022-08-30T12:23:55.754Z,53.40
2022-08-30T12:26:37.912Z,54.70
2022-08-30T12:28:49.836Z,55.20
2022-08-30T12:31:09.893Z,55.60
2022-08-30T12:33:16.132Z,55.70
2022-08-30T12:35:50.220Z,55.20
2022-08-30T12:38:03.437Z,54.70
2022-08-30T12:40:11.670Z,54.40
2022-08-30T12:42:22.884Z,54.80
2022-08-30T12:44:37.662Z,54.30
2022-08-30T12:46:59.998Z,54.30
2022-08-30T12:49:21.789Z,54.60
2022-08-30T12:51:35.410Z,53.40
2022-08-30T12:53:42.978Z,53.30
2022-08-30T12:55:53.936Z,54.00
2022-08-30T12:58:02.423Z,53.70
2022-08-30T13:00:09.392Z,53.60
2022-08-30T13:03:03.714Z,53.30
2022-08-30T13:05:52.850Z,53.70
2022-08-30T13:09:02.584Z,53.00
2022-08-30T13:12:15.497Z,53.00
2022-08-30T13:14:39.031Z,52.60
2022-08-30T13:16:46.849Z,52.50
2022-08-30T13:18:54.077Z,52.30
2022-08-30T13:24:36.278Z,51.80
2022-08-30T13:27:09.917Z,51.70
2022-08-30T13:30:04.602Z,53.00
2022-08-30T13:37:47.423Z,53.40
2022-08-30T13:39:36.987Z,53.80
2022-08-30T13:43:05.580Z,53.90
2022-08-30T13:45:47.290Z,54.00
2022-08-30T13:48:26.662Z,56.00
2022-08-30T13:54:24.120Z,58.10
2022-08-30T13:56:46.673Z,57.90
2022-08-30T13:59:16.014Z,58.00
2022-08-30T14:01:21.502Z,58.50
2022-08-30T14:03:29.187Z,59.40
2022-08-30T14:06:15.470Z,58.60
2022-08-30T14:08:02.484Z,58.70
2022-08-30T14:10:45.683Z,58.70
2022-08-30T14:13:07.908Z,58.80
2022-08-30T14:15:11.499Z,58.80
2022-08-30T14:17:16.287Z,59.00
2022-08-30T14:19:20.793Z,58.90
2022-08-30T14:21:25.166Z,59.20
2022-08-30T14:23:31.073Z,59.40
2022-08-30T14:25:35.504Z,59.70
2022-08-30T14:27:39.811Z,59.70
2022-08-30T14:29:44.031Z,59.70
2022-08-30T14:31:50.409Z,59.50
2022-08-30T14:33:54.705Z,59.90
2022-08-30T14:35:58.940Z,60.30
2022-08-30T14:38:03.589Z,60.20
2022-08-30T14:40:09.067Z,60.80
2022-08-30T14:42:18.944Z,60.60
2022-08-30T14:44:24.985Z,61.20
2022-08-30T14:46:29.408Z,60.40
2022-08-30T14:48:35.296Z,60.00
2022-08-30T14:50:40.444Z,60.20
2022-08-30T14:52:45.335Z,60.30
2022-08-30T14:54:51.404Z,60.50
2022-08-30T14:56:59.262Z,59.60
2022-08-30T14:59:03.869Z,60.10
2022-08-30T15:01:10.256Z,59.30
2022-08-30T15:03:16.853Z,57.80
2022-08-30T15:05:22.519Z,57.60
2022-08-30T15:07:28.436Z,55.00
2022-08-30T15:09:33.143Z,54.90
2022-08-30T15:11:39.073Z,54.70
2022-08-30T15:13:44.604Z,55.40
2022-08-30T15:15:49.199Z,55.50
2022-08-30T15:17:53.487Z,55.80
2022-08-30T15:19:57.794Z,56.90
2022-08-30T15:22:05.741Z,59.10
2022-08-30T15:24:12.365Z,63.90
2022-08-30T15:26:16.611Z,68.30
2022-08-30T15:28:21.049Z,66.50
2022-08-30T15:30:25.195Z,69.40
2022-08-30T15:32:29.785Z,73.20
2022-08-30T15:34:36.335Z,75.30
2022-08-30T15:36:41.513Z,76.50
2022-08-30T15:38:48.328Z,74.30
2022-08-30T15:40:52.769Z,73.50
2022-08-30T15:42:57.193Z,74.70
2022-08-30T15:45:01.648Z,75.20
2022-08-30T15:47:08.000Z,75.30
2022-08-30T15:49:14.780Z,75.30
2022-08-30T15:51:19.720Z,73.50
2022-08-30T15:53:23.934Z,72.70
2022-08-30T15:55:29.803Z,72.50
2022-08-30T15:57:34.387Z,73.60
2022-08-30T15:59:38.808Z,74.80
2022-08-30T16:01:43.807Z,76.00
2022-08-30T16:03:48.631Z,78.50
2022-08-30T16:05:52.974Z,76.90
2022-08-30T16:07:57.254Z,75.50
2022-08-30T16:10:01.409Z,77.80
2022-08-30T16:12:09.881Z,67.00
2022-08-30T16:14:14.306Z,66.40
2022-08-30T16:16:19.680Z,66.20
2022-08-30T16:18:24.203Z,67.00
2022-08-30T16:20:28.455Z,67.80
2022-08-30T16:22:32.764Z,68.50
2022-08-30T16:24:37.429Z,68.20
2022-08-30T16:26:42.098Z,68.30
2022-08-30T16:28:48.820Z,68.30
2022-08-30T16:30:54.311Z,68.40
2022-08-30T16:32:58.602Z,69.30
2022-08-30T16:35:02.886Z,69.80
2022-08-30T16:37:08.019Z,70.30
2022-08-30T16:39:13.574Z,70.50
2022-08-30T16:41:21.614Z,70.60
2022-08-30T16:43:26.400Z,71.00
2022-08-30T16:45:34.568Z,71.40
2022-08-30T16:47:40.066Z,71.50
2022-08-30T16:49:44.942Z,71.90
2022-08-30T16:51:49.611Z,72.20
2022-08-30T16:53:56.101Z,72.50
2022-08-30T16:56:00.570Z,72.90
2022-08-30T16:58:07.310Z,73.30
2022-08-30T17:00:13.758Z,73.50
2022-08-30T17:02:19.656Z,74.20
2022-08-30T17:04:23.947Z,73.70
2022-08-30T17:06:29.584Z,74.30
2022-08-30T17:08:34.058Z,74.80
2022-08-30T17:10:39.126Z,75.00
2022-08-30T17:12:43.490Z,75.10
2022-08-30T17:14:50.348Z,75.30
2022-08-30T17:16:54.590Z,75.50
2022-08-30T17:19:01.484Z,76.00
2022-08-30T17:21:06.155Z,76.30
2022-08-30T17:23:12.274Z,76.40
2022-08-30T17:25:17.357Z,76.50
2022-08-30T17:27:21.664Z,76.70
2022-08-30T17:29:26.011Z,77.10
2022-08-30T17:31:31.505Z,77.20
2022-08-30T17:33:39.011Z,77.20
2022-08-30T17:35:45.021Z,78.20
2022-08-30T17:37:51.246Z,78.50
2022-08-30T17:39:56.125Z,78.30
2022-08-30T17:42:00.869Z,78.00
2022-08-30T17:44:05.911Z,77.70
2022-08-30T17:46:18.523Z,77.30
2022-08-30T17:48:22.891Z,77.50
2022-08-30T17:50:28.106Z,77.60
2022-08-30T17:52:34.129Z,77.50
2022-08-30T17:54:39.070Z,77.50
2022-08-30T17:56:44.037Z,77.60
2022-08-30T17:58:50.330Z,77.60
2022-08-30T18:00:57.098Z,77.40
2022-08-30T18:03:04.631Z,77.60
2022-08-30T18:05:11.615Z,77.30
2022-08-30T18:07:17.235Z,76.60
2022-08-30T18:09:30.538Z,75.70
2022-08-30T18:11:40.789Z,75.30
2022-08-30T18:13:45.706Z,75.10
2022-08-30T18:15:53.247Z,74.50
2022-08-30T18:17:58.067Z,74.30
2022-08-30T18:20:02.606Z,74.20
2022-08-30T18:22:08.035Z,73.90
2022-08-30T18:24:12.870Z,73.70
2022-08-30T18:26:19.553Z,73.90
2022-08-30T18:28:29.203Z,74.10
2022-08-30T18:30:40.013Z,74.60
2022-08-30T18:32:46.833Z,74.50
2022-08-30T18:34:51.380Z,74.70
2022-08-30T18:36:55.816Z,75.10
2022-08-30T18:39:00.284Z,75.30
2022-08-30T18:41:09.597Z,75.40
2022-08-30T18:43:16.980Z,75.40
2022-08-30T18:45:29.677Z,75.40
2022-08-30T18:47:34.319Z,74.90
2022-08-30T18:49:39.682Z,74.50
2022-08-30T18:51:47.018Z,74.90
2022-08-30T18:53:56.342Z,74.50
2022-08-30T18:56:00.999Z,74.20
2022-08-30T18:58:06.000Z,74.40
2022-08-30T19:00:17.136Z,75.20
2022-08-30T19:02:27.427Z,76.10
2022-08-30T19:04:35.747Z,77.20
2022-08-30T19:06:43.692Z,78.00
2022-08-30T19:08:49.157Z,78.80
2022-08-30T19:10:53.656Z,79.30
2022-08-30T19:12:59.900Z,79.30
2022-08-30T19:15:10.843Z,79.20
2022-08-30T19:17:17.349Z,78.90
2022-08-30T19:19:22.447Z,78.90
2022-08-30T19:21:26.673Z,78.10
2022-08-30T19:23:34.448Z,77.90
2022-08-30T19:25:38.787Z,77.50
2022-08-30T19:27:43.422Z,77.70
2022-08-30T19:29:53.137Z,77.80
2022-08-30T19:32:01.167Z,78.50
2022-08-30T19:34:06.954Z,79.60
2022-08-30T19:36:11.239Z,80.40
2022-08-30T19:38:15.920Z,80.90
2022-08-30T19:40:22.306Z,81.20
2022-08-30T19:42:26.724Z,81.30
2022-08-30T19:44:31.034Z,81.50
2022-08-30T19:46:36.006Z,81.60
2022-08-30T19:48:43.227Z,82.10
2022-08-30T19:50:48.961Z,82.20
2022-08-30T19:52:54.931Z,82.60
2022-08-30T19:54:59.761Z,82.80
2022-08-30T19:57:09.704Z,83.10
2022-08-30T19:59:25.645Z,83.40
2022-08-30T20:01:33.719Z,83.60
2022-08-30T20:03:39.940Z,83.20
2022-08-30T20:05:44.663Z,82.90
2022-08-30T20:07:58.332Z,82.60
2022-08-30T20:10:06.221Z,82.10
2022-08-30T20:12:10.426Z,81.70
2022-08-30T20:14:14.671Z,81.20
2022-08-30T20:16:18.992Z,81.20
2022-08-30T20:18:23.702Z,81.20
2022-08-30T20:20:28.750Z,80.90
2022-08-30T20:22:36.215Z,80.80
2022-08-30T20:24:56.434Z,80.60
2022-08-30T20:27:01.424Z,79.60
2022-08-30T20:29:07.382Z,79.00
2022-08-30T20:31:11.882Z,79.00
2022-08-30T20:33:16.212Z,78.80
2022-08-30T20:35:20.608Z,79.00
2022-08-30T20:37:24.794Z,79.20
2022-08-30T20:39:29.077Z,79.00
2022-08-30T20:41:34.787Z,78.90
2022-08-30T20:43:39.522Z,78.70
2022-08-30T20:45:43.837Z,79.10
2022-08-30T20:47:48.291Z,79.10
2022-08-30T20:49:52.542Z,79.00
2022-08-30T20:51:56.803Z,79.00
2022-08-30T20:54:01.594Z,79.10
2022-08-30T20:56:15.498Z,79.20
2022-08-30T20:58:23.570Z,79.10
2022-08-30T21:00:29.131Z,78.50
2022-08-30T21:02:34.356Z,78.70
2022-08-30T21:04:39.966Z,79.00
2022-08-30T21:06:44.322Z,79.10
2022-08-30T21:08:49.025Z,79.30
2022-08-30T21:10:55.237Z,79.70
2022-08-30T21:12:59.886Z,79.70
2022-08-30T21:15:27.038Z,79.90
2022-08-30T21:17:31.731Z,79.50
2022-08-30T21:19:36.207Z,79.20
2022-08-30T21:21:41.634Z,79.10
2022-08-30T21:23:45.890Z,78.90
2022-08-30T21:25:50.461Z,78.90
2022-08-30T21:27:55.012Z,79.00
2022-08-30T21:29:59.848Z,79.30
2022-08-30T21:32:06.021Z,79.20
2022-08-30T21:34:17.116Z,78.80
2022-08-30T21:36:40.700Z,78.50
2022-08-30T21:38:45.006Z,77.80
2022-08-30T21:40:49.859Z,77.70
2022-08-30T21:42:54.191Z,77.60
2022-08-30T21:44:58.743Z,77.10
2022-08-30T21:47:04.488Z,77.30
2022-08-30T21:49:10.983Z,76.90
2022-08-30T21:51:15.325Z,77.10
2022-08-30T21:53:20.156Z,77.80
2022-08-30T21:55:24.671Z,78.30
2022-08-30T21:57:30.389Z,78.40
2022-08-30T21:59:35.869Z,78.60
2022-08-30T22:01:40.449Z,78.90
2022-08-30T22:03:46.868Z,79.20
2022-08-30T22:05:53.813Z,79.90
2022-08-30T22:07:58.343Z,80.20
2022-08-30T22:10:02.675Z,81.10
2022-08-30T22:12:08.581Z,81.70
2022-08-30T22:14:14.533Z,83.40
2022-08-30T22:16:20.763Z,83.40
2022-08-30T22:18:25.017Z,84.10
2022-08-30T22:20:30.745Z,84.40
2022-08-30T22:22:35.026Z,84.50
2022-08-30T22:24:40.229Z,84.50
2022-08-30T22:26:46.371Z,84.60
2022-08-30T22:28:50.959Z,84.90
2022-08-30T22:30:55.338Z,85.10
2022-08-30T22:32:59.822Z,85.00
2022-08-30T22:35:04.070Z,84.90
2022-08-30T22:37:09.721Z,85.00
2022-08-30T22:39:14.317Z,85.20
2022-08-30T22:41:20.413Z,85.30
2022-08-30T22:43:30.112Z,85.30
2022-08-30T22:45:34.272Z,85.30
2022-08-30T22:47:38.569Z,85.30
2022-08-30T22:49:42.729Z,85.30
2022-08-30T22:51:47.023Z,85.10
2022-08-30T22:53:55.189Z,85.20
2022-08-30T22:55:59.619Z,85.30
2022-08-30T22:58:04.036Z,85.60
2022-08-30T23:00:11.765Z,86.00
2022-08-30T23:02:16.086Z,86.30
2022-08-30T23:04:20.470Z,86.50
2022-08-30T23:06:26.056Z,86.80
2022-08-30T23:08:30.580Z,86.60
2022-08-30T23:10:37.213Z,86.90
2022-08-30T23:12:42.161Z,87.50
2022-08-30T23:14:47.729Z,87.80
2022-08-30T23:16:52.363Z,87.90
2022-08-30T23:18:56.719Z,88.00
2022-08-30T23:21:06.291Z,88.00
2022-08-30T23:23:32.414Z,87.90
2022-08-30T23:25:55.564Z,87.80
2022-08-30T23:28:17.472Z,88.20
2022-08-30T23:30:42.747Z,88.70
2022-08-30T23:33:04.731Z,88.70
2022-08-30T23:35:29.942Z,88.40
2022-08-30T23:37:52.132Z,88.30
2022-08-30T23:40:15.148Z,88.20
2022-08-30T23:42:38.206Z,87.70
2022-08-30T23:44:59.691Z,87.60
2022-08-30T23:47:21.515Z,87.20
2022-08-30T23:49:43.080Z,86.60
2022-08-30T23:52:04.975Z,86.30
2022-08-30T23:54:26.547Z,86.20
2022-08-30T23:56:48.416Z,86.20
2022-08-30T23:59:11.768Z,86.50
