createdAt,value
2023-03-18T00:02:22.685Z,9.4
2023-03-18T00:05:22.654Z,9.3
2023-03-18T00:08:22.688Z,9.2
2023-03-18T00:11:22.677Z,9.1
2023-03-18T00:14:22.663Z,9.1
2023-03-18T00:17:22.667Z,9
2023-03-18T00:20:22.667Z,8.9
2023-03-18T00:23:22.671Z,8.9
2023-03-18T00:26:22.692Z,8.9
2023-03-18T00:29:22.679Z,9
2023-03-18T00:32:22.674Z,9
2023-03-18T00:35:22.675Z,9
2023-03-18T00:38:22.680Z,9.1
2023-03-18T00:41:22.678Z,9.1
2023-03-18T00:44:22.706Z,9.1
2023-03-18T00:47:22.679Z,9.1
2023-03-18T00:50:22.685Z,9.1
2023-03-18T00:53:22.687Z,9.1
2023-03-18T00:56:22.695Z,9.1
2023-03-18T00:59:22.696Z,9.1
2023-03-18T01:02:22.751Z,9
2023-03-18T01:05:22.702Z,9
2023-03-18T01:08:22.705Z,9
2023-03-18T01:11:22.705Z,9
2023-03-18T01:14:22.710Z,9
2023-03-18T01:17:22.713Z,8.9
2023-03-18T01:20:22.740Z,8.9
2023-03-18T01:23:22.721Z,8.9
2023-03-18T01:26:22.727Z,8.9
2023-03-18T01:29:22.735Z,8.9
2023-03-18T01:32:22.736Z,8.9
2023-03-18T01:35:22.744Z,8.9
2023-03-18T01:38:22.762Z,8.9
2023-03-18T01:41:22.749Z,8.9
2023-03-18T01:44:22.752Z,8.9
2023-03-18T01:47:22.755Z,8.9
2023-03-18T01:50:22.749Z,8.9
2023-03-18T01:53:22.752Z,8.9
2023-03-18T01:56:22.776Z,8.9
2023-03-18T01:59:22.752Z,8.8
2023-03-18T02:02:22.761Z,8.8
2023-03-18T02:05:22.773Z,8.8
2023-03-18T02:08:22.780Z,8.9
2023-03-18T02:11:22.773Z,8.9
2023-03-18T02:14:22.797Z,9
2023-03-18T02:17:22.785Z,9.1
2023-03-18T02:20:22.782Z,9.2
2023-03-18T02:23:22.796Z,9.3
2023-03-18T02:26:22.807Z,9.3
2023-03-18T02:29:22.797Z,9.3
2023-03-18T02:32:22.824Z,9.4
2023-03-18T02:35:22.890Z,9.5
2023-03-18T02:38:22.813Z,9.6
2023-03-18T02:41:22.824Z,9.6
2023-03-18T02:44:22.817Z,9.7
2023-03-18T02:47:22.831Z,9.7
2023-03-18T02:50:22.853Z,9.7
2023-03-18T02:53:22.843Z,9.7
2023-03-18T02:56:22.841Z,9.7
2023-03-18T02:59:22.855Z,9.7
2023-03-18T03:02:23.033Z,9.7
2023-03-18T03:05:22.865Z,9.7
2023-03-18T03:08:22.887Z,9.7
2023-03-18T03:11:22.866Z,9.7
2023-03-18T03:14:22.871Z,9.7
2023-03-18T03:17:22.882Z,9.7
2023-03-18T03:20:22.882Z,9.8
2023-03-18T03:23:22.892Z,9.7
2023-03-18T03:26:22.919Z,9.8
2023-03-18T03:29:22.903Z,9.9
2023-03-18T03:32:22.902Z,10
2023-03-18T03:35:22.910Z,10.1
2023-03-18T03:38:22.914Z,10.2
2023-03-18T03:41:22.913Z,10.3
2023-03-18T03:44:22.949Z,10.4
2023-03-18T03:47:22.946Z,10.5
2023-03-18T03:50:22.942Z,10.6
2023-03-18T03:53:22.941Z,10.7
2023-03-18T03:56:22.944Z,10.7
2023-03-18T03:59:22.938Z,10.8
2023-03-18T04:02:23.022Z,10.8
2023-03-18T04:05:22.955Z,10.9
2023-03-18T04:08:22.965Z,10.9
2023-03-18T04:11:22.956Z,10.9
2023-03-18T04:14:22.970Z,11
2023-03-18T04:17:22.974Z,11
2023-03-18T04:20:22.995Z,11.1
2023-03-18T04:23:22.981Z,11.1
2023-03-18T04:26:22.995Z,11.2
2023-03-18T04:29:22.995Z,11.2
2023-03-18T04:32:22.995Z,11.3
2023-03-18T04:35:23.010Z,11.3
2023-03-18T04:38:23.036Z,11.4
2023-03-18T04:41:23.020Z,11.3
2023-03-18T04:44:23.020Z,11.3
2023-03-18T04:47:23.028Z,11.2
2023-03-18T04:50:23.040Z,11.2
2023-03-18T04:53:23.043Z,11.1
2023-03-18T04:56:23.075Z,11.1
2023-03-18T04:59:23.056Z,11.1
2023-03-18T05:02:23.062Z,11.1
2023-03-18T05:05:23.075Z,11.1
2023-03-18T05:08:23.080Z,11
2023-03-18T05:11:23.083Z,11
2023-03-18T05:14:23.117Z,11
2023-03-18T05:17:23.104Z,10.9
2023-03-18T05:20:23.112Z,10.9
2023-03-18T05:23:23.124Z,10.9
2023-03-18T05:26:23.129Z,11
2023-03-18T05:29:23.142Z,11
2023-03-18T05:32:23.262Z,11
2023-03-18T05:35:23.153Z,11.1
2023-03-18T05:38:23.160Z,11.1
2023-03-18T05:41:23.164Z,11.1
2023-03-18T05:44:23.171Z,11.1
2023-03-18T05:47:23.186Z,11.1
2023-03-18T05:50:23.213Z,11
2023-03-18T05:53:23.200Z,10.9
2023-03-18T05:56:23.197Z,10.9
2023-03-18T05:59:23.202Z,10.9
2023-03-18T06:02:23.257Z,10.9
2023-03-18T06:05:23.221Z,10.9
2023-03-18T06:08:23.246Z,11
2023-03-18T06:11:23.232Z,10.9
2023-03-18T06:14:23.235Z,10.9
2023-03-18T06:17:23.240Z,10.9
2023-03-18T06:20:23.245Z,10.9
2023-03-18T06:23:23.254Z,10.8
2023-03-18T06:26:23.288Z,10.9
2023-03-18T06:29:23.267Z,11
2023-03-18T06:32:23.272Z,11.1
2023-03-18T06:35:23.275Z,11.1
2023-03-18T06:38:23.279Z,11.1
2023-03-18T06:41:23.291Z,11.1
2023-03-18T06:44:23.307Z,11
2023-03-18T06:47:23.292Z,11.1
2023-03-18T06:50:23.298Z,11.1
2023-03-18T06:53:23.301Z,11.1
2023-03-18T06:56:23.304Z,11.2
2023-03-18T06:59:23.324Z,11.2
2023-03-18T07:02:23.335Z,11.3
2023-03-18T07:05:23.312Z,11.5
2023-03-18T07:08:23.333Z,11.9
2023-03-18T07:11:23.319Z,12.4
2023-03-18T07:14:23.333Z,12.8
2023-03-18T07:17:23.330Z,13.2
2023-03-18T07:20:23.357Z,13.5
2023-03-18T07:23:23.341Z,13.9
2023-03-18T07:26:23.345Z,14.2
2023-03-18T07:29:23.343Z,14.5
2023-03-18T07:32:23.348Z,14.9
2023-03-18T07:35:23.343Z,15.1
2023-03-18T07:38:23.378Z,15
2023-03-18T07:41:23.346Z,14.8
2023-03-18T07:44:23.350Z,14.6
2023-03-18T07:47:23.347Z,14.6
2023-03-18T07:50:23.355Z,14.6
2023-03-18T07:53:23.373Z,14.7
2023-03-18T07:56:23.405Z,15.1
2023-03-18T07:59:23.396Z,15.3
2023-03-18T08:02:23.394Z,15.2
2023-03-18T08:05:23.400Z,15.1
2023-03-18T08:08:23.414Z,15
2023-03-18T08:11:23.427Z,14.9
2023-03-18T08:14:23.508Z,14.8
2023-03-18T08:17:23.435Z,14.6
2023-03-18T08:20:23.452Z,14.4
2023-03-18T08:23:23.461Z,14.5
2023-03-18T08:26:23.472Z,14.7
2023-03-18T08:29:23.481Z,14.7
2023-03-18T08:32:23.521Z,14.7
2023-03-18T08:35:23.548Z,14.8
2023-03-18T08:38:23.511Z,14.9
2023-03-18T08:41:23.523Z,15
2023-03-18T08:44:23.539Z,15.2
2023-03-18T08:47:23.549Z,15.3
2023-03-18T08:50:23.580Z,15.3
2023-03-18T08:53:23.568Z,15.5
2023-03-18T08:56:23.584Z,15.6
2023-03-18T08:59:23.618Z,15.7
2023-03-18T09:02:23.620Z,15.7
2023-03-18T09:05:23.624Z,15.8
2023-03-18T09:08:23.658Z,15.8
2023-03-18T09:11:23.642Z,16.2
2023-03-18T09:14:23.655Z,16.5
2023-03-18T09:17:35.237Z,16.6
2023-03-18T09:20:23.688Z,16.7
2023-03-18T09:23:23.681Z,16.7
2023-03-18T09:26:23.721Z,16.7
2023-03-18T09:29:23.703Z,16.6
2023-03-18T09:32:23.719Z,16.5
2023-03-18T09:35:23.733Z,16.6
2023-03-18T09:38:23.759Z,16.7
2023-03-18T09:41:23.757Z,16.7
2023-03-18T09:44:23.807Z,16.9
2023-03-18T09:47:23.844Z,17.3
2023-03-18T09:50:23.787Z,17.9
2023-03-18T09:53:23.810Z,18.3
2023-03-18T09:56:23.818Z,18.7
2023-03-18T09:59:23.830Z,18.8
2023-03-18T10:02:23.864Z,18.8
2023-03-18T10:05:23.867Z,18.8
2023-03-18T10:08:23.867Z,18.9
2023-03-18T10:11:23.880Z,18.9
2023-03-18T10:14:23.894Z,19
2023-03-18T10:17:23.910Z,19.2
2023-03-18T10:20:23.967Z,19.4
2023-03-18T10:23:23.929Z,19.1
2023-03-18T10:26:23.946Z,18.8
2023-03-18T10:29:23.973Z,18.6
2023-03-18T10:32:23.970Z,18.2
2023-03-18T10:35:23.984Z,17.9
2023-03-18T10:38:24.039Z,17.7
2023-03-18T10:41:25.970Z,17.7
2023-03-18T10:44:24.024Z,17.5
2023-03-18T10:47:24.142Z,17.4
2023-03-18T10:50:24.142Z,17.3
2023-03-18T10:53:24.064Z,17.2
2023-03-18T10:56:24.101Z,17.5
2023-03-18T10:59:24.097Z,17.6
2023-03-18T11:02:24.177Z,17.8
2023-03-18T11:05:24.125Z,18.2
2023-03-18T11:08:24.145Z,18.5
2023-03-18T11:11:24.156Z,18.5
2023-03-18T11:14:24.196Z,18.8
2023-03-18T11:17:24.203Z,19.1
2023-03-18T11:20:24.208Z,19.5
2023-03-18T11:23:24.225Z,19.8
2023-03-18T11:26:24.244Z,20.1
2023-03-18T11:29:24.258Z,20
2023-03-18T11:32:24.285Z,19.3
2023-03-18T11:35:24.300Z,18.8
2023-03-18T11:38:24.294Z,18.5
2023-03-18T11:41:24.331Z,18.3
2023-03-18T11:44:24.322Z,18
2023-03-18T11:47:24.340Z,17.5
2023-03-18T11:50:24.385Z,17.6
2023-03-18T11:53:24.367Z,17.6
2023-03-18T11:56:24.394Z,17.5
2023-03-18T11:59:24.389Z,17.2
2023-03-18T12:02:24.440Z,17
2023-03-18T12:05:24.419Z,16.9
2023-03-18T12:08:24.448Z,16.9
2023-03-18T12:11:24.418Z,17.3
2023-03-18T12:14:24.421Z,17.8
2023-03-18T12:17:24.432Z,18.2
2023-03-18T12:20:24.438Z,18.3
2023-03-18T12:23:24.435Z,18.4
2023-03-18T12:26:24.465Z,18.4
2023-03-18T12:29:24.456Z,18.5
2023-03-18T12:32:24.458Z,18.4
2023-03-18T12:35:24.517Z,18.1
2023-03-18T12:38:24.470Z,17.9
2023-03-18T12:41:24.473Z,17.8
2023-03-18T12:44:24.510Z,17.6
2023-03-18T12:47:24.478Z,17.6
2023-03-18T12:50:24.486Z,17.6
2023-03-18T12:53:24.491Z,17.7
2023-03-18T12:56:24.500Z,17.8
2023-03-18T12:59:24.508Z,17.8
2023-03-18T13:02:24.553Z,17.7
2023-03-18T13:05:24.535Z,17.8
2023-03-18T13:08:24.510Z,17.8
2023-03-18T13:11:24.518Z,17.9
2023-03-18T13:14:24.523Z,17.9
2023-03-18T13:17:24.526Z,18
2023-03-18T13:20:24.562Z,17.9
2023-03-18T13:23:24.538Z,17.9
2023-03-18T13:26:24.545Z,17.9
2023-03-18T13:29:24.546Z,17.8
2023-03-18T13:32:24.569Z,17.8
2023-03-18T13:35:24.553Z,17.8
2023-03-18T13:38:24.589Z,17.7
2023-03-18T13:41:24.556Z,17.7
2023-03-18T13:44:24.562Z,17.6
2023-03-18T13:47:24.567Z,17.5
2023-03-18T13:50:24.572Z,17.5
2023-03-18T13:53:24.570Z,17.5
2023-03-18T13:56:24.734Z,17.5
2023-03-18T13:59:24.590Z,17.4
2023-03-18T14:02:24.592Z,17.4
2023-03-18T14:05:24.588Z,17.4
2023-03-18T14:08:24.594Z,17.4
2023-03-18T14:11:24.597Z,17.5
2023-03-18T14:14:24.633Z,17.5
2023-03-18T14:17:24.609Z,17.6
2023-03-18T14:20:24.608Z,17.7
2023-03-18T14:23:24.621Z,17.7
2023-03-18T14:26:24.618Z,17.7
2023-03-18T14:29:24.629Z,17.7
2023-03-18T14:32:24.685Z,17.7
2023-03-18T14:35:24.632Z,17.7
2023-03-18T14:38:24.641Z,17.7
2023-03-18T14:41:24.644Z,17.7
2023-03-18T14:44:24.650Z,17.7
2023-03-18T14:47:37.711Z,17.7
2023-03-18T14:50:24.684Z,17.7
2023-03-18T14:53:24.663Z,17.6
2023-03-18T14:56:24.686Z,17.5
2023-03-18T14:59:24.672Z,17.5
2023-03-18T15:02:24.783Z,17.4
2023-03-18T15:05:24.684Z,17.3
2023-03-18T15:08:26.312Z,17.1
2023-03-18T15:11:24.684Z,16.9
2023-03-18T15:14:24.690Z,16.8
2023-03-18T15:17:24.696Z,16.7
2023-03-18T15:20:24.702Z,16.5
2023-03-18T15:23:24.704Z,16.4
2023-03-18T15:26:24.743Z,16.4
2023-03-18T15:29:24.713Z,16.4
2023-03-18T15:32:24.720Z,16.5
2023-03-18T15:35:24.730Z,16.5
2023-03-18T15:38:24.725Z,16.6
2023-03-18T15:41:24.736Z,16.7
2023-03-18T15:44:24.795Z,16.7
2023-03-18T15:47:24.750Z,16.7
2023-03-18T15:50:24.752Z,16.7
2023-03-18T15:53:24.765Z,16.8
2023-03-18T15:56:24.765Z,16.7
2023-03-18T15:59:24.769Z,16.7
2023-03-18T16:02:24.797Z,16.7
2023-03-18T16:05:26.154Z,16.6
2023-03-18T16:08:24.775Z,16.6
2023-03-18T16:11:26.006Z,16.5
2023-03-18T16:14:24.790Z,16.5
2023-03-18T16:17:24.811Z,16.4
2023-03-18T16:20:24.820Z,16.4
2023-03-18T16:23:24.796Z,16.3
2023-03-18T16:26:24.806Z,16.2
2023-03-18T16:29:24.830Z,16.2
2023-03-18T16:32:24.804Z,16.1
2023-03-18T16:35:24.817Z,16
2023-03-18T16:38:24.850Z,15.8
2023-03-18T16:41:24.822Z,15.7
2023-03-18T16:44:24.841Z,15.6
2023-03-18T16:47:24.853Z,15.5
2023-03-18T16:50:24.841Z,15.4
2023-03-18T16:53:24.841Z,15.2
2023-03-18T16:56:24.867Z,15.1
2023-03-18T16:59:24.847Z,15
2023-03-18T17:02:24.854Z,14.8
2023-03-18T17:05:24.852Z,14.8
2023-03-18T17:08:24.863Z,14.7
2023-03-18T17:11:24.860Z,14.6
2023-03-18T17:14:24.887Z,14.4
2023-03-18T17:17:24.871Z,14.3
2023-03-18T17:20:24.873Z,14.2
2023-03-18T17:23:24.877Z,14
2023-03-18T17:26:24.883Z,13.9
2023-03-18T17:29:24.888Z,13.7
2023-03-18T17:32:25.015Z,13.5
2023-03-18T17:35:24.915Z,13.4
2023-03-18T17:38:24.904Z,13.2
2023-03-18T17:41:24.905Z,13
2023-03-18T17:44:26.275Z,12.9
2023-03-18T17:47:24.913Z,12.7
2023-03-18T17:50:24.947Z,12.6
2023-03-18T17:53:24.917Z,12.4
2023-03-18T17:56:24.926Z,12.3
2023-03-18T17:59:24.926Z,12.1
2023-03-18T18:02:24.988Z,11.9
2023-03-18T18:05:24.950Z,11.8
2023-03-18T18:08:24.959Z,11.7
2023-03-18T18:11:24.947Z,11.7
2023-03-18T18:14:25.021Z,11.6
2023-03-18T18:17:24.952Z,11.5
2023-03-18T18:20:24.980Z,11.3
2023-03-18T18:23:24.981Z,11.2
2023-03-18T18:26:24.990Z,11
2023-03-18T18:29:24.977Z,10.9
2023-03-18T18:32:24.980Z,10.9
2023-03-18T18:35:24.981Z,10.7
2023-03-18T18:38:24.991Z,10.7
2023-03-18T18:41:25.032Z,10.6
2023-03-18T18:44:25.034Z,10.5
2023-03-18T18:47:25.011Z,10.3
2023-03-18T18:50:25.023Z,10.1
2023-03-18T18:53:25.023Z,10
2023-03-18T18:56:25.021Z,9.8
2023-03-18T18:59:25.020Z,9.7
2023-03-18T19:02:25.052Z,9.5
2023-03-18T19:05:25.049Z,9.4
2023-03-18T19:08:25.053Z,9.3
2023-03-18T19:11:25.043Z,9.2
2023-03-18T19:14:25.051Z,9.2
2023-03-18T19:17:25.057Z,9.2
2023-03-18T19:20:25.097Z,9.1
2023-03-18T19:23:25.068Z,9
2023-03-18T19:26:25.067Z,9
2023-03-18T19:29:25.071Z,9.1
2023-03-18T19:32:25.077Z,9.1
2023-03-18T19:35:25.083Z,9
2023-03-18T19:38:25.101Z,8.9
2023-03-18T19:41:25.088Z,8.9
2023-03-18T19:44:25.132Z,8.9
2023-03-18T19:47:25.090Z,8.9
2023-03-18T19:50:25.123Z,9
2023-03-18T19:53:25.097Z,9
2023-03-18T19:56:25.131Z,9.1
2023-03-18T19:59:25.104Z,9.2
2023-03-18T20:02:25.108Z,9.2
2023-03-18T20:05:25.135Z,9.2
2023-03-18T20:08:25.118Z,9.3
2023-03-18T20:11:25.125Z,9.3
2023-03-18T20:14:25.167Z,9.4
2023-03-18T20:17:25.135Z,9.4
2023-03-18T20:20:25.152Z,9.4
2023-03-18T20:23:25.151Z,9.4
2023-03-18T20:26:25.149Z,9.3
2023-03-18T20:29:25.155Z,9.3
2023-03-18T20:32:25.185Z,9.3
2023-03-18T20:35:25.177Z,9.2
2023-03-18T20:38:25.166Z,9.3
2023-03-18T20:41:25.173Z,9.2
2023-03-18T20:44:25.176Z,9.3
2023-03-18T20:47:25.184Z,9.3
2023-03-18T20:50:25.212Z,9.3
2023-03-18T20:53:25.201Z,9.4
2023-03-18T20:56:25.191Z,9.4
2023-03-18T20:59:25.200Z,9.5
2023-03-18T21:02:25.197Z,9.5
2023-03-18T21:05:25.220Z,9.5
2023-03-18T21:08:25.234Z,9.6
2023-03-18T21:11:25.216Z,9.6
2023-03-18T21:14:25.219Z,9.7
2023-03-18T21:17:25.223Z,9.8
2023-03-18T21:20:25.233Z,9.9
2023-03-18T21:23:25.228Z,10
2023-03-18T21:26:25.256Z,10
2023-03-18T21:29:25.233Z,10
2023-03-18T21:32:25.231Z,10
2023-03-18T21:35:25.252Z,10
2023-03-18T21:38:25.250Z,10.1
2023-03-18T21:41:25.256Z,10
2023-03-18T21:44:25.275Z,10
2023-03-18T21:47:25.257Z,10
2023-03-18T21:50:25.390Z,10
2023-03-18T21:53:25.265Z,9.9
2023-03-18T21:56:25.264Z,9.9
2023-03-18T21:59:25.270Z,9.8
2023-03-18T22:02:25.297Z,9.7
2023-03-18T22:05:25.298Z,9.8
2023-03-18T22:08:25.283Z,9.8
2023-03-18T22:11:25.285Z,9.7
2023-03-18T22:14:25.287Z,9.7
2023-03-18T22:17:25.300Z,9.7
2023-03-18T22:20:25.405Z,9.6
2023-03-18T22:23:25.304Z,9.6
2023-03-18T22:26:25.319Z,9.6
2023-03-18T22:29:25.310Z,9.6
2023-03-18T22:32:25.315Z,9.5
2023-03-18T22:35:25.457Z,9.6
2023-03-18T22:38:25.353Z,9.5
2023-03-18T22:41:25.335Z,9.5
2023-03-18T22:44:25.334Z,9.4
2023-03-18T22:47:25.338Z,9.3
2023-03-18T22:50:25.353Z,9.2
2023-03-18T22:53:25.344Z,9.1
2023-03-18T22:56:25.579Z,9.1
2023-03-18T22:59:25.413Z,9.1
2023-03-18T23:02:25.427Z,9.1
2023-03-18T23:05:25.430Z,9.1
2023-03-18T23:08:25.430Z,9.1
2023-03-18T23:11:25.418Z,9.2
2023-03-18T23:14:25.446Z,9.2
2023-03-18T23:17:25.428Z,9.3
2023-03-18T23:20:25.435Z,9.3
2023-03-18T23:23:25.435Z,9.4
2023-03-18T23:26:25.429Z,9.4
2023-03-18T23:29:25.425Z,9.3
2023-03-18T23:32:25.447Z,9.3
2023-03-18T23:35:25.439Z,9.4
2023-03-18T23:38:25.438Z,9.4
2023-03-18T23:41:25.430Z,9.4
2023-03-18T23:44:25.429Z,9.4
2023-03-18T23:47:25.428Z,9.4
2023-03-18T23:50:25.469Z,9.4
2023-03-18T23:53:25.430Z,9.4
2023-03-18T23:56:25.433Z,9.4
2023-03-18T23:59:25.523Z,9.4
