createdAt,value
2022-09-28T00:01:23.176Z,94782.00
2022-09-28T00:05:27.412Z,94790.00
2022-09-28T00:09:30.600Z,94786.00
2022-09-28T00:13:34.198Z,94767.00
2022-09-28T00:17:38.856Z,94771.00
2022-09-28T00:21:43.311Z,94763.00
2022-09-28T00:25:46.406Z,94754.00
2022-09-28T00:29:49.535Z,94754.00
2022-09-28T00:33:56.969Z,94743.00
2022-09-28T00:38:00.358Z,94738.00
2022-09-28T00:42:05.734Z,94744.00
2022-09-28T00:46:15.447Z,94740.00
2022-09-28T00:50:25.535Z,94737.00
2022-09-28T00:54:28.821Z,94727.00
2022-09-28T00:58:35.498Z,94721.00
2022-09-28T01:02:38.789Z,94717.00
2022-09-28T01:06:45.259Z,94714.00
2022-09-28T01:10:49.212Z,94699.00
2022-09-28T01:14:53.903Z,94700.00
2022-09-28T01:19:08.382Z,94702.00
2022-09-28T01:23:52.683Z,94690.00
2022-09-28T01:28:01.413Z,94671.00
2022-09-28T01:32:25.287Z,94667.00
2022-09-28T01:36:34.969Z,94657.00
2022-09-28T01:40:39.060Z,94656.00
2022-09-28T01:44:47.179Z,94642.00
2022-09-28T01:48:56.401Z,94642.00
2022-09-28T01:53:05.739Z,94642.00
2022-09-28T01:57:15.619Z,94628.00
2022-09-28T02:01:24.634Z,94622.00
2022-09-28T02:05:32.322Z,94624.00
2022-09-28T02:09:40.974Z,94611.00
2022-09-28T02:13:47.443Z,94589.00
2022-09-28T02:17:52.459Z,94574.00
2022-09-28T02:22:00.611Z,94571.00
2022-09-28T02:26:08.211Z,94569.00
2022-09-28T02:30:12.377Z,94563.00
2022-09-28T02:34:16.863Z,94550.00
2022-09-28T02:38:20.050Z,94542.00
2022-09-28T02:42:28.146Z,94543.00
2022-09-28T02:46:38.725Z,94534.00
2022-09-28T02:50:50.864Z,94529.00
2022-09-28T02:55:19.945Z,94519.00
2022-09-28T02:59:44.250Z,94529.00
2022-09-28T03:03:52.263Z,94517.00
2022-09-28T03:08:00.578Z,94502.00
2022-09-28T03:12:09.518Z,94494.00
2022-09-28T03:16:14.776Z,94475.00
2022-09-28T03:20:18.742Z,94473.00
2022-09-28T03:24:23.339Z,94472.00
2022-09-28T03:28:26.589Z,94468.00
2022-09-28T03:32:29.731Z,94471.00
2022-09-28T03:36:32.876Z,94467.00
2022-09-28T03:40:37.712Z,94459.00
2022-09-28T03:44:40.959Z,94450.00
2022-09-28T03:48:44.029Z,94427.00
2022-09-28T03:52:47.197Z,94416.00
2022-09-28T03:56:52.071Z,94421.00
2022-09-28T04:00:55.194Z,94411.00
2022-09-28T04:04:58.385Z,94404.00
2022-09-28T04:09:01.507Z,94387.00
2022-09-28T04:13:05.998Z,94387.00
2022-09-28T04:17:09.131Z,94385.00
2022-09-28T04:21:13.887Z,94380.00
2022-09-28T04:25:17.387Z,94372.00
2022-09-28T04:29:22.418Z,94367.00
2022-09-28T04:33:25.577Z,94358.00
2022-09-28T04:37:31.284Z,94355.00
2022-09-28T04:41:34.651Z,94350.00
2022-09-28T04:45:39.204Z,94346.00
2022-09-28T04:49:42.291Z,94341.00
2022-09-28T04:53:45.515Z,94337.00
2022-09-28T04:57:48.538Z,94327.00
2022-09-28T05:01:54.190Z,94325.00
2022-09-28T05:05:57.582Z,94322.00
2022-09-28T05:10:01.666Z,94320.00
2022-09-28T05:14:05.831Z,94313.00
2022-09-28T05:18:10.361Z,94322.00
2022-09-28T05:22:14.957Z,94315.00
2022-09-28T05:26:18.053Z,94320.00
2022-09-28T05:30:22.169Z,94319.00
2022-09-28T05:34:26.667Z,94311.00
2022-09-28T05:38:30.032Z,94315.00
2022-09-28T05:42:33.275Z,94314.00
2022-09-28T05:46:36.345Z,94306.00
2022-09-28T05:50:40.867Z,94303.00
2022-09-28T05:54:43.938Z,94306.00
2022-09-28T05:58:46.976Z,94307.00
2022-09-28T06:03:00.755Z,94298.00
2022-09-28T06:07:05.875Z,94289.00
2022-09-28T06:11:09.252Z,94297.00
2022-09-28T06:15:13.314Z,94300.00
2022-09-28T06:19:16.469Z,94296.00
2022-09-28T06:23:20.922Z,94295.00
2022-09-28T06:27:24.013Z,94290.00
2022-09-28T06:31:30.134Z,94291.00
2022-09-28T06:35:34.132Z,94289.00
2022-09-28T06:39:38.574Z,94294.00
2022-09-28T06:43:41.989Z,94297.00
2022-09-28T06:47:45.019Z,94296.00
2022-09-28T06:51:48.112Z,94296.00
2022-09-28T06:55:52.576Z,94297.00
2022-09-28T06:59:55.656Z,94301.00
2022-09-28T07:03:59.120Z,94307.00
2022-09-28T07:08:03.138Z,94305.00
2022-09-28T07:12:10.241Z,94317.00
2022-09-28T07:16:13.512Z,94317.00
2022-09-28T07:20:19.397Z,94318.00
2022-09-28T07:24:23.505Z,94325.00
2022-09-28T07:28:27.934Z,94335.00
2022-09-28T07:32:32.227Z,94346.00
2022-09-28T07:36:36.444Z,94355.00
2022-09-28T07:40:57.567Z,94365.00
2022-09-28T07:45:02.215Z,94365.00
2022-09-28T07:49:09.719Z,94367.00
2022-09-28T07:53:15.368Z,94376.00
2022-09-28T07:57:18.455Z,94383.00
2022-09-28T08:01:23.389Z,94393.00
2022-09-28T08:05:27.126Z,94393.00
2022-09-28T08:09:30.265Z,94397.00
2022-09-28T08:13:33.410Z,94392.00
2022-09-28T08:17:37.896Z,94392.00
2022-09-28T08:21:46.695Z,94413.00
2022-09-28T08:25:50.383Z,94417.00
2022-09-28T08:29:53.591Z,94417.00
2022-09-28T08:33:58.718Z,94414.00
2022-09-28T08:38:03.707Z,94412.00
2022-09-28T08:42:23.864Z,94400.00
2022-09-28T08:46:33.244Z,94427.00
2022-09-28T08:50:45.303Z,94433.00
2022-09-28T08:54:53.158Z,94440.00
2022-09-28T08:59:00.178Z,94447.00
2022-09-28T09:03:06.908Z,94451.00
2022-09-28T09:07:52.298Z,94447.00
2022-09-28T09:12:04.699Z,94469.00
2022-09-28T09:16:17.331Z,94470.00
2022-09-28T09:20:31.210Z,94490.00
2022-09-28T09:24:43.415Z,94494.00
2022-09-28T09:29:13.739Z,94488.00
2022-09-28T09:33:39.734Z,94485.00
2022-09-28T09:38:07.846Z,94475.00
2022-09-28T09:42:27.088Z,94484.00
2022-09-28T09:46:37.161Z,94477.00
2022-09-28T09:50:45.612Z,94489.00
2022-09-28T09:54:53.054Z,94480.00
2022-09-28T09:59:02.493Z,94482.00
2022-09-28T10:03:05.979Z,94483.00
2022-09-28T10:07:17.116Z,94488.00
2022-09-28T10:11:26.820Z,94483.00
2022-09-28T10:15:33.590Z,94494.00
2022-09-28T10:19:37.921Z,94485.00
2022-09-28T10:23:42.407Z,94496.00
2022-09-28T10:27:49.420Z,94497.00
2022-09-28T10:31:54.535Z,94508.00
2022-09-28T10:35:58.431Z,94514.00
2022-09-28T10:40:01.937Z,94506.00
2022-09-28T10:44:11.041Z,94512.00
2022-09-28T10:48:21.551Z,94527.00
2022-09-28T10:52:46.393Z,94521.00
2022-09-28T10:56:50.906Z,94519.00
2022-09-28T11:01:00.367Z,94527.00
2022-09-28T11:05:07.371Z,94523.00
2022-09-28T11:09:30.499Z,94522.00
2022-09-28T11:13:42.607Z,94515.00
2022-09-28T11:17:46.077Z,94519.00
2022-09-28T11:21:52.346Z,94517.00
2022-09-28T11:26:01.169Z,94519.00
2022-09-28T11:30:04.371Z,94517.00
2022-09-28T11:34:16.604Z,94508.00
2022-09-28T11:38:34.429Z,94509.00
2022-09-28T11:42:46.511Z,94510.00
2022-09-28T11:46:59.440Z,94511.00
2022-09-28T11:51:07.225Z,94503.00
2022-09-28T11:55:20.266Z,94512.00
2022-09-28T11:59:35.859Z,94511.00
2022-09-28T12:03:58.211Z,94517.00
2022-09-28T12:08:11.830Z,94536.00
2022-09-28T12:12:30.835Z,94528.00
2022-09-28T12:17:04.180Z,94541.00
2022-09-28T12:21:17.852Z,94550.00
2022-09-28T12:25:29.848Z,94538.00
2022-09-28T12:29:53.860Z,94553.00
2022-09-28T12:34:03.841Z,94556.00
2022-09-28T12:38:38.845Z,94549.00
2022-09-28T12:43:07.859Z,94557.00
2022-09-28T12:47:55.871Z,94555.00
2022-09-28T12:52:01.547Z,94560.00
2022-09-28T12:56:15.715Z,94569.00
2022-09-28T13:00:31.872Z,94557.00
2022-09-28T13:05:15.857Z,94567.00
2022-09-28T13:09:28.854Z,94574.00
2022-09-28T13:13:51.861Z,94581.00
2022-09-28T13:18:11.850Z,94579.00
2022-09-28T13:22:35.902Z,94575.00
2022-09-28T13:26:50.878Z,94580.00
2022-09-28T13:31:02.849Z,94578.00
2022-09-28T13:35:13.852Z,94571.00
2022-09-28T13:40:00.051Z,94579.00
2022-09-28T13:44:38.856Z,94585.00
2022-09-28T13:48:48.646Z,94592.00
2022-09-28T13:53:05.868Z,94580.00
2022-09-28T13:57:26.856Z,94586.00
2022-09-28T14:01:43.888Z,94586.00
2022-09-28T14:06:22.971Z,94592.00
2022-09-28T14:10:57.849Z,94594.00
2022-09-28T14:15:02.928Z,94595.00
2022-09-28T14:19:17.056Z,94594.00
2022-09-28T14:23:49.924Z,94592.00
2022-09-28T14:28:11.859Z,94598.00
2022-09-28T14:32:40.860Z,94603.00
2022-09-28T14:37:13.876Z,94597.00
2022-09-28T14:41:37.860Z,94606.00
2022-09-28T14:45:50.904Z,94605.00
2022-09-28T14:50:24.851Z,94610.00
2022-09-28T14:54:35.859Z,94611.00
2022-09-28T14:58:45.873Z,94601.00
2022-09-28T15:02:58.849Z,94606.00
2022-09-28T15:07:16.886Z,94615.00
2022-09-28T15:11:23.511Z,94603.00
2022-09-28T15:15:37.906Z,94615.00
2022-09-28T15:19:56.965Z,94617.00
2022-09-28T15:24:07.871Z,94611.00
2022-09-28T15:28:28.855Z,94609.00
2022-09-28T15:32:38.858Z,94622.00
2022-09-28T15:36:50.943Z,94613.00
2022-09-28T15:41:02.917Z,94626.00
2022-09-28T15:45:33.861Z,94626.00
2022-09-28T15:49:51.350Z,94622.00
2022-09-28T15:54:05.862Z,94623.00
2022-09-28T15:58:24.862Z,94635.00
2022-09-28T16:02:34.934Z,94644.00
2022-09-28T16:06:50.869Z,94645.00
2022-09-28T16:10:59.263Z,94629.00
2022-09-28T16:15:14.849Z,94631.00
2022-09-28T16:19:30.876Z,94637.00
2022-09-28T16:23:36.665Z,94653.00
2022-09-28T16:27:50.872Z,94649.00
2022-09-28T16:32:02.866Z,94658.00
2022-09-28T16:36:12.565Z,94658.00
2022-09-28T16:40:22.903Z,94667.00
2022-09-28T16:44:34.879Z,94663.00
2022-09-28T16:48:51.922Z,94663.00
2022-09-28T16:53:24.932Z,94665.00
2022-09-28T16:57:34.872Z,94658.00
2022-09-28T17:01:49.167Z,94663.00
2022-09-28T17:06:07.883Z,94666.00
2022-09-28T17:10:18.402Z,94664.00
2022-09-28T17:14:29.906Z,94664.00
2022-09-28T17:18:39.868Z,94676.00
2022-09-28T17:22:50.891Z,94676.00
2022-09-28T17:26:54.846Z,94667.00
2022-09-28T17:31:04.943Z,94674.00
2022-09-28T17:35:25.392Z,94668.00
2022-09-28T17:39:31.728Z,94679.00
2022-09-28T17:43:40.886Z,94682.00
2022-09-28T17:47:50.935Z,94684.00
2022-09-28T17:52:00.867Z,94693.00
2022-09-28T17:56:05.378Z,94696.00
2022-09-28T18:00:16.881Z,94700.00
2022-09-28T18:04:50.815Z,94706.00
2022-09-28T18:08:56.922Z,94710.00
2022-09-28T18:13:07.874Z,94692.00
2022-09-28T18:17:17.872Z,94702.00
2022-09-28T18:21:27.902Z,94698.00
2022-09-28T18:25:37.857Z,94703.00
2022-09-28T18:29:42.501Z,94707.00
2022-09-28T18:33:53.027Z,94714.00
2022-09-28T18:37:56.677Z,94713.00
2022-09-28T18:42:06.090Z,94716.00
2022-09-28T18:46:12.177Z,94718.00
2022-09-28T18:50:22.290Z,94730.00
2022-09-28T18:54:32.041Z,94736.00
2022-09-28T18:58:43.895Z,94738.00
2022-09-28T19:03:09.042Z,94742.00
2022-09-28T19:07:18.875Z,94743.00
2022-09-28T19:11:28.902Z,94738.00
2022-09-28T19:15:40.916Z,94739.00
2022-09-28T19:19:51.906Z,94747.00
2022-09-28T19:23:55.624Z,94749.00
2022-09-28T19:28:04.892Z,94743.00
2022-09-28T19:32:07.900Z,94754.00
2022-09-28T19:36:21.863Z,94756.00
2022-09-28T19:40:31.916Z,94766.00
2022-09-28T19:44:41.925Z,94773.00
2022-09-28T19:48:51.914Z,94776.00
2022-09-28T19:53:03.869Z,94775.00
2022-09-28T19:57:14.033Z,94786.00
2022-09-28T20:01:17.495Z,94783.00
2022-09-28T20:05:26.887Z,94800.00
2022-09-28T20:09:31.312Z,94806.00
2022-09-28T20:13:42.874Z,94806.00
2022-09-28T20:17:52.945Z,94811.00
2022-09-28T20:22:04.863Z,94805.00
2022-09-28T20:26:10.498Z,94805.00
2022-09-28T20:30:21.879Z,94804.00
2022-09-28T20:34:31.854Z,94809.00
2022-09-28T20:38:43.871Z,94812.00
2022-09-28T20:42:54.876Z,94815.00
2022-09-28T20:46:57.863Z,94811.00
2022-09-28T20:51:09.876Z,94822.00
2022-09-28T20:55:19.855Z,94820.00
2022-09-28T20:59:32.859Z,94831.00
2022-09-28T21:03:59.884Z,94826.00
2022-09-28T21:08:09.861Z,94836.00
2022-09-28T21:12:21.867Z,94829.00
2022-09-28T21:16:27.507Z,94837.00
2022-09-28T21:20:36.867Z,94840.00
2022-09-28T21:24:46.902Z,94838.00
2022-09-28T21:28:52.392Z,94840.00
2022-09-28T21:33:02.869Z,94834.00
2022-09-28T21:37:12.872Z,94830.00
2022-09-28T21:41:22.895Z,94832.00
2022-09-28T21:45:32.971Z,94841.00
2022-09-28T21:49:43.866Z,94844.00
2022-09-28T21:53:54.859Z,94852.00
2022-09-28T21:58:03.907Z,94847.00
2022-09-28T22:02:13.874Z,94846.00
2022-09-28T22:06:34.859Z,94856.00
2022-09-28T22:10:44.870Z,94855.00
2022-09-28T22:14:54.875Z,94849.00
2022-09-28T22:18:58.554Z,94848.00
2022-09-28T22:23:09.867Z,94842.00
2022-09-28T22:27:19.879Z,94833.00
2022-09-28T22:31:25.211Z,94848.00
2022-09-28T22:35:34.871Z,94849.00
2022-09-28T22:39:47.906Z,94849.00
2022-09-28T22:43:52.490Z,94841.00
2022-09-28T22:48:01.877Z,94845.00
2022-09-28T22:52:11.934Z,94848.00
2022-09-28T22:56:18.940Z,94838.00
2022-09-28T23:00:28.869Z,94851.00
2022-09-28T23:04:38.093Z,94849.00
2022-09-28T23:08:54.866Z,94852.00
2022-09-28T23:12:59.695Z,94857.00
2022-09-28T23:17:08.863Z,94850.00
2022-09-28T23:21:19.884Z,94856.00
2022-09-28T23:25:29.999Z,94847.00
2022-09-28T23:29:40.908Z,94850.00
2022-09-28T23:33:50.895Z,94847.00
2022-09-28T23:38:01.040Z,94846.00
2022-09-28T23:42:10.867Z,94851.00
2022-09-28T23:46:21.913Z,94843.00
2022-09-28T23:50:25.006Z,94848.00
2022-09-28T23:54:34.877Z,94852.00
2022-09-28T23:58:44.875Z,94862.00
