createdAt,value
2022-12-17T00:00:45.318Z,94.35
2022-12-17T00:06:16.428Z,94.25
2022-12-17T00:11:38.880Z,93.97
2022-12-17T00:17:00.825Z,93.96
2022-12-17T00:22:30.762Z,94.16
2022-12-17T00:27:52.914Z,94.02
2022-12-17T00:33:15.786Z,94.24
2022-12-17T00:38:38.653Z,93.92
2022-12-17T00:44:00.906Z,94.01
2022-12-17T00:49:23.384Z,93.89
2022-12-17T00:54:45.621Z,94.12
2022-12-17T01:00:07.776Z,94.10
2022-12-17T01:05:31.053Z,94.18
2022-12-17T01:10:53.307Z,94.36
2022-12-17T01:16:23.911Z,94.37
2022-12-17T01:21:45.912Z,95.08
2022-12-17T01:27:07.955Z,94.87
2022-12-17T01:32:30.317Z,94.98
2022-12-17T01:37:52.568Z,95.12
2022-12-17T01:43:14.413Z,95.13
2022-12-17T01:48:37.082Z,94.63
2022-12-17T01:54:25.649Z,95.08
2022-12-17T02:00:01.435Z,94.75
2022-12-17T02:05:23.880Z,94.50
2022-12-17T02:10:58.730Z,95.29
2022-12-17T02:16:27.703Z,94.84
2022-12-17T02:21:52.558Z,95.22
2022-12-17T02:27:20.039Z,95.23
2022-12-17T02:32:42.805Z,95.39
2022-12-17T02:38:23.391Z,95.53
2022-12-17T02:43:46.359Z,94.97
2022-12-17T02:49:08.820Z,95.08
2022-12-17T02:54:31.072Z,95.31
2022-12-17T02:59:53.332Z,94.81
2022-12-17T03:05:43.577Z,95.30
2022-12-17T03:10:59.648Z,95.68
2022-12-17T03:16:52.975Z,94.98
2022-12-17T03:22:15.804Z,95.02
2022-12-17T03:27:38.158Z,94.76
2022-12-17T03:33:00.208Z,95.24
2022-12-17T03:38:27.074Z,95.42
2022-12-17T03:43:49.537Z,95.14
2022-12-17T03:49:11.989Z,95.24
2022-12-17T03:54:34.140Z,95.17
2022-12-17T03:59:55.991Z,94.79
2022-12-17T04:05:20.280Z,95.10
2022-12-17T04:10:42.647Z,95.21
2022-12-17T04:16:04.962Z,94.70
2022-12-17T04:21:27.155Z,94.35
2022-12-17T04:26:49.514Z,94.97
2022-12-17T04:32:11.459Z,94.44
2022-12-17T04:37:33.414Z,94.76
2022-12-17T04:42:55.766Z,95.04
2022-12-17T04:48:23.247Z,95.32
2022-12-17T04:53:45.499Z,95.11
2022-12-17T04:59:07.650Z,94.86
2022-12-17T05:04:29.497Z,95.06
2022-12-17T05:09:51.853Z,94.99
2022-12-17T05:15:13.696Z,95.35
2022-12-17T05:20:35.950Z,95.54
2022-12-17T05:25:58.206Z,95.78
2022-12-17T05:31:21.117Z,95.72
2022-12-17T05:36:44.156Z,95.41
2022-12-17T05:42:06.713Z,95.41
2022-12-17T05:47:28.761Z,95.89
2022-12-17T05:52:50.710Z,95.30
2022-12-17T05:58:24.030Z,95.04
2022-12-17T06:03:46.171Z,95.38
2022-12-17T06:09:08.531Z,95.37
2022-12-17T06:14:30.889Z,95.14
2022-12-17T06:19:52.939Z,95.10
2022-12-17T06:25:15.194Z,94.97
2022-12-17T06:30:37.448Z,94.62
2022-12-17T06:35:59.294Z,94.58
2022-12-17T06:41:22.266Z,94.47
2022-12-17T06:46:44.083Z,94.80
2022-12-17T06:52:06.472Z,94.84
2022-12-17T06:57:28.730Z,94.74
2022-12-17T07:02:51.440Z,95.08
2022-12-17T07:08:18.455Z,94.82
2022-12-17T07:13:41.017Z,94.70
2022-12-17T07:19:02.864Z,94.75
2022-12-17T07:24:25.218Z,94.81
2022-12-17T07:29:47.168Z,94.94
2022-12-17T07:35:09.530Z,94.83
2022-12-17T07:40:31.983Z,94.09
2022-12-17T07:45:53.979Z,94.72
2022-12-17T07:51:16.799Z,95.29
2022-12-17T07:56:39.611Z,94.58
2022-12-17T08:02:02.163Z,95.08
2022-12-17T08:07:24.179Z,95.00
2022-12-17T08:12:47.405Z,94.83
2022-12-17T08:18:11.349Z,95.33
2022-12-17T08:23:33.990Z,95.04
2022-12-17T08:28:56.372Z,94.86
2022-12-17T08:34:19.241Z,95.33
2022-12-17T08:39:41.802Z,95.21
2022-12-17T08:45:04.571Z,96.07
2022-12-17T08:50:27.336Z,95.51
2022-12-17T08:55:49.694Z,95.24
2022-12-17T09:01:11.714Z,95.26
2022-12-17T09:06:38.943Z,95.12
2022-12-17T09:12:02.295Z,95.19
2022-12-17T09:17:44.515Z,94.63
2022-12-17T09:23:06.873Z,94.88
2022-12-17T09:28:29.639Z,94.75
2022-12-17T09:33:53.052Z,94.78
2022-12-17T09:39:16.504Z,94.94
2022-12-17T09:45:10.405Z,94.49
2022-12-17T09:50:35.011Z,94.43
2022-12-17T09:56:06.585Z,94.31
2022-12-17T10:01:55.277Z,94.20
2022-12-17T10:07:17.819Z,94.48
2022-12-17T10:12:40.587Z,94.05
2022-12-17T10:18:03.051Z,94.20
2022-12-17T10:23:52.443Z,95.33
2022-12-17T10:29:28.720Z,94.67
2022-12-17T10:34:58.245Z,94.65
2022-12-17T10:40:37.092Z,94.56
2022-12-17T10:45:59.471Z,94.63
2022-12-17T10:51:22.829Z,94.37
2022-12-17T10:56:46.108Z,95.00
2022-12-17T11:02:17.472Z,93.95
2022-12-17T11:07:48.023Z,94.35
2022-12-17T11:13:14.680Z,94.44
2022-12-17T11:18:45.241Z,93.92
2022-12-17T11:24:11.581Z,93.98
2022-12-17T11:29:33.733Z,93.85
2022-12-17T11:36:07.771Z,94.54
2022-12-17T11:41:35.352Z,94.50
2022-12-17T11:47:11.441Z,94.73
2022-12-17T11:52:40.444Z,94.77
2022-12-17T11:58:14.169Z,94.93
2022-12-17T12:03:49.636Z,94.71
2022-12-17T12:09:30.019Z,94.51
2022-12-17T12:14:56.771Z,94.81
2022-12-17T12:20:35.214Z,94.71
2022-12-17T12:26:14.870Z,94.39
2022-12-17T12:31:56.877Z,93.65
2022-12-17T12:37:22.111Z,94.29
2022-12-17T12:42:55.427Z,94.64
2022-12-17T12:48:48.605Z,94.83
2022-12-17T12:54:18.030Z,94.35
2022-12-17T12:59:49.194Z,94.98
2022-12-17T13:05:13.391Z,94.49
2022-12-17T13:10:30.122Z,93.96
2022-12-17T13:15:41.517Z,93.18
2022-12-17T13:20:56.195Z,93.33
2022-12-17T13:26:42.821Z,92.86
2022-12-17T13:32:01.648Z,93.05
2022-12-17T13:37:14.226Z,93.03
2022-12-17T13:42:29.621Z,93.40
2022-12-17T13:47:36.232Z,93.67
2022-12-17T13:52:39.410Z,94.05
2022-12-17T13:57:46.633Z,93.95
2022-12-17T14:02:50.836Z,94.07
2022-12-17T14:07:54.882Z,93.70
2022-12-17T14:13:14.979Z,92.93
2022-12-17T14:18:21.155Z,93.06
2022-12-17T14:23:29.635Z,93.08
2022-12-17T14:28:48.700Z,93.54
2022-12-17T14:34:09.794Z,93.56
2022-12-17T14:39:23.037Z,93.71
2022-12-17T14:44:28.913Z,93.57
2022-12-17T14:49:32.244Z,93.66
2022-12-17T14:54:35.639Z,94.02
2022-12-17T14:59:39.662Z,94.19
2022-12-17T15:04:42.869Z,94.23
2022-12-17T15:09:46.180Z,94.11
2022-12-17T15:14:49.697Z,93.96
2022-12-17T15:19:56.212Z,94.04
2022-12-17T15:24:59.798Z,94.19
2022-12-17T15:30:04.132Z,94.10
2022-12-17T15:35:08.338Z,93.88
2022-12-17T15:40:12.223Z,93.93
2022-12-17T15:45:15.704Z,93.74
2022-12-17T15:50:19.153Z,93.21
2022-12-17T15:55:22.635Z,93.18
2022-12-17T16:00:25.947Z,92.79
2022-12-17T16:05:29.462Z,92.79
2022-12-17T16:10:32.768Z,93.15
2022-12-17T16:15:36.519Z,92.69
2022-12-17T16:20:39.709Z,93.04
2022-12-17T16:25:43.931Z,93.52
2022-12-17T16:30:58.416Z,94.07
2022-12-17T16:36:02.530Z,94.29
2022-12-17T16:41:05.944Z,94.17
2022-12-17T16:46:35.354Z,94.25
2022-12-17T16:51:39.642Z,94.32
2022-12-17T16:56:43.421Z,94.15
2022-12-17T17:01:49.671Z,94.38
2022-12-17T17:06:55.873Z,94.49
2022-12-17T17:11:59.504Z,94.52
2022-12-17T17:17:02.704Z,94.36
2022-12-17T17:22:06.116Z,94.43
2022-12-17T17:27:09.531Z,94.55
2022-12-17T17:32:13.728Z,94.21
2022-12-17T17:37:17.894Z,94.27
2022-12-17T17:42:21.101Z,94.09
2022-12-17T17:47:24.412Z,94.35
2022-12-17T17:52:27.927Z,94.09
2022-12-17T17:57:31.340Z,93.90
2022-12-17T18:02:34.842Z,94.18
2022-12-17T18:07:38.575Z,93.76
2022-12-17T18:13:01.035Z,93.99
2022-12-17T18:18:05.541Z,94.05
2022-12-17T18:23:11.138Z,93.52
2022-12-17T18:28:14.654Z,93.61
2022-12-17T18:33:18.066Z,93.59
2022-12-17T18:38:21.480Z,93.85
2022-12-17T18:43:24.798Z,93.62
2022-12-17T18:48:28.210Z,94.19
2022-12-17T18:53:31.618Z,94.45
2022-12-17T18:58:35.239Z,94.44
2022-12-17T19:03:39.059Z,94.29
2022-12-17T19:08:42.571Z,94.28
2022-12-17T19:13:47.213Z,94.07
2022-12-17T19:18:57.797Z,93.75
2022-12-17T19:24:04.414Z,93.71
2022-12-17T19:29:08.741Z,93.58
2022-12-17T19:34:19.441Z,93.63
2022-12-17T19:39:23.245Z,93.37
2022-12-17T19:44:27.493Z,93.73
2022-12-17T19:49:35.477Z,93.42
2022-12-17T19:54:40.018Z,93.53
2022-12-17T19:59:43.720Z,93.91
2022-12-17T20:04:47.662Z,94.15
2022-12-17T20:09:51.078Z,93.76
2022-12-17T20:14:54.486Z,94.02
2022-12-17T20:19:58.134Z,94.44
2022-12-17T20:25:05.169Z,94.01
2022-12-17T20:30:09.028Z,93.92
2022-12-17T20:35:12.476Z,93.86
2022-12-17T20:40:15.856Z,94.39
2022-12-17T20:45:19.372Z,94.74
2022-12-17T20:50:22.884Z,94.51
2022-12-17T20:55:30.968Z,94.72
2022-12-17T21:00:34.934Z,94.52
2022-12-17T21:05:39.041Z,94.95
2022-12-17T21:10:42.374Z,95.07
2022-12-17T21:15:50.357Z,95.30
2022-12-17T21:21:06.403Z,95.13
2022-12-17T21:26:15.963Z,95.26
2022-12-17T21:31:24.640Z,95.38
2022-12-17T21:36:33.107Z,95.30
2022-12-17T21:41:40.342Z,95.35
2022-12-17T21:46:50.068Z,95.11
2022-12-17T21:51:54.325Z,95.07
2022-12-17T21:56:57.850Z,95.13
2022-12-17T22:02:01.951Z,95.58
2022-12-17T22:07:07.570Z,95.78
2022-12-17T22:12:36.855Z,95.60
2022-12-17T22:17:42.929Z,95.30
2022-12-17T22:22:47.060Z,95.01
2022-12-17T22:27:51.192Z,95.06
2022-12-17T22:33:00.570Z,95.00
2022-12-17T22:40:41.420Z,94.99
2022-12-17T22:44:41.006Z,95.22
2022-12-17T22:48:55.534Z,95.12
2022-12-17T22:54:02.241Z,95.32
2022-12-17T22:59:06.245Z,95.49
2022-12-17T23:04:13.071Z,95.57
2022-12-17T23:09:19.678Z,95.66
2022-12-17T23:14:23.141Z,95.37
2022-12-17T23:19:26.763Z,95.24
2022-12-17T23:24:30.173Z,95.66
2022-12-17T23:29:35.943Z,95.10
2022-12-17T23:34:39.252Z,95.21
2022-12-17T23:39:42.870Z,95.37
2022-12-17T23:44:46.184Z,95.89
2022-12-17T23:49:49.633Z,95.38
2022-12-17T23:54:53.120Z,95.04
2022-12-17T23:59:56.522Z,95.40
