createdAt,value
2019-05-07T19:36:54.533Z,19.90
2019-05-07T19:42:02.612Z,19.80
2019-05-07T19:47:08.677Z,20.00
2019-05-07T19:52:14.654Z,20.40
2019-05-07T19:57:24.995Z,20.70
2019-05-07T20:02:37.063Z,20.80
2019-05-07T20:07:43.117Z,20.80
2019-05-07T20:12:48.890Z,20.80
2019-05-07T20:17:54.580Z,20.70
2019-05-07T20:23:02.425Z,20.60
2019-05-07T20:28:07.821Z,20.50
2019-05-07T20:33:13.495Z,20.40
2019-05-07T20:38:19.110Z,20.20
2019-05-07T20:43:25.252Z,20.10
2019-05-07T20:48:32.541Z,20.00
2019-05-07T20:53:54.948Z,19.90
2019-05-07T20:59:02.952Z,19.80
2019-05-07T21:04:10.278Z,19.60
2019-05-07T21:09:16.229Z,19.50
2019-05-07T21:14:22.816Z,19.40
2019-05-07T21:19:28.707Z,19.30
2019-05-07T21:24:34.366Z,19.10
2019-05-07T21:29:42.102Z,19.00
2019-05-07T21:34:47.434Z,18.90
2019-05-07T21:39:53.485Z,18.80
2019-05-07T21:45:01.924Z,18.70
2019-05-07T21:50:06.832Z,18.60
2019-05-07T21:55:25.445Z,18.50
2019-05-07T22:00:59.320Z,18.40
2019-05-07T22:06:05.549Z,18.30
2019-05-07T22:11:12.465Z,18.20
2019-05-07T22:16:18.281Z,18.10
2019-05-07T22:21:24.339Z,18.10
2019-05-07T22:26:32.249Z,18.00
2019-05-07T22:31:56.512Z,17.90
2019-05-07T22:37:03.259Z,17.80
2019-05-07T22:42:19.513Z,17.80
2019-05-07T22:47:25.028Z,17.70
2019-05-07T22:52:32.656Z,17.60
2019-05-07T22:58:01.681Z,17.50
2019-05-07T23:03:07.417Z,17.50
2019-05-07T23:08:13.147Z,17.40
2019-05-07T23:13:18.953Z,17.30
2019-05-07T23:18:24.822Z,17.20
2019-05-07T23:23:32.526Z,17.20
2019-05-07T23:28:38.074Z,17.10
2019-05-07T23:33:43.703Z,17.00
2019-05-07T23:38:49.442Z,17.00
2019-05-07T23:44:15.938Z,16.90
2019-05-07T23:49:23.234Z,16.90
2019-05-07T23:54:29.139Z,16.80
2019-05-07T23:59:34.863Z,16.80
