createdAt,value
2018-06-25T00:04:11.116Z,2.77
2018-06-25T00:09:14.368Z,2.80
2018-06-25T00:14:17.705Z,3.47
2018-06-25T00:19:20.975Z,2.90
2018-06-25T00:24:24.308Z,3.27
2018-06-25T00:29:27.596Z,2.83
2018-06-25T00:34:30.877Z,2.70
2018-06-25T00:39:34.139Z,2.83
2018-06-25T00:44:37.423Z,3.10
2018-06-25T00:49:40.679Z,3.17
2018-06-25T00:54:43.950Z,2.50
2018-06-25T00:59:51.400Z,2.70
2018-06-25T01:04:54.701Z,2.90
2018-06-25T01:09:57.988Z,2.80
2018-06-25T01:15:01.250Z,2.90
2018-06-25T01:20:04.528Z,2.73
2018-06-25T01:25:07.805Z,2.43
2018-06-25T01:30:11.134Z,2.50
2018-06-25T01:35:14.408Z,3.40
2018-06-25T01:40:17.672Z,2.67
2018-06-25T01:45:20.932Z,3.23
2018-06-25T01:50:24.207Z,3.30
2018-06-25T01:55:27.488Z,2.97
2018-06-25T02:00:30.785Z,3.13
2018-06-25T02:05:34.096Z,3.10
2018-06-25T02:10:37.372Z,3.23
2018-06-25T02:15:40.643Z,3.37
2018-06-25T02:20:43.672Z,3.33
2018-06-25T02:25:46.927Z,3.77
2018-06-25T02:30:50.216Z,3.60
2018-06-25T02:35:53.502Z,3.70
2018-06-25T02:40:56.785Z,3.47
2018-06-25T02:45:59.816Z,3.50
2018-06-25T02:51:03.077Z,3.57
2018-06-25T02:56:06.357Z,3.50
2018-06-25T03:01:09.696Z,3.67
2018-06-25T03:06:12.964Z,3.90
2018-06-25T03:11:16.686Z,3.77
2018-06-25T03:16:19.980Z,3.83
2018-06-25T03:21:23.244Z,4.37
2018-06-25T03:26:26.521Z,4.33
2018-06-25T03:31:29.774Z,4.03
2018-06-25T03:36:33.032Z,4.30
2018-06-25T03:41:36.287Z,4.50
2018-06-25T03:46:39.585Z,3.83
2018-06-25T03:51:42.589Z,3.80
2018-06-25T03:56:45.865Z,3.90
2018-06-25T04:01:49.144Z,3.93
2018-06-25T04:06:52.424Z,3.70
2018-06-25T04:11:55.791Z,3.87
2018-06-25T04:16:59.045Z,3.77
2018-06-25T04:22:02.398Z,3.60
2018-06-25T04:27:05.828Z,3.67
2018-06-25T04:32:09.120Z,3.70
2018-06-25T04:37:12.646Z,3.90
2018-06-25T04:42:15.720Z,3.40
2018-06-25T04:47:18.989Z,4.27
2018-06-25T04:52:22.258Z,3.80
2018-06-25T04:57:26.380Z,4.20
2018-06-25T05:02:29.646Z,3.70
2018-06-25T05:07:32.904Z,4.10
2018-06-25T05:12:36.181Z,3.87
2018-06-25T05:17:39.477Z,3.33
2018-06-25T05:22:42.772Z,3.60
2018-06-25T05:27:45.845Z,5.00
2018-06-25T05:32:49.129Z,3.83
2018-06-25T05:37:52.413Z,3.97
2018-06-25T05:42:55.694Z,3.60
2018-06-25T05:47:58.719Z,3.37
2018-06-25T05:53:02.003Z,3.00
2018-06-25T05:58:05.314Z,3.23
2018-06-25T06:03:08.589Z,3.00
2018-06-25T06:08:11.861Z,3.10
2018-06-25T06:13:15.138Z,3.27
2018-06-25T06:18:18.590Z,2.80
2018-06-25T06:23:21.888Z,4.10
2018-06-25T06:28:25.197Z,3.13
2018-06-25T06:33:29.230Z,3.20
2018-06-25T06:38:32.510Z,3.00
2018-06-25T06:43:35.990Z,3.07
2018-06-25T06:48:39.255Z,2.83
2018-06-25T06:53:42.534Z,2.43
2018-06-25T06:58:45.808Z,2.30
2018-06-25T07:03:49.063Z,2.43
2018-06-25T07:08:52.445Z,2.43
2018-06-25T07:13:55.709Z,2.33
2018-06-25T07:18:59.004Z,2.30
2018-06-25T07:24:02.271Z,2.87
2018-06-25T07:29:05.583Z,1.53
2018-06-25T07:34:08.851Z,2.00
2018-06-25T07:39:12.165Z,1.20
2018-06-25T07:44:15.435Z,1.00
2018-06-25T07:49:18.721Z,1.60
2018-06-25T07:54:22.005Z,1.00
2018-06-25T07:59:25.042Z,0.80
2018-06-25T08:04:28.312Z,1.20
2018-06-25T08:09:31.571Z,1.47
2018-06-25T08:14:34.889Z,0.90
2018-06-25T08:19:38.144Z,1.60
2018-06-25T08:24:41.417Z,1.63
2018-06-25T08:29:44.728Z,1.40
2018-06-25T08:34:47.964Z,2.07
2018-06-25T08:39:51.243Z,2.10
2018-06-25T08:44:54.513Z,2.00
2018-06-25T08:49:57.769Z,2.20
2018-06-25T08:55:01.633Z,1.97
2018-06-25T09:00:05.472Z,2.10
2018-06-25T09:05:08.795Z,2.30
2018-06-25T09:10:12.501Z,2.60
2018-06-25T09:15:15.848Z,1.90
2018-06-25T09:20:20.696Z,2.50
2018-06-25T09:30:33.951Z,2.73
2018-06-25T09:35:37.672Z,2.20
2018-06-25T09:40:41.031Z,2.20
2018-06-25T09:45:44.451Z,1.83
2018-06-25T09:50:48.300Z,1.23
2018-06-25T09:55:54.197Z,1.13
2018-06-25T10:01:06.143Z,1.23
2018-06-25T10:06:11.390Z,1.20
2018-06-25T10:11:17.279Z,0.80
2018-06-25T10:16:22.840Z,0.80
2018-06-25T10:21:28.191Z,0.77
2018-06-25T10:26:34.643Z,0.70
2018-06-25T10:31:40.290Z,0.80
2018-06-25T10:36:46.772Z,0.97
2018-06-25T10:41:52.799Z,1.10
2018-06-25T10:46:58.910Z,1.23
2018-06-25T10:52:04.058Z,1.03
2018-06-25T10:57:08.603Z,0.70
2018-06-25T11:02:12.604Z,0.80
2018-06-25T11:07:17.031Z,0.80
2018-06-25T11:12:20.882Z,0.87
2018-06-25T11:17:25.590Z,0.80
2018-06-25T11:22:30.071Z,0.60
2018-06-25T11:27:35.806Z,0.80
2018-06-25T11:32:40.789Z,0.70
2018-06-25T11:37:47.426Z,0.60
2018-06-25T11:42:51.891Z,0.40
2018-06-25T11:47:56.555Z,0.40
2018-06-25T11:53:01.096Z,0.40
2018-06-25T11:58:06.338Z,0.20
2018-06-25T12:03:11.252Z,0.50
2018-06-25T12:08:14.852Z,0.30
2018-06-25T12:13:18.364Z,0.50
2018-06-25T12:18:21.968Z,0.47
2018-06-25T12:23:25.982Z,0.50
2018-06-25T12:28:29.999Z,0.67
2018-06-25T12:33:33.728Z,0.60
2018-06-25T12:38:37.398Z,0.70
2018-06-25T12:43:41.032Z,0.57
2018-06-25T12:48:44.610Z,0.50
2018-06-25T12:53:48.331Z,0.50
2018-06-25T12:58:52.117Z,0.40
2018-06-25T13:03:56.012Z,0.40
2018-06-25T13:09:00.603Z,0.53
2018-06-25T13:14:05.430Z,0.40
2018-06-25T13:19:09.106Z,1.13
2018-06-25T13:24:12.900Z,0.40
2018-06-25T13:29:16.035Z,0.37
2018-06-25T13:34:19.549Z,0.50
2018-06-25T13:39:23.684Z,0.60
2018-06-25T13:44:27.082Z,0.50
2018-06-25T13:49:30.325Z,0.50
2018-06-25T13:54:33.637Z,0.90
2018-06-25T13:59:37.002Z,0.63
2018-06-25T14:04:40.280Z,0.40
2018-06-25T14:09:43.689Z,0.35
2018-06-25T14:14:47.033Z,0.87
2018-06-25T14:19:50.412Z,0.70
2018-06-25T14:24:58.977Z,0.60
2018-06-25T14:30:02.514Z,0.77
2018-06-25T14:35:11.282Z,0.57
2018-06-25T14:40:14.446Z,0.50
2018-06-25T14:45:17.759Z,0.73
2018-06-25T14:50:20.716Z,0.70
2018-06-25T14:55:23.727Z,0.70
2018-06-25T15:00:26.751Z,0.70
2018-06-25T15:05:31.021Z,0.70
2018-06-25T15:10:34.364Z,0.60
2018-06-25T15:15:39.008Z,0.70
2018-06-25T15:20:42.605Z,0.70
2018-06-25T15:25:45.785Z,0.60
2018-06-25T15:30:49.284Z,0.60
2018-06-25T15:35:53.350Z,0.50
2018-06-25T15:40:56.643Z,0.67
2018-06-25T15:45:59.981Z,0.50
2018-06-25T15:51:03.339Z,0.60
2018-06-25T15:56:06.357Z,0.50
2018-06-25T16:01:09.386Z,0.50
2018-06-25T16:06:12.414Z,0.80
2018-06-25T16:11:16.480Z,0.60
2018-06-25T16:16:19.595Z,0.60
2018-06-25T16:21:23.735Z,0.77
2018-06-25T16:26:26.832Z,0.60
2018-06-25T16:31:29.944Z,0.70
2018-06-25T16:36:33.186Z,0.80
2018-06-25T16:41:36.479Z,0.60
2018-06-25T16:46:39.881Z,0.70
2018-06-25T16:51:43.180Z,0.50
2018-06-25T16:56:46.534Z,0.77
2018-06-25T17:01:50.076Z,0.70
2018-06-25T17:06:53.342Z,0.70
2018-06-25T17:11:57.185Z,0.60
2018-06-25T17:17:00.791Z,0.60
2018-06-25T17:22:04.046Z,0.80
2018-06-25T17:27:08.020Z,0.70
2018-06-25T17:32:11.334Z,0.60
2018-06-25T17:37:14.566Z,0.87
2018-06-25T17:42:17.914Z,0.80
2018-06-25T17:47:20.927Z,0.67
2018-06-25T17:52:23.948Z,0.50
2018-06-25T17:57:27.349Z,0.50
2018-06-25T18:02:30.380Z,0.70
2018-06-25T18:07:33.433Z,0.80
2018-06-25T18:12:36.730Z,0.50
2018-06-25T18:17:39.773Z,0.50
2018-06-25T18:22:42.848Z,0.80
2018-06-25T18:27:46.134Z,6.10
2018-06-25T18:32:49.174Z,0.70
2018-06-25T18:37:52.466Z,0.60
2018-06-25T18:42:55.491Z,0.60
2018-06-25T18:47:58.765Z,0.67
2018-06-25T18:53:01.770Z,0.70
2018-06-25T18:58:04.890Z,0.60
2018-06-25T19:03:07.993Z,0.80
2018-06-25T19:08:11.040Z,0.60
2018-06-25T19:13:14.098Z,0.90
2018-06-25T19:18:17.107Z,0.80
2018-06-25T19:23:20.131Z,0.70
2018-06-25T19:28:23.131Z,3.33
2018-06-25T19:33:26.181Z,0.70
2018-06-25T19:38:29.261Z,1.00
2018-06-25T19:43:32.293Z,0.70
2018-06-25T19:48:35.591Z,0.80
2018-06-25T19:53:38.642Z,0.70
2018-06-25T19:58:41.667Z,0.67
2018-06-25T20:03:44.742Z,0.83
2018-06-25T20:08:48.538Z,0.90
2018-06-25T20:13:51.868Z,0.77
2018-06-25T20:18:55.768Z,0.80
2018-06-25T20:23:58.904Z,1.43
2018-06-25T20:29:02.412Z,0.90
2018-06-25T20:34:05.489Z,0.80
2018-06-25T20:39:09.926Z,0.90
2018-06-25T20:44:13.447Z,0.90
2018-06-25T20:49:16.911Z,1.10
2018-06-25T20:54:20.531Z,1.00
2018-06-25T20:59:23.862Z,0.80
2018-06-25T21:04:27.429Z,0.90
2018-06-25T21:09:30.448Z,2.03
2018-06-25T21:14:33.487Z,1.03
2018-06-25T21:19:36.893Z,0.90
2018-06-25T21:24:40.336Z,0.90
2018-06-25T21:29:43.856Z,1.03
2018-06-25T21:34:46.975Z,1.00
2018-06-25T21:39:49.978Z,1.10
2018-06-25T21:44:52.995Z,1.43
2018-06-25T21:49:56.175Z,1.20
2018-06-25T21:54:59.273Z,1.37
2018-06-25T22:00:02.370Z,1.40
2018-06-25T22:05:07.348Z,1.70
2018-06-25T22:10:10.933Z,1.60
2018-06-25T22:15:14.226Z,1.60
2018-06-25T22:20:17.851Z,1.60
2018-06-25T22:25:21.376Z,1.40
2018-06-25T22:30:24.943Z,1.53
2018-06-25T22:35:28.838Z,1.40
2018-06-25T22:40:32.510Z,1.47
2018-06-25T22:45:36.086Z,1.30
2018-06-25T22:50:39.821Z,1.50
2018-06-25T22:55:43.983Z,1.30
2018-06-25T23:00:47.345Z,1.53
2018-06-25T23:05:50.663Z,1.57
2018-06-25T23:10:54.528Z,1.50
2018-06-25T23:15:58.280Z,2.00
2018-06-25T23:21:01.546Z,1.40
2018-06-25T23:26:05.406Z,1.60
2018-06-25T23:31:08.437Z,1.77
2018-06-25T23:36:11.994Z,1.80
2018-06-25T23:41:15.296Z,1.60
2018-06-25T23:46:18.564Z,3.53
2018-06-25T23:51:21.861Z,2.00
2018-06-25T23:56:25.155Z,1.73
