createdAt,value
2022-09-12T04:52:59.037Z,37.60
2022-09-12T04:58:01.354Z,39.42
2022-09-12T05:03:03.041Z,37.95
2022-09-12T05:08:04.717Z,37.90
2022-09-12T05:13:06.323Z,38.58
2022-09-12T05:18:07.945Z,36.45
2022-09-12T05:23:09.738Z,38.83
2022-09-12T05:28:11.999Z,38.38
2022-09-12T05:33:14.745Z,37.53
2022-09-12T05:38:16.356Z,38.50
2022-09-12T05:43:18.093Z,38.25
2022-09-12T05:48:19.816Z,36.78
2022-09-12T05:53:22.754Z,36.20
2022-09-12T05:58:24.418Z,37.63
2022-09-12T06:03:26.273Z,36.42
2022-09-12T06:08:28.001Z,37.65
2022-09-12T06:13:32.385Z,34.85
2022-09-12T06:18:38.456Z,35.58
2022-09-12T06:23:40.511Z,35.92
2022-09-12T06:28:44.889Z,36.85
2022-09-12T06:33:50.083Z,34.40
2022-09-12T06:39:00.973Z,37.35
2022-09-12T06:44:03.295Z,34.97
2022-09-12T06:49:05.373Z,34.97
2022-09-12T06:54:07.348Z,34.35
2022-09-12T06:59:09.330Z,33.70
2022-09-12T07:04:11.554Z,33.80
2022-09-12T07:09:17.003Z,33.10
2022-09-12T07:14:19.014Z,33.63
2022-09-12T07:19:20.961Z,34.80
2022-09-12T07:24:22.777Z,32.53
2022-09-12T07:29:36.500Z,33.53
2022-09-12T07:34:38.974Z,32.05
2022-09-12T07:39:40.649Z,27.90
2022-09-12T07:44:42.353Z,31.05
2022-09-12T07:49:44.325Z,28.83
2022-09-12T07:54:46.195Z,27.23
2022-09-12T07:59:52.985Z,26.73
2022-09-12T08:04:55.049Z,24.42
2022-09-12T08:09:57.185Z,24.05
2022-09-12T08:14:59.128Z,23.48
2022-09-12T08:20:00.981Z,24.30
2022-09-12T08:25:02.787Z,22.15
2022-09-12T08:30:06.251Z,22.05
2022-09-12T08:35:08.243Z,23.33
2022-09-12T08:40:16.846Z,22.23
2022-09-12T08:45:51.900Z,24.60
2022-09-12T08:50:53.836Z,22.80
2022-09-12T08:56:03.920Z,21.70
2022-09-12T09:01:28.868Z,20.80
2022-09-12T09:07:07.656Z,22.52
2022-09-12T09:12:33.594Z,22.15
2022-09-12T09:17:41.328Z,23.30
2022-09-12T09:22:47.626Z,22.23
2022-09-12T09:28:01.091Z,22.73
2022-09-12T09:33:04.667Z,21.50
2022-09-12T09:38:23.458Z,22.48
2022-09-12T09:43:29.211Z,20.65
2022-09-12T09:48:36.849Z,22.35
2022-09-12T09:53:47.868Z,21.80
2022-09-12T09:58:49.664Z,18.40
2022-09-12T10:03:55.947Z,17.38
2022-09-12T10:09:18.900Z,14.90
2022-09-12T10:14:35.142Z,14.63
2022-09-12T10:19:40.268Z,12.27
2022-09-12T10:24:46.840Z,10.93
2022-09-12T10:29:53.586Z,10.70
2022-09-12T10:35:03.794Z,9.60
2022-09-12T10:40:28.915Z,10.27
2022-09-12T10:45:36.446Z,9.05
2022-09-12T10:50:42.818Z,7.10
2022-09-12T10:55:55.559Z,7.40
2022-09-12T11:01:10.094Z,7.50
2022-09-12T11:06:20.698Z,7.80
2022-09-12T11:11:39.869Z,8.05
2022-09-12T11:16:54.301Z,8.13
2022-09-12T11:22:32.137Z,7.05
2022-09-12T11:27:33.884Z,7.72
2022-09-12T11:32:47.801Z,6.85
2022-09-12T11:38:21.686Z,5.32
2022-09-12T11:43:33.169Z,5.97
2022-09-12T11:48:46.646Z,7.80
2022-09-12T11:54:03.472Z,5.82
2022-09-12T11:59:13.897Z,6.55
2022-09-12T12:04:20.727Z,6.25
2022-09-12T12:09:23.542Z,5.60
2022-09-12T12:14:36.259Z,6.78
2022-09-12T12:19:38.121Z,6.25
2022-09-12T12:25:11.772Z,5.28
2022-09-12T12:30:31.552Z,6.00
2022-09-12T12:35:40.461Z,6.50
2022-09-12T12:40:42.170Z,6.00
2022-09-12T12:45:48.764Z,6.43
2022-09-12T12:55:54.765Z,4.45
2022-09-12T13:01:17.057Z,4.30
2022-09-12T13:06:43.126Z,5.65
2022-09-12T13:11:45.225Z,5.00
2022-09-12T13:17:01.224Z,4.90
2022-09-12T13:22:11.813Z,4.57
2022-09-12T13:27:21.079Z,4.40
2022-09-12T13:32:22.851Z,4.55
2022-09-12T13:38:02.092Z,4.50
2022-09-12T13:43:20.656Z,3.95
2022-09-12T13:48:25.336Z,5.32
2022-09-12T13:53:36.038Z,3.70
2022-09-12T13:58:37.793Z,3.80
2022-09-12T14:04:00.605Z,3.30
2022-09-12T14:09:12.906Z,3.70
2022-09-12T14:14:27.766Z,3.05
2022-09-12T14:19:29.534Z,3.80
2022-09-12T14:24:32.389Z,3.80
2022-09-12T14:29:35.062Z,3.20
2022-09-12T14:34:36.820Z,4.20
2022-09-12T14:39:42.874Z,4.18
2022-09-12T14:44:56.548Z,3.80
2022-09-12T14:49:58.275Z,3.80
2022-09-12T14:55:02.702Z,4.05
2022-09-12T15:00:13.857Z,4.00
2022-09-12T15:05:22.325Z,4.07
2022-09-12T15:10:34.394Z,4.03
2022-09-12T15:15:40.428Z,4.40
2022-09-12T15:20:44.215Z,5.10
2022-09-12T15:25:46.140Z,3.28
2022-09-12T15:30:50.543Z,3.92
2022-09-12T15:35:53.078Z,3.58
2022-09-12T15:40:55.067Z,3.55
2022-09-12T15:45:59.136Z,3.67
2022-09-12T15:51:01.777Z,4.00
2022-09-12T15:56:03.541Z,9.10
2022-09-12T16:01:05.694Z,3.63
2022-09-12T16:06:09.225Z,17.48
2022-09-12T16:11:21.226Z,4.05
2022-09-12T16:16:23.502Z,2.95
2022-09-12T16:21:25.642Z,3.55
2022-09-12T16:26:27.502Z,3.10
2022-09-12T16:31:29.601Z,2.83
2022-09-12T16:36:31.445Z,3.72
2022-09-12T16:41:33.238Z,3.22
2022-09-12T16:46:35.070Z,2.83
2022-09-12T16:51:36.969Z,3.20
2022-09-12T16:56:38.609Z,4.22
2022-09-12T17:01:40.351Z,3.85
2022-09-12T17:06:42.482Z,3.58
2022-09-12T17:11:45.509Z,3.00
2022-09-12T17:16:51.691Z,2.80
2022-09-12T17:21:54.325Z,3.65
2022-09-12T17:26:57.120Z,2.90
2022-09-12T17:31:59.683Z,2.67
2022-09-12T17:37:01.400Z,4.22
2022-09-12T17:42:03.647Z,3.75
2022-09-12T17:47:05.539Z,3.38
2022-09-12T17:52:07.176Z,3.72
2022-09-12T17:57:08.948Z,3.60
2022-09-12T18:02:13.872Z,3.15
2022-09-12T18:07:18.320Z,3.65
2022-09-12T18:12:20.037Z,3.15
2022-09-12T18:17:21.768Z,3.35
2022-09-12T18:22:24.463Z,3.60
2022-09-12T18:27:26.092Z,3.05
2022-09-12T18:32:27.747Z,3.30
2022-09-12T18:37:29.357Z,3.15
2022-09-12T18:42:30.987Z,3.30
2022-09-12T18:47:33.814Z,3.58
2022-09-12T18:52:35.449Z,4.50
2022-09-12T18:57:40.562Z,5.28
2022-09-12T19:02:42.193Z,5.38
2022-09-12T19:07:43.832Z,4.28
2022-09-12T19:12:45.570Z,4.10
2022-09-12T19:17:47.657Z,4.47
2022-09-12T19:22:49.453Z,4.15
2022-09-12T19:27:51.272Z,4.65
2022-09-12T19:32:52.865Z,4.45
2022-09-12T19:37:54.619Z,5.07
2022-09-12T19:42:56.282Z,5.63
2022-09-12T19:47:57.933Z,5.32
2022-09-12T19:52:59.683Z,5.93
2022-09-12T19:58:02.215Z,7.05
2022-09-12T20:03:05.785Z,8.82
2022-09-12T20:08:08.225Z,9.00
2022-09-12T20:13:10.144Z,9.30
2022-09-12T20:18:12.063Z,8.68
2022-09-12T20:23:13.990Z,8.75
2022-09-12T20:28:15.813Z,10.77
2022-09-12T20:33:17.655Z,10.90
2022-09-12T20:38:19.299Z,9.80
2022-09-12T20:43:21.642Z,11.52
2022-09-12T20:48:23.779Z,10.65
2022-09-12T20:53:25.828Z,9.10
2022-09-12T20:58:27.490Z,9.30
2022-09-12T21:03:29.122Z,9.45
2022-09-12T21:08:32.352Z,9.18
2022-09-12T21:13:34.373Z,9.20
2022-09-12T21:18:37.350Z,9.68
2022-09-12T21:23:39.641Z,8.93
2022-09-12T21:28:41.389Z,8.98
2022-09-12T21:33:43.444Z,8.80
2022-09-12T21:38:45.170Z,8.60
2022-09-12T21:43:46.914Z,9.60
2022-09-12T21:48:48.519Z,9.40
2022-09-12T21:53:50.236Z,8.38
2022-09-12T21:58:51.957Z,9.35
2022-09-12T22:03:53.734Z,9.57
2022-09-12T22:08:56.259Z,9.60
2022-09-12T22:13:58.904Z,10.60
2022-09-12T22:19:00.643Z,10.27
2022-09-12T22:24:21.357Z,10.90
2022-09-12T22:29:23.712Z,10.15
2022-09-12T22:34:27.059Z,11.38
2022-09-12T22:39:28.763Z,10.05
2022-09-12T22:44:30.938Z,9.70
2022-09-12T22:49:32.597Z,11.75
2022-09-12T22:54:34.285Z,11.57
2022-09-12T22:59:36.006Z,10.43
2022-09-12T23:04:38.668Z,10.70
2022-09-12T23:09:40.533Z,10.05
2022-09-12T23:14:42.339Z,10.05
2022-09-12T23:19:43.959Z,10.73
2022-09-12T23:24:45.948Z,12.57
2022-09-12T23:29:52.262Z,10.60
2022-09-12T23:34:53.880Z,10.83
2022-09-12T23:39:55.700Z,12.07
2022-09-12T23:44:57.567Z,11.40
2022-09-12T23:49:59.280Z,11.05
2022-09-12T23:55:00.871Z,12.20
