createdAt,value
2023-04-07T00:00:18.133Z,6.50
2023-04-07T00:02:47.218Z,6.83
2023-04-07T00:05:14.900Z,8.60
2023-04-07T00:07:55.069Z,6.90
2023-04-07T00:10:24.200Z,7.67
2023-04-07T00:12:51.922Z,7.23
2023-04-07T00:15:19.873Z,8.00
2023-04-07T00:17:49.335Z,8.60
2023-04-07T00:20:17.135Z,10.80
2023-04-07T00:22:44.755Z,11.70
2023-04-07T00:25:12.450Z,10.47
2023-04-07T00:27:40.310Z,10.33
2023-04-07T00:30:08.955Z,9.53
2023-04-07T00:32:37.888Z,11.30
2023-04-07T00:35:08.082Z,9.07
2023-04-07T00:37:35.834Z,8.03
2023-04-07T00:40:04.197Z,8.57
2023-04-07T00:42:31.850Z,7.60
2023-04-07T00:44:59.500Z,7.20
2023-04-07T00:47:27.533Z,7.47
2023-04-07T00:49:55.624Z,7.17
2023-04-07T00:52:28.947Z,7.63
2023-04-07T00:54:56.889Z,6.47
2023-04-07T00:57:25.408Z,6.40
2023-04-07T00:59:54.075Z,6.63
2023-04-07T01:02:28.454Z,5.57
2023-04-07T01:05:01.916Z,6.03
2023-04-07T01:07:41.454Z,5.40
2023-04-07T01:10:16.491Z,4.90
2023-04-07T01:12:58.158Z,4.87
2023-04-07T01:15:29.819Z,4.80
2023-04-07T01:18:07.465Z,5.07
2023-04-07T01:20:37.002Z,5.63
2023-04-07T01:23:08.824Z,5.03
2023-04-07T01:26:14.340Z,5.17
2023-04-07T01:29:08.515Z,4.83
2023-04-07T01:31:40.485Z,4.63
2023-04-07T01:34:11.628Z,4.60
2023-04-07T01:36:39.508Z,4.90
2023-04-07T01:39:08.686Z,4.90
2023-04-07T01:41:38.573Z,4.63
2023-04-07T01:44:09.007Z,4.00
2023-04-07T01:49:20.419Z,4.23
2023-04-07T01:51:50.587Z,4.87
2023-04-07T01:54:19.498Z,4.80
2023-04-07T01:56:47.153Z,5.10
2023-04-07T01:59:14.990Z,5.80
2023-04-07T02:01:44.784Z,5.10
2023-04-07T02:04:16.723Z,4.90
2023-04-07T02:06:49.222Z,4.37
2023-04-07T02:09:22.422Z,4.80
2023-04-07T02:11:52.138Z,4.77
2023-04-07T02:14:24.341Z,4.43
2023-04-07T02:17:05.056Z,4.60
2023-04-07T02:19:34.696Z,3.87
2023-04-07T02:22:04.291Z,4.40
2023-04-07T02:24:31.918Z,3.80
2023-04-07T02:27:00.909Z,3.50
2023-04-07T02:29:29.180Z,3.33
2023-04-07T02:31:57.480Z,3.30
2023-04-07T02:34:26.531Z,3.30
2023-04-07T02:36:54.295Z,3.30
2023-04-07T02:39:22.118Z,3.40
2023-04-07T02:41:49.793Z,3.30
2023-04-07T02:44:17.512Z,3.90
2023-04-07T02:46:45.212Z,3.87
2023-04-07T02:49:12.866Z,3.60
2023-04-07T02:51:41.866Z,3.77
2023-04-07T02:54:09.489Z,3.70
2023-04-07T02:56:37.163Z,3.90
2023-04-07T02:59:04.887Z,3.40
2023-04-07T03:01:36.982Z,3.47
2023-04-07T03:04:04.766Z,3.63
2023-04-07T03:06:33.486Z,3.33
2023-04-07T03:09:10.902Z,3.20
2023-04-07T03:11:38.700Z,3.10
2023-04-07T03:14:06.554Z,3.20
2023-04-07T03:16:36.668Z,3.30
2023-04-07T03:19:08.947Z,3.47
2023-04-07T03:21:41.100Z,3.57
2023-04-07T03:24:11.036Z,3.30
2023-04-07T03:26:38.713Z,3.23
2023-04-07T03:29:11.631Z,3.10
2023-04-07T03:31:42.341Z,3.70
2023-04-07T03:34:11.162Z,3.20
2023-04-07T03:36:39.512Z,3.43
2023-04-07T03:39:07.216Z,3.20
2023-04-07T03:41:36.227Z,3.97
2023-04-07T03:44:03.970Z,3.70
2023-04-07T03:46:33.176Z,3.40
2023-04-07T03:49:01.312Z,3.23
2023-04-07T03:51:30.786Z,2.87
2023-04-07T03:53:59.947Z,3.27
2023-04-07T03:56:42.229Z,2.90
2023-04-07T03:59:10.036Z,3.13
2023-04-07T04:01:44.684Z,2.70
2023-04-07T04:04:16.854Z,3.03
2023-04-07T04:06:44.946Z,3.30
2023-04-07T04:09:35.826Z,3.63
2023-04-07T04:12:05.538Z,3.20
2023-04-07T04:14:35.550Z,3.57
2023-04-07T04:17:05.599Z,3.43
2023-04-07T04:19:41.970Z,4.00
2023-04-07T04:22:25.271Z,3.80
2023-04-07T04:24:55.940Z,3.80
2023-04-07T04:27:26.666Z,3.73
2023-04-07T04:30:01.505Z,3.90
2023-04-07T04:32:46.175Z,4.03
2023-04-07T04:35:14.406Z,3.50
2023-04-07T04:37:51.694Z,3.87
2023-04-07T04:40:19.693Z,3.97
2023-04-07T04:42:50.685Z,4.00
2023-04-07T04:45:20.447Z,3.63
2023-04-07T04:47:49.530Z,3.90
2023-04-07T04:50:17.945Z,4.47
2023-04-07T04:52:47.314Z,3.83
2023-04-07T04:55:22.400Z,3.87
2023-04-07T04:57:51.611Z,3.97
2023-04-07T05:00:27.083Z,3.77
2023-04-07T05:03:00.900Z,4.47
2023-04-07T05:05:29.082Z,4.10
2023-04-07T05:07:57.441Z,3.90
2023-04-07T05:10:28.622Z,3.60
2023-04-07T05:12:57.675Z,3.80
2023-04-07T05:15:25.331Z,4.27
2023-04-07T05:17:52.966Z,3.53
2023-04-07T05:20:24.819Z,3.57
2023-04-07T05:22:52.545Z,3.10
2023-04-07T05:25:23.400Z,3.60
2023-04-07T05:27:55.130Z,3.40
2023-04-07T05:30:24.744Z,3.57
2023-04-07T05:32:53.704Z,3.93
2023-04-07T05:35:38.304Z,3.83
2023-04-07T05:38:05.987Z,3.57
2023-04-07T05:40:35.673Z,3.30
2023-04-07T05:43:06.083Z,3.43
2023-04-07T05:45:36.194Z,3.30
2023-04-07T05:48:03.985Z,3.50
2023-04-07T05:50:39.916Z,4.10
2023-04-07T05:53:11.939Z,3.77
2023-04-07T05:55:40.021Z,3.53
2023-04-07T05:58:10.126Z,3.90
2023-04-07T06:00:42.106Z,3.50
2023-04-07T06:03:15.038Z,3.40
2023-04-07T06:05:55.357Z,3.40
2023-04-07T06:08:24.101Z,3.57
2023-04-07T06:10:52.094Z,3.27
2023-04-07T06:13:19.767Z,3.23
2023-04-07T06:15:48.819Z,3.13
2023-04-07T06:18:16.518Z,3.27
2023-04-07T06:20:44.137Z,3.93
2023-04-07T06:23:11.786Z,3.30
2023-04-07T06:25:39.480Z,3.57
2023-04-07T06:28:07.363Z,3.30
2023-04-07T06:30:35.444Z,3.77
2023-04-07T06:33:08.326Z,4.40
2023-04-07T06:35:36.084Z,3.43
2023-04-07T06:38:03.813Z,3.70
2023-04-07T06:40:32.994Z,3.60
2023-04-07T06:43:00.956Z,3.00
2023-04-07T06:45:37.489Z,3.50
2023-04-07T06:48:05.621Z,3.20
2023-04-07T06:50:34.711Z,3.97
2023-04-07T06:53:02.346Z,3.67
2023-04-07T06:55:29.948Z,3.20
2023-04-07T06:57:57.878Z,3.90
2023-04-07T07:00:27.061Z,4.00
2023-04-07T07:02:54.769Z,4.17
2023-04-07T07:05:23.454Z,4.80
2023-04-07T07:07:52.516Z,4.07
2023-04-07T07:10:22.586Z,4.50
2023-04-07T07:12:50.434Z,4.00
2023-04-07T07:15:18.490Z,4.43
2023-04-07T07:17:46.375Z,4.00
2023-04-07T07:20:14.163Z,3.70
2023-04-07T07:22:41.991Z,3.33
2023-04-07T07:25:11.414Z,3.70
2023-04-07T07:27:39.853Z,3.93
2023-04-07T07:30:09.392Z,3.97
2023-04-07T07:32:37.180Z,3.97
2023-04-07T07:35:05.762Z,4.63
2023-04-07T07:37:33.602Z,3.50
2023-04-07T07:40:01.663Z,3.97
2023-04-07T07:42:30.852Z,4.13
2023-04-07T07:44:59.134Z,3.70
2023-04-07T07:47:27.224Z,4.70
2023-04-07T07:49:54.882Z,4.10
2023-04-07T07:52:22.598Z,4.17
2023-04-07T07:54:51.652Z,4.27
2023-04-07T07:57:19.307Z,4.57
2023-04-07T07:59:48.256Z,4.80
2023-04-07T08:02:16.006Z,5.27
2023-04-07T08:04:43.815Z,5.10
2023-04-07T08:07:12.527Z,4.73
2023-04-07T08:09:40.454Z,4.63
2023-04-07T08:12:08.135Z,5.17
2023-04-07T08:14:35.776Z,4.90
2023-04-07T08:17:05.344Z,5.47
2023-04-07T08:19:33.140Z,5.73
2023-04-07T08:22:01.007Z,5.57
2023-04-07T08:24:29.990Z,5.70
2023-04-07T08:26:57.622Z,5.23
2023-04-07T08:29:25.397Z,5.70
2023-04-07T08:31:53.252Z,5.43
2023-04-07T08:34:22.462Z,4.67
2023-04-07T08:36:50.166Z,5.20
2023-04-07T08:39:17.822Z,5.23
2023-04-07T08:41:46.696Z,5.60
2023-04-07T08:44:16.845Z,5.57
2023-04-07T08:48:18.676Z,5.30
2023-04-07T08:50:47.117Z,5.83
2023-04-07T08:53:19.567Z,5.33
2023-04-07T08:55:47.276Z,5.03
2023-04-07T08:58:16.875Z,5.23
2023-04-07T09:00:45.968Z,5.37
2023-04-07T09:03:15.165Z,4.50
2023-04-07T09:05:45.687Z,4.80
2023-04-07T09:08:13.378Z,5.33
2023-04-07T09:10:41.264Z,4.87
2023-04-07T09:13:08.924Z,4.80
2023-04-07T09:15:38.607Z,4.90
2023-04-07T09:18:06.919Z,4.77
2023-04-07T09:20:57.502Z,4.83
2023-04-07T09:23:32.738Z,4.57
2023-04-07T09:26:02.804Z,4.47
2023-04-07T09:28:42.407Z,4.93
2023-04-07T09:31:10.050Z,4.40
2023-04-07T09:33:38.091Z,3.80
2023-04-07T09:36:08.279Z,4.03
2023-04-07T09:38:37.641Z,4.63
2023-04-07T09:41:09.662Z,4.40
2023-04-07T09:43:39.086Z,4.30
2023-04-07T09:46:12.520Z,4.27
2023-04-07T09:48:40.849Z,3.77
2023-04-07T09:51:12.799Z,3.73
2023-04-07T09:53:45.367Z,3.40
2023-04-07T09:56:13.713Z,3.40
2023-04-07T09:58:45.477Z,2.87
2023-04-07T10:01:14.321Z,2.87
2023-04-07T10:03:42.023Z,3.00
2023-04-07T10:06:11.868Z,3.47
2023-04-07T10:08:41.578Z,4.67
2023-04-07T10:11:10.272Z,4.20
2023-04-07T10:13:40.860Z,3.83
2023-04-07T10:16:09.349Z,3.87
2023-04-07T10:18:38.190Z,3.90
2023-04-07T10:21:09.309Z,3.10
2023-04-07T10:23:51.592Z,3.30
2023-04-07T10:26:23.828Z,2.90
2023-04-07T10:28:54.785Z,3.07
2023-04-07T10:31:24.213Z,2.80
2023-04-07T10:33:53.022Z,3.37
2023-04-07T10:36:22.083Z,3.50
2023-04-07T10:39:23.583Z,3.43
2023-04-07T10:41:51.937Z,3.80
2023-04-07T10:44:49.904Z,4.00
2023-04-07T10:47:17.651Z,4.20
2023-04-07T10:50:18.076Z,3.87
2023-04-07T10:52:47.143Z,3.70
2023-04-07T10:55:36.680Z,3.83
2023-04-07T10:58:24.414Z,4.10
2023-04-07T11:01:18.372Z,5.00
2023-04-07T11:03:58.359Z,4.30
2023-04-07T11:06:27.168Z,4.23
2023-04-07T11:08:55.036Z,3.67
2023-04-07T11:11:43.005Z,3.17
2023-04-07T11:14:10.950Z,3.93
2023-04-07T11:16:43.361Z,3.90
2023-04-07T11:19:11.255Z,3.80
2023-04-07T11:21:39.026Z,4.00
2023-04-07T11:24:07.060Z,3.80
2023-04-07T11:26:43.684Z,3.93
2023-04-07T11:29:12.769Z,4.17
2023-04-07T11:31:40.513Z,3.60
2023-04-07T11:34:08.885Z,3.40
2023-04-07T11:36:41.039Z,3.20
2023-04-07T11:39:20.286Z,3.40
2023-04-07T11:41:50.624Z,3.83
2023-04-07T11:44:18.425Z,3.63
2023-04-07T11:46:57.051Z,3.73
2023-04-07T11:49:27.905Z,3.60
2023-04-07T11:52:03.304Z,3.57
2023-04-07T11:54:41.443Z,4.00
2023-04-07T11:57:12.581Z,3.40
2023-04-07T11:59:41.309Z,3.33
2023-04-07T12:02:09.519Z,4.30
2023-04-07T12:04:40.190Z,4.20
2023-04-07T12:07:09.697Z,3.67
2023-04-07T12:09:38.466Z,3.60
2023-04-07T12:12:08.120Z,3.83
2023-04-07T12:14:38.016Z,4.00
2023-04-07T12:17:07.606Z,3.80
2023-04-07T12:19:35.840Z,3.80
2023-04-07T12:22:05.130Z,3.40
2023-04-07T12:24:33.215Z,3.07
2023-04-07T12:27:00.983Z,3.63
2023-04-07T12:29:29.618Z,3.10
2023-04-07T12:31:58.682Z,2.93
2023-04-07T12:34:27.221Z,3.30
2023-04-07T12:36:54.925Z,2.80
2023-04-07T12:39:22.559Z,2.43
2023-04-07T12:41:53.084Z,2.13
2023-04-07T12:44:20.815Z,2.73
2023-04-07T12:46:48.441Z,2.70
2023-04-07T12:49:17.645Z,2.80
2023-04-07T12:51:45.949Z,3.03
2023-04-07T12:54:13.554Z,2.70
2023-04-07T12:56:42.194Z,3.00
2023-04-07T12:59:09.842Z,2.50
2023-04-07T13:01:38.043Z,2.90
2023-04-07T13:04:05.848Z,2.60
2023-04-07T13:06:34.859Z,2.70
2023-04-07T13:09:02.457Z,2.40
2023-04-07T13:11:30.052Z,2.50
2023-04-07T13:13:59.819Z,2.37
2023-04-07T13:16:29.095Z,2.60
2023-04-07T13:18:57.236Z,2.50
2023-04-07T13:21:41.189Z,1.97
2023-04-07T13:24:13.793Z,1.80
2023-04-07T13:26:41.352Z,2.60
2023-04-07T13:29:08.928Z,2.53
2023-04-07T13:31:36.525Z,2.30
2023-04-07T13:34:04.128Z,2.10
2023-04-07T13:36:31.736Z,2.20
2023-04-07T13:38:59.710Z,2.00
2023-04-07T13:41:28.672Z,1.77
2023-04-07T13:43:56.576Z,1.90
2023-04-07T13:46:27.865Z,1.93
2023-04-07T13:48:56.881Z,2.30
2023-04-07T13:51:24.527Z,2.50
2023-04-07T13:53:52.475Z,2.47
2023-04-07T13:56:20.217Z,2.17
2023-04-07T13:58:49.154Z,2.07
2023-04-07T14:01:16.794Z,2.30
2023-04-07T14:03:45.321Z,2.63
2023-04-07T14:06:13.087Z,2.77
2023-04-07T14:08:40.980Z,2.70
2023-04-07T14:11:08.593Z,2.53
2023-04-07T14:13:36.504Z,2.20
2023-04-07T14:16:06.204Z,2.43
2023-04-07T14:18:33.816Z,2.37
2023-04-07T14:21:38.103Z,2.47
2023-04-07T14:24:05.911Z,2.20
2023-04-07T14:26:33.595Z,2.30
2023-04-07T14:29:01.405Z,1.90
2023-04-07T14:31:29.210Z,2.23
2023-04-07T14:33:57.005Z,2.03
2023-04-07T14:36:24.746Z,1.87
2023-04-07T14:38:54.289Z,2.00
2023-04-07T14:41:22.133Z,2.07
2023-04-07T14:43:55.742Z,1.87
2023-04-07T14:46:24.333Z,1.70
2023-04-07T14:48:53.035Z,1.83
2023-04-07T14:51:21.340Z,1.87
2023-04-07T14:53:53.481Z,1.73
2023-04-07T14:56:22.821Z,2.00
2023-04-07T14:58:53.578Z,1.93
2023-04-07T15:01:21.364Z,1.50
2023-04-07T15:03:49.604Z,1.50
2023-04-07T15:06:17.796Z,1.60
2023-04-07T15:08:45.812Z,1.80
2023-04-07T15:11:14.111Z,1.73
2023-04-07T15:13:43.339Z,1.90
2023-04-07T15:16:13.272Z,1.87
2023-04-07T15:18:42.949Z,1.50
2023-04-07T15:21:11.446Z,1.70
2023-04-07T15:23:40.541Z,1.87
2023-04-07T15:26:10.217Z,1.60
2023-04-07T15:28:38.484Z,1.60
2023-04-07T15:31:08.969Z,1.87
2023-04-07T15:33:37.480Z,1.73
2023-04-07T15:36:05.771Z,1.70
2023-04-07T15:38:33.650Z,1.67
2023-04-07T15:41:01.659Z,1.53
2023-04-07T15:43:30.218Z,1.77
2023-04-07T15:45:57.895Z,1.70
2023-04-07T15:48:27.038Z,1.60
2023-04-07T15:50:55.440Z,1.97
2023-04-07T15:53:23.359Z,1.70
2023-04-07T15:55:51.202Z,1.50
2023-04-07T15:58:18.911Z,1.50
2023-04-07T16:00:47.262Z,1.63
2023-04-07T16:03:15.272Z,1.80
2023-04-07T16:05:46.372Z,2.40
2023-04-07T16:08:14.118Z,2.20
2023-04-07T16:10:41.903Z,2.27
2023-04-07T16:13:10.024Z,2.00
2023-04-07T16:15:40.531Z,2.10
2023-04-07T16:18:11.536Z,2.40
2023-04-07T16:20:39.429Z,1.73
2023-04-07T16:23:10.501Z,1.30
2023-04-07T16:25:40.970Z,1.80
2023-04-07T16:28:08.730Z,1.43
2023-04-07T16:30:36.490Z,1.40
2023-04-07T16:33:04.257Z,1.40
2023-04-07T16:35:32.116Z,1.30
2023-04-07T16:38:03.985Z,1.40
2023-04-07T16:40:33.655Z,1.37
2023-04-07T16:43:01.387Z,1.20
2023-04-07T16:45:29.190Z,1.13
2023-04-07T16:47:56.966Z,1.17
2023-04-07T16:50:24.778Z,1.00
2023-04-07T16:52:52.833Z,1.07
2023-04-07T16:55:20.852Z,0.90
2023-04-07T16:57:50.115Z,1.40
2023-04-07T17:00:17.803Z,1.43
2023-04-07T17:02:45.663Z,1.70
2023-04-07T17:05:13.481Z,1.60
2023-04-07T17:07:41.185Z,1.50
2023-04-07T17:10:09.832Z,1.37
2023-04-07T17:12:37.690Z,1.37
2023-04-07T17:15:07.727Z,1.73
2023-04-07T17:17:35.452Z,1.73
2023-04-07T17:20:04.770Z,1.80
2023-04-07T17:22:33.361Z,1.90
2023-04-07T17:25:01.022Z,2.37
2023-04-07T17:27:28.929Z,2.23
2023-04-07T17:29:57.327Z,2.10
2023-04-07T17:32:26.415Z,1.83
2023-04-07T17:34:54.250Z,2.20
2023-04-07T17:37:22.130Z,2.10
2023-04-07T17:39:49.827Z,2.00
2023-04-07T17:42:17.592Z,2.43
2023-04-07T17:44:45.572Z,2.50
2023-04-07T17:47:13.446Z,1.87
2023-04-07T17:49:42.524Z,1.80
2023-04-07T17:52:10.220Z,1.90
2023-04-07T17:54:37.912Z,1.97
2023-04-07T17:57:06.266Z,1.87
2023-04-07T17:59:33.959Z,1.73
2023-04-07T18:02:08.722Z,1.87
2023-04-07T18:04:37.629Z,1.80
2023-04-07T18:07:07.093Z,1.73
2023-04-07T18:09:35.243Z,1.60
2023-04-07T18:12:03.111Z,2.00
2023-04-07T18:14:30.794Z,1.60
2023-04-07T18:16:58.508Z,1.53
2023-04-07T18:19:26.422Z,1.63
2023-04-07T18:21:54.522Z,1.57
2023-04-07T18:24:23.572Z,1.80
2023-04-07T18:26:51.295Z,4.33
2023-04-07T18:29:19.088Z,4.70
2023-04-07T18:31:47.074Z,5.53
2023-04-07T18:34:14.817Z,9.43
2023-04-07T18:36:43.060Z,22.80
2023-04-07T18:39:11.503Z,18.30
2023-04-07T18:41:44.615Z,15.13
2023-04-07T18:44:12.695Z,15.97
2023-04-07T18:46:40.712Z,13.03
2023-04-07T18:49:08.448Z,11.50
2023-04-07T18:51:36.271Z,10.83
2023-04-07T18:54:03.990Z,10.77
2023-04-07T18:56:32.646Z,9.67
2023-04-07T18:59:01.964Z,8.70
2023-04-07T19:01:30.321Z,7.43
2023-04-07T19:03:58.364Z,6.53
2023-04-07T19:06:26.533Z,5.53
2023-04-07T19:08:54.336Z,4.80
2023-04-07T19:11:22.017Z,4.80
2023-04-07T19:13:50.215Z,3.93
2023-04-07T19:16:20.905Z,3.73
2023-04-07T19:18:48.616Z,3.97
2023-04-07T19:21:16.492Z,3.37
2023-04-07T19:23:45.699Z,3.23
2023-04-07T19:26:14.137Z,2.73
2023-04-07T19:28:41.917Z,2.50
2023-04-07T19:31:10.822Z,2.47
2023-04-07T19:33:39.884Z,2.33
2023-04-07T19:36:07.924Z,2.40
2023-04-07T19:38:35.681Z,2.60
2023-04-07T19:41:03.479Z,2.33
2023-04-07T19:43:31.251Z,2.40
2023-04-07T19:45:59.115Z,2.00
2023-04-07T19:48:27.639Z,2.53
2023-04-07T19:50:57.071Z,2.07
2023-04-07T19:53:26.207Z,2.00
2023-04-07T19:55:54.255Z,2.10
2023-04-07T19:58:22.846Z,2.00
2023-04-07T20:00:51.824Z,1.90
2023-04-07T20:03:20.796Z,2.13
2023-04-07T20:05:48.758Z,2.10
2023-04-07T20:08:17.789Z,2.30
2023-04-07T20:10:45.549Z,2.13
2023-04-07T20:13:13.325Z,2.00
2023-04-07T20:15:41.074Z,2.17
2023-04-07T20:18:08.766Z,2.03
2023-04-07T20:20:36.941Z,1.97
2023-04-07T20:23:04.627Z,1.80
2023-04-07T20:25:35.603Z,2.00
2023-04-07T20:28:03.309Z,1.90
2023-04-07T20:30:31.099Z,1.90
2023-04-07T20:32:58.893Z,1.70
2023-04-07T20:35:26.752Z,1.50
2023-04-07T20:37:54.558Z,1.70
2023-04-07T20:40:22.305Z,1.63
2023-04-07T20:42:51.953Z,1.50
2023-04-07T20:45:19.862Z,1.73
2023-04-07T20:47:47.566Z,1.70
2023-04-07T20:50:15.476Z,1.90
2023-04-07T20:52:43.827Z,1.80
2023-04-07T20:55:12.282Z,1.77
2023-04-07T20:57:40.628Z,1.90
2023-04-07T21:00:11.032Z,2.03
2023-04-07T21:02:39.153Z,1.90
2023-04-07T21:05:07.728Z,1.70
2023-04-07T21:07:36.116Z,1.57
2023-04-07T21:10:04.104Z,1.77
2023-04-07T21:12:31.997Z,1.50
2023-04-07T21:14:59.720Z,1.70
2023-04-07T21:17:28.742Z,1.50
2023-04-07T21:19:56.476Z,1.53
2023-04-07T21:22:24.315Z,1.50
2023-04-07T21:24:55.042Z,1.40
2023-04-07T21:27:23.949Z,1.57
2023-04-07T21:29:51.659Z,1.63
2023-04-07T21:32:19.394Z,1.80
2023-04-07T21:34:48.424Z,1.83
2023-04-07T21:37:17.454Z,1.73
2023-04-07T21:39:46.169Z,1.80
2023-04-07T21:42:13.872Z,2.03
2023-04-07T21:44:41.646Z,2.00
2023-04-07T21:47:09.500Z,1.90
2023-04-07T21:49:39.000Z,1.90
2023-04-07T21:52:08.284Z,2.43
2023-04-07T21:54:36.420Z,2.30
2023-04-07T21:57:04.419Z,2.60
2023-04-07T21:59:32.190Z,2.60
2023-04-07T22:02:00.829Z,3.00
2023-04-07T22:04:28.986Z,2.67
2023-04-07T22:06:58.063Z,2.57
2023-04-07T22:09:27.213Z,2.30
2023-04-07T22:11:55.085Z,2.37
2023-04-07T22:14:24.985Z,2.47
2023-04-07T22:16:53.006Z,2.50
2023-04-07T22:19:21.568Z,2.57
2023-04-07T22:21:49.546Z,3.00
2023-04-07T22:24:17.285Z,2.70
2023-04-07T22:26:46.476Z,2.40
2023-04-07T22:29:14.772Z,2.40
2023-04-07T22:31:42.550Z,2.50
2023-04-07T22:34:10.471Z,2.20
2023-04-07T22:36:38.270Z,2.50
2023-04-07T22:39:06.712Z,2.23
2023-04-07T22:41:34.374Z,2.50
2023-04-07T22:44:03.504Z,2.63
2023-04-07T22:46:31.597Z,2.57
2023-04-07T22:48:59.527Z,2.40
2023-04-07T22:51:29.401Z,2.43
2023-04-07T22:53:57.368Z,2.50
2023-04-07T22:56:25.455Z,2.70
2023-04-07T22:58:53.332Z,2.37
2023-04-07T23:01:24.103Z,2.63
2023-04-07T23:03:51.992Z,2.33
2023-04-07T23:06:19.746Z,2.50
2023-04-07T23:08:47.737Z,2.07
2023-04-07T23:11:16.128Z,2.40
2023-04-07T23:13:44.112Z,2.17
2023-04-07T23:16:12.736Z,2.07
2023-04-07T23:18:42.652Z,2.37
2023-04-07T23:21:10.677Z,2.30
2023-04-07T23:23:39.186Z,2.40
2023-04-07T23:26:07.625Z,2.10
2023-04-07T23:28:35.434Z,2.10
2023-04-07T23:31:03.199Z,2.27
2023-04-07T23:33:31.942Z,2.73
2023-04-07T23:36:01.371Z,2.77
2023-04-07T23:38:29.153Z,2.30
2023-04-07T23:40:56.883Z,2.47
2023-04-07T23:43:24.631Z,2.27
2023-04-07T23:45:52.353Z,2.40
2023-04-07T23:48:20.098Z,2.57
2023-04-07T23:50:49.847Z,2.70
2023-04-07T23:53:18.888Z,2.50
2023-04-07T23:55:46.817Z,2.67
2023-04-07T23:58:14.503Z,2.43
