createdAt,value
2023-04-02T00:00:16.528Z,0.73
2023-04-02T00:03:22.134Z,0.40
2023-04-02T00:06:40.407Z,0.50
2023-04-02T00:09:43.826Z,0.50
2023-04-02T00:13:04.209Z,0.70
2023-04-02T00:16:09.540Z,0.57
2023-04-02T00:19:20.502Z,0.30
2023-04-02T00:22:27.959Z,0.20
2023-04-02T00:25:35.837Z,0.47
2023-04-02T00:28:40.248Z,0.27
2023-04-02T00:31:46.216Z,0.63
2023-04-02T00:34:49.433Z,0.10
2023-04-02T00:37:52.692Z,0.40
2023-04-02T00:40:57.795Z,0.97
2023-04-02T00:44:02.731Z,0.83
2023-04-02T00:47:13.094Z,0.30
2023-04-02T00:50:24.695Z,0.20
2023-04-02T00:53:30.912Z,0.50
2023-04-02T00:56:38.518Z,0.20
2023-04-02T00:59:54.985Z,1.20
2023-04-02T01:03:29.642Z,2.37
2023-04-02T01:06:37.142Z,0.40
2023-04-02T01:09:54.669Z,0.20
2023-04-02T01:13:06.982Z,2.87
2023-04-02T01:16:18.341Z,0.30
2023-04-02T01:19:45.931Z,0.87
2023-04-02T01:22:53.456Z,0.67
2023-04-02T01:26:04.837Z,0.53
2023-04-02T01:29:14.338Z,0.20
2023-04-02T01:32:21.662Z,0.20
2023-04-02T01:35:26.735Z,0.20
2023-04-02T01:38:36.614Z,0.90
2023-04-02T01:41:46.495Z,0.50
2023-04-02T01:44:52.731Z,1.17
2023-04-02T01:47:56.541Z,0.30
2023-04-02T01:51:03.624Z,0.30
2023-04-02T01:54:07.215Z,0.20
2023-04-02T01:57:10.974Z,0.47
2023-04-02T02:00:17.807Z,0.50
2023-04-02T02:03:21.554Z,0.20
2023-04-02T02:06:24.968Z,0.30
2023-04-02T02:09:31.669Z,0.30
2023-04-02T02:12:34.539Z,0.60
2023-04-02T02:15:38.741Z,0.20
2023-04-02T02:18:41.762Z,0.30
2023-04-02T02:21:46.790Z,1.90
2023-04-02T02:24:49.972Z,5.67
2023-04-02T02:28:00.680Z,0.43
2023-04-02T02:31:08.591Z,0.80
2023-04-02T02:34:17.510Z,0.57
2023-04-02T02:37:24.721Z,0.60
2023-04-02T02:40:32.978Z,0.33
2023-04-02T02:43:38.740Z,0.60
2023-04-02T02:46:49.290Z,0.47
2023-04-02T02:49:55.187Z,0.20
2023-04-02T02:53:01.435Z,1.33
2023-04-02T02:56:04.375Z,0.40
2023-04-02T02:59:09.455Z,1.33
2023-04-02T03:02:15.407Z,1.20
2023-04-02T03:05:21.093Z,0.30
2023-04-02T03:08:30.014Z,0.53
2023-04-02T03:11:38.457Z,0.33
2023-04-02T03:14:46.263Z,0.97
2023-04-02T03:17:55.130Z,0.50
2023-04-02T03:21:01.906Z,0.30
2023-04-02T03:24:11.992Z,1.90
2023-04-02T03:27:19.318Z,0.20
2023-04-02T03:30:31.590Z,0.30
2023-04-02T03:33:39.746Z,0.50
2023-04-02T03:36:49.957Z,0.30
2023-04-02T03:39:58.009Z,1.00
2023-04-02T03:43:06.444Z,0.73
2023-04-02T03:46:27.260Z,0.40
2023-04-02T03:49:37.476Z,0.53
2023-04-02T03:52:40.957Z,1.17
2023-04-02T03:55:44.709Z,0.40
2023-04-02T03:58:53.033Z,5.60
2023-04-02T04:02:00.427Z,0.70
2023-04-02T04:05:07.330Z,0.20
2023-04-02T04:08:17.421Z,0.40
2023-04-02T04:11:24.591Z,0.20
2023-04-02T04:14:31.630Z,0.40
2023-04-02T04:17:51.469Z,1.50
2023-04-02T04:20:59.499Z,0.47
2023-04-02T04:24:04.965Z,1.10
2023-04-02T04:27:17.110Z,0.30
2023-04-02T04:30:25.672Z,0.40
2023-04-02T04:33:34.608Z,1.17
2023-04-02T04:36:54.060Z,0.37
2023-04-02T04:40:00.750Z,0.33
2023-04-02T04:43:08.218Z,0.40
2023-04-02T04:46:15.798Z,2.53
2023-04-02T04:49:24.158Z,0.30
2023-04-02T04:52:34.443Z,0.53
2023-04-02T04:55:40.651Z,2.83
2023-04-02T04:58:49.128Z,0.30
2023-04-02T05:01:58.548Z,0.53
2023-04-02T05:05:03.304Z,0.20
2023-04-02T05:08:14.309Z,0.77
2023-04-02T05:11:25.433Z,0.20
2023-04-02T05:14:34.646Z,0.37
2023-04-02T05:17:43.754Z,0.63
2023-04-02T05:20:50.642Z,0.40
2023-04-02T05:24:00.608Z,0.30
2023-04-02T05:27:13.602Z,0.53
2023-04-02T05:30:46.769Z,0.40
2023-04-02T05:33:51.130Z,0.30
2023-04-02T05:36:55.635Z,0.30
2023-04-02T05:40:06.606Z,3.30
2023-04-02T05:43:11.568Z,0.30
2023-04-02T05:46:17.975Z,0.27
2023-04-02T05:49:26.894Z,0.30
2023-04-02T05:52:35.008Z,0.50
2023-04-02T05:55:45.855Z,0.40
2023-04-02T05:58:52.469Z,4.07
2023-04-02T06:02:02.819Z,0.60
2023-04-02T06:05:12.520Z,0.67
2023-04-02T06:08:21.059Z,0.50
2023-04-02T06:11:29.414Z,0.70
2023-04-02T06:14:32.293Z,1.57
2023-04-02T06:17:47.702Z,0.80
2023-04-02T06:20:51.013Z,0.97
2023-04-02T06:23:57.290Z,0.40
2023-04-02T06:27:06.224Z,0.53
2023-04-02T06:30:18.253Z,0.30
2023-04-02T06:33:21.443Z,0.77
2023-04-02T06:36:25.843Z,1.30
2023-04-02T06:39:29.079Z,2.70
2023-04-02T06:42:36.778Z,2.03
2023-04-02T06:45:42.892Z,0.50
2023-04-02T06:48:48.077Z,0.57
2023-04-02T06:51:54.396Z,0.47
2023-04-02T06:54:57.380Z,0.93
2023-04-02T06:58:01.712Z,0.50
2023-04-02T07:01:04.862Z,0.80
2023-04-02T07:04:08.428Z,1.23
2023-04-02T07:07:11.396Z,0.50
2023-04-02T07:10:14.260Z,0.90
2023-04-02T07:13:21.638Z,0.53
2023-04-02T07:16:26.639Z,0.70
2023-04-02T07:19:29.520Z,1.00
2023-04-02T07:22:32.353Z,1.07
2023-04-02T07:25:35.417Z,2.87
2023-04-02T07:28:39.723Z,0.50
2023-04-02T07:31:42.967Z,0.30
2023-04-02T07:34:46.011Z,1.67
2023-04-02T07:37:48.881Z,1.17
2023-04-02T07:40:51.729Z,0.77
2023-04-02T07:43:55.895Z,1.80
2023-04-02T07:46:58.856Z,0.60
2023-04-02T07:50:01.847Z,0.93
2023-04-02T07:53:05.298Z,0.20
2023-04-02T07:56:08.242Z,0.47
2023-04-02T07:59:12.612Z,3.23
2023-04-02T08:02:22.573Z,0.90
2023-04-02T08:05:26.341Z,1.87
2023-04-02T08:08:29.187Z,0.60
2023-04-02T08:11:32.100Z,0.67
2023-04-02T08:14:36.318Z,0.50
2023-04-02T08:17:39.336Z,0.83
2023-04-02T08:20:42.229Z,0.57
2023-04-02T08:23:45.313Z,1.30
2023-04-02T08:26:49.467Z,1.90
2023-04-02T08:29:54.076Z,0.63
2023-04-02T08:32:57.021Z,1.60
2023-04-02T08:35:59.926Z,0.87
2023-04-02T08:39:03.369Z,0.67
2023-04-02T08:42:17.190Z,1.63
2023-04-02T08:45:27.071Z,0.70
2023-04-02T08:48:33.484Z,1.07
2023-04-02T08:51:38.238Z,1.37
2023-04-02T08:54:43.531Z,0.63
2023-04-02T08:57:50.729Z,0.73
2023-04-02T09:00:56.757Z,1.57
2023-04-02T09:04:03.153Z,1.40
2023-04-02T09:07:06.098Z,0.40
2023-04-02T09:10:16.459Z,0.50
2023-04-02T09:13:24.076Z,0.83
2023-04-02T09:16:40.418Z,0.60
2023-04-02T09:19:47.068Z,0.63
2023-04-02T09:22:53.066Z,0.57
2023-04-02T09:26:04.071Z,1.10
2023-04-02T09:29:27.316Z,0.80
2023-04-02T09:32:48.942Z,0.80
2023-04-02T09:35:57.658Z,5.77
2023-04-02T09:39:07.377Z,9.37
2023-04-02T09:42:30.826Z,1.23
2023-04-02T09:45:33.896Z,0.60
2023-04-02T09:48:43.798Z,1.47
2023-04-02T09:51:46.830Z,2.50
2023-04-02T09:55:18.669Z,0.83
2023-04-02T09:58:21.518Z,2.07
2023-04-02T10:01:30.715Z,0.40
2023-04-02T10:04:38.840Z,0.30
2023-04-02T10:07:44.374Z,0.60
2023-04-02T10:10:50.764Z,0.83
2023-04-02T10:13:57.362Z,0.60
2023-04-02T10:17:07.713Z,0.83
2023-04-02T10:20:21.087Z,0.57
2023-04-02T10:23:28.660Z,1.23
2023-04-02T10:26:47.531Z,3.20
2023-04-02T10:30:11.107Z,0.67
2023-04-02T10:33:19.514Z,0.50
2023-04-02T10:36:36.935Z,0.30
2023-04-02T10:39:45.979Z,0.63
2023-04-02T10:42:56.452Z,0.40
2023-04-02T10:46:03.849Z,0.73
2023-04-02T10:49:18.040Z,1.17
2023-04-02T10:52:27.754Z,0.30
2023-04-02T10:55:34.826Z,1.27
2023-04-02T10:58:43.591Z,0.40
2023-04-02T11:01:49.008Z,0.20
2023-04-02T11:04:55.376Z,0.77
2023-04-02T11:08:06.981Z,0.40
2023-04-02T11:11:14.989Z,0.40
2023-04-02T11:14:22.026Z,0.83
2023-04-02T11:17:26.010Z,0.40
2023-04-02T11:20:58.380Z,0.50
2023-04-02T11:24:03.691Z,0.43
2023-04-02T11:27:14.752Z,0.93
2023-04-02T11:30:23.834Z,3.40
2023-04-02T11:33:44.752Z,0.57
2023-04-02T11:37:03.977Z,0.40
2023-04-02T11:40:44.672Z,0.40
2023-04-02T11:44:00.417Z,2.20
2023-04-02T11:47:20.567Z,0.53
2023-04-02T11:50:31.041Z,0.73
2023-04-02T11:53:35.703Z,0.60
2023-04-02T11:56:48.139Z,0.67
2023-04-02T12:00:08.744Z,0.50
2023-04-02T12:03:32.630Z,0.53
2023-04-02T12:06:49.439Z,0.30
2023-04-02T12:09:55.055Z,1.67
2023-04-02T12:12:57.988Z,3.40
2023-04-02T12:16:02.363Z,1.20
2023-04-02T12:19:10.469Z,0.40
2023-04-02T12:22:20.925Z,0.20
2023-04-02T12:25:29.314Z,0.30
2023-04-02T12:28:33.892Z,1.13
2023-04-02T12:31:43.289Z,0.13
2023-04-02T12:34:47.114Z,0.23
2023-04-02T12:37:53.987Z,0.70
2023-04-02T12:40:58.712Z,0.40
2023-04-02T12:44:03.260Z,0.50
2023-04-02T12:47:07.617Z,0.30
2023-04-02T12:50:16.479Z,0.77
2023-04-02T12:53:25.152Z,0.50
2023-04-02T12:56:28.059Z,0.40
2023-04-02T12:59:35.890Z,1.47
2023-04-02T13:02:47.650Z,0.70
2023-04-02T13:05:54.937Z,0.87
2023-04-02T13:08:58.705Z,0.87
2023-04-02T13:12:01.944Z,0.60
2023-04-02T13:15:09.123Z,0.70
2023-04-02T13:18:22.693Z,0.83
2023-04-02T13:21:28.655Z,0.90
2023-04-02T13:24:33.141Z,0.53
2023-04-02T13:27:36.018Z,1.00
2023-04-02T13:30:38.929Z,0.60
2023-04-02T13:33:43.134Z,0.60
2023-04-02T13:36:46.402Z,0.93
2023-04-02T13:39:49.202Z,1.23
2023-04-02T13:42:52.259Z,0.90
2023-04-02T13:45:56.431Z,0.80
2023-04-02T13:49:01.085Z,1.00
2023-04-02T13:52:05.300Z,0.60
2023-04-02T13:55:10.284Z,0.80
2023-04-02T13:58:13.151Z,0.50
2023-04-02T14:01:17.323Z,0.30
2023-04-02T14:04:25.622Z,0.70
2023-04-02T14:07:48.131Z,0.60
2023-04-02T14:11:07.482Z,1.17
2023-04-02T14:14:28.874Z,1.27
2023-04-02T14:17:43.374Z,0.40
2023-04-02T14:20:55.744Z,0.57
2023-04-02T14:24:14.251Z,0.50
2023-04-02T14:27:29.337Z,0.40
2023-04-02T14:30:41.746Z,0.37
2023-04-02T14:33:55.217Z,0.50
2023-04-02T14:37:07.842Z,0.20
2023-04-02T14:40:20.517Z,0.20
2023-04-02T14:43:26.197Z,0.20
2023-04-02T14:46:31.648Z,0.43
2023-04-02T14:49:41.625Z,0.60
2023-04-02T14:52:51.542Z,0.30
2023-04-02T14:55:55.936Z,1.20
2023-04-02T14:59:10.271Z,0.20
2023-04-02T15:02:22.119Z,1.00
2023-04-02T15:05:29.492Z,0.23
2023-04-02T15:08:40.638Z,0.20
2023-04-02T15:11:49.292Z,0.30
2023-04-02T15:14:57.861Z,0.30
2023-04-02T15:18:03.364Z,0.40
2023-04-02T15:21:25.545Z,0.73
2023-04-02T15:24:36.832Z,0.50
2023-04-02T15:28:00.136Z,0.93
2023-04-02T15:31:11.201Z,1.67
2023-04-02T15:34:24.738Z,2.50
2023-04-02T15:37:33.954Z,0.33
2023-04-02T15:40:49.837Z,0.40
2023-04-02T15:44:00.232Z,0.43
2023-04-02T15:47:13.157Z,0.50
2023-04-02T15:50:36.212Z,0.60
2023-04-02T15:53:49.844Z,1.13
2023-04-02T15:57:07.309Z,0.60
2023-04-02T16:00:22.279Z,0.80
2023-04-02T16:03:50.532Z,1.20
2023-04-02T16:07:20.291Z,0.90
2023-04-02T16:10:40.130Z,1.20
2023-04-02T16:13:47.050Z,0.90
2023-04-02T16:16:52.748Z,0.90
2023-04-02T16:20:02.073Z,1.53
2023-04-02T16:23:12.318Z,1.00
2023-04-02T16:26:34.516Z,1.17
2023-04-02T16:29:56.323Z,1.20
2023-04-02T16:33:09.977Z,1.57
2023-04-02T16:36:27.119Z,1.90
2023-04-02T16:39:37.644Z,2.13
2023-04-02T16:42:48.226Z,2.80
2023-04-02T16:46:00.592Z,2.27
2023-04-02T16:49:13.380Z,2.63
2023-04-02T16:52:30.930Z,1.50
2023-04-02T16:55:44.371Z,1.30
2023-04-02T16:58:54.424Z,1.20
2023-04-02T17:02:04.680Z,1.03
2023-04-02T17:05:15.563Z,1.40
2023-04-02T17:08:24.005Z,1.77
2023-04-02T17:11:37.588Z,2.30
2023-04-02T17:14:47.442Z,1.80
2023-04-02T17:17:51.732Z,2.30
2023-04-02T17:21:05.637Z,2.00
2023-04-02T17:24:21.263Z,2.30
2023-04-02T17:27:29.434Z,2.13
2023-04-02T17:30:40.076Z,1.93
2023-04-02T17:33:44.244Z,1.73
2023-04-02T17:36:55.503Z,1.90
2023-04-02T17:40:07.688Z,1.83
2023-04-02T17:43:19.114Z,2.37
2023-04-02T17:46:35.494Z,1.97
2023-04-02T17:49:47.707Z,2.03
2023-04-02T17:52:58.223Z,2.43
2023-04-02T17:56:10.815Z,2.53
2023-04-02T17:59:26.310Z,2.70
2023-04-02T18:02:54.978Z,2.60
2023-04-02T18:06:05.904Z,3.33
2023-04-02T18:09:24.077Z,3.43
2023-04-02T18:12:41.432Z,3.20
2023-04-02T18:15:57.405Z,3.00
2023-04-02T18:19:09.567Z,3.23
2023-04-02T18:22:19.463Z,2.50
2023-04-02T18:25:40.611Z,2.60
2023-04-02T18:28:53.710Z,2.80
2023-04-02T18:32:07.777Z,3.60
2023-04-02T18:35:21.282Z,3.07
2023-04-02T18:38:32.506Z,3.60
2023-04-02T18:41:46.965Z,4.27
2023-04-02T18:44:59.604Z,3.13
2023-04-02T18:48:10.346Z,3.97
2023-04-02T18:51:19.648Z,4.00
2023-04-02T18:54:28.365Z,4.13
2023-04-02T18:57:34.503Z,4.23
2023-04-02T19:00:41.041Z,3.63
2023-04-02T19:03:48.122Z,3.53
2023-04-02T19:06:55.587Z,3.67
2023-04-02T19:10:07.153Z,3.37
2023-04-02T19:13:15.440Z,3.63
2023-04-02T19:16:43.945Z,3.73
2023-04-02T19:19:58.130Z,3.70
2023-04-02T19:23:12.623Z,3.17
2023-04-02T19:26:19.374Z,3.77
2023-04-02T19:29:32.850Z,2.67
2023-04-02T19:32:45.154Z,2.70
2023-04-02T19:35:53.798Z,2.57
2023-04-02T19:39:09.696Z,2.77
2023-04-02T19:42:21.387Z,2.83
2023-04-02T19:45:34.706Z,3.57
2023-04-02T19:48:53.922Z,3.67
2023-04-02T19:51:57.314Z,3.33
2023-04-02T19:55:00.186Z,3.03
2023-04-02T19:58:18.832Z,4.30
2023-04-02T20:01:22.341Z,3.20
2023-04-02T20:04:25.497Z,3.50
2023-04-02T20:07:28.713Z,4.03
2023-04-02T20:10:31.596Z,3.80
2023-04-02T20:13:36.268Z,4.27
2023-04-02T20:16:39.292Z,3.80
2023-04-02T20:19:42.167Z,4.23
2023-04-02T20:22:45.091Z,4.27
2023-04-02T20:25:52.680Z,3.63
2023-04-02T20:28:57.229Z,3.80
2023-04-02T20:32:00.103Z,4.20
2023-04-02T20:35:03.028Z,4.47
2023-04-02T20:38:08.029Z,4.07
2023-04-02T20:41:10.957Z,3.87
2023-04-02T20:44:15.910Z,4.30
2023-04-02T20:47:19.277Z,4.50
2023-04-02T20:50:22.288Z,3.97
2023-04-02T20:53:25.644Z,4.30
2023-04-02T20:56:29.434Z,4.20
2023-04-02T20:59:33.704Z,4.67
2023-04-02T21:02:36.831Z,3.70
2023-04-02T21:05:44.784Z,4.70
2023-04-02T21:08:48.336Z,4.10
2023-04-02T21:11:51.546Z,4.40
2023-04-02T21:15:00.238Z,4.77
2023-04-02T21:18:04.888Z,4.90
2023-04-02T21:21:08.275Z,4.57
2023-04-02T21:24:11.717Z,4.63
2023-04-02T21:27:14.562Z,5.83
2023-04-02T21:30:19.224Z,5.67
2023-04-02T21:33:22.054Z,4.80
2023-04-02T21:36:26.735Z,5.27
2023-04-02T21:39:29.841Z,5.50
2023-04-02T21:42:32.982Z,5.47
2023-04-02T21:45:38.067Z,5.20
2023-04-02T21:48:41.906Z,5.40
2023-04-02T21:51:46.633Z,6.37
2023-04-02T21:54:49.962Z,5.53
2023-04-02T21:57:53.179Z,4.97
2023-04-02T22:00:57.678Z,5.40
2023-04-02T22:04:02.942Z,5.17
2023-04-02T22:07:05.965Z,5.47
2023-04-02T22:10:09.619Z,5.40
2023-04-02T22:13:12.564Z,5.23
2023-04-02T22:16:18.398Z,6.23
2023-04-02T22:19:21.843Z,5.73
2023-04-02T22:22:25.267Z,5.80
2023-04-02T22:25:28.360Z,5.70
2023-04-02T22:28:31.529Z,6.33
2023-04-02T22:31:36.855Z,6.47
2023-04-02T22:34:45.398Z,6.10
2023-04-02T22:37:48.468Z,6.10
2023-04-02T22:40:51.529Z,5.67
2023-04-02T22:43:55.594Z,6.43
2023-04-02T22:46:59.775Z,7.13
2023-04-02T22:50:02.726Z,7.17
2023-04-02T22:53:05.965Z,7.10
2023-04-02T22:56:10.845Z,6.40
2023-04-02T22:59:13.803Z,5.83
2023-04-02T23:02:18.998Z,6.63
2023-04-02T23:05:22.072Z,6.63
2023-04-02T23:08:24.962Z,7.20
2023-04-02T23:11:29.112Z,6.90
2023-04-02T23:14:32.242Z,7.30
2023-04-02T23:17:37.732Z,6.57
2023-04-02T23:20:41.698Z,6.60
2023-04-02T23:23:45.237Z,6.67
2023-04-02T23:26:48.204Z,9.00
2023-04-02T23:29:51.921Z,7.30
2023-04-02T23:32:56.271Z,6.13
2023-04-02T23:35:59.473Z,6.10
2023-04-02T23:39:05.551Z,6.50
2023-04-02T23:42:09.512Z,5.77
2023-04-02T23:45:12.646Z,6.63
2023-04-02T23:48:17.108Z,6.93
2023-04-02T23:51:20.263Z,5.53
2023-04-02T23:54:23.217Z,5.53
2023-04-02T23:57:26.260Z,6.33
