createdAt,value
2019-05-16T00:00:50.605Z,67.67
2019-05-16T00:03:18.657Z,67.90
2019-05-16T00:05:51.473Z,67.99
2019-05-16T00:08:13.271Z,68.43
2019-05-16T00:10:39.424Z,68.74
2019-05-16T00:13:05.489Z,68.93
2019-05-16T00:15:31.603Z,69.27
2019-05-16T00:17:58.475Z,69.35
2019-05-16T00:20:24.645Z,69.33
2019-05-16T00:22:50.694Z,69.35
2019-05-16T00:25:17.995Z,69.43
2019-05-16T00:27:44.208Z,69.28
2019-05-16T00:30:11.052Z,69.42
2019-05-16T00:32:39.139Z,69.72
2019-05-16T00:35:05.575Z,69.83
2019-05-16T00:37:31.722Z,69.86
2019-05-16T00:39:58.851Z,70.15
2019-05-16T00:42:25.075Z,70.34
2019-05-16T00:44:51.152Z,70.75
2019-05-16T00:47:17.991Z,71.05
2019-05-16T00:49:44.134Z,71.41
2019-05-16T00:52:10.172Z,71.73
2019-05-16T00:54:38.424Z,71.99
2019-05-16T00:57:04.731Z,72.05
2019-05-16T00:59:31.150Z,72.45
2019-05-16T01:01:58.747Z,72.42
2019-05-16T01:04:24.931Z,72.81
2019-05-16T01:06:51.077Z,73.25
2019-05-16T01:09:18.782Z,73.45
2019-05-16T01:11:48.690Z,73.68
2019-05-16T01:14:14.858Z,73.64
2019-05-16T01:16:41.051Z,73.90
2019-05-16T01:19:08.544Z,74.05
2019-05-16T01:21:34.675Z,74.56
2019-05-16T01:24:00.686Z,74.90
2019-05-16T01:26:28.586Z,75.69
2019-05-16T01:28:55.134Z,76.77
2019-05-16T01:31:21.250Z,77.63
2019-05-16T01:33:47.841Z,78.12
2019-05-16T01:36:14.241Z,79.19
2019-05-16T01:38:40.280Z,79.47
2019-05-16T01:41:08.625Z,79.90
2019-05-16T01:43:34.852Z,80.46
2019-05-16T01:46:00.865Z,80.92
2019-05-16T01:48:29.234Z,81.32
2019-05-16T01:50:54.870Z,81.71
2019-05-16T01:53:20.880Z,81.98
2019-05-16T01:55:49.154Z,82.57
2019-05-16T01:58:20.008Z,82.95
2019-05-16T02:00:58.736Z,83.71
2019-05-16T02:03:15.872Z,84.45
2019-05-16T02:05:42.266Z,85.10
2019-05-16T02:08:08.870Z,85.52
2019-05-16T02:10:37.734Z,86.07
2019-05-16T02:13:03.790Z,87.00
2019-05-16T02:15:29.959Z,87.35
2019-05-16T02:17:58.588Z,88.14
2019-05-16T02:20:24.423Z,89.02
2019-05-16T02:22:50.461Z,89.76
2019-05-16T02:25:18.548Z,90.07
2019-05-16T02:27:45.030Z,90.36
2019-05-16T02:30:12.749Z,90.94
2019-05-16T02:32:41.776Z,91.16
2019-05-16T02:35:07.408Z,91.99
2019-05-16T02:37:34.956Z,92.31
2019-05-16T02:40:03.203Z,92.62
2019-05-16T02:42:30.951Z,93.33
2019-05-16T02:44:57.335Z,93.61
2019-05-16T02:47:23.438Z,93.70
2019-05-16T02:49:50.616Z,93.83
2019-05-16T02:52:16.860Z,93.92
2019-05-16T02:54:42.885Z,94.15
2019-05-16T02:57:12.283Z,94.50
2019-05-16T02:59:41.269Z,94.64
2019-05-16T03:02:06.461Z,94.55
2019-05-16T03:04:33.432Z,94.56
2019-05-16T03:07:00.821Z,94.55
2019-05-16T03:09:27.070Z,94.53
2019-05-16T03:11:53.869Z,94.44
2019-05-16T03:14:21.191Z,94.72
2019-05-16T03:16:50.583Z,95.12
2019-05-16T03:19:17.168Z,95.08
2019-05-16T03:21:43.469Z,95.29
2019-05-16T03:24:11.284Z,95.42
2019-05-16T03:26:40.705Z,95.31
2019-05-16T03:29:05.509Z,95.50
2019-05-16T03:31:34.065Z,95.37
2019-05-16T03:34:06.865Z,95.33
2019-05-16T03:36:27.836Z,95.03
2019-05-16T03:38:54.045Z,95.27
2019-05-16T03:41:21.955Z,94.86
2019-05-16T03:43:50.741Z,94.83
2019-05-16T03:46:17.535Z,94.99
2019-05-16T03:48:44.101Z,94.90
2019-05-16T03:51:11.425Z,95.00
2019-05-16T03:53:40.263Z,95.56
2019-05-16T03:56:06.010Z,96.17
2019-05-16T03:58:33.339Z,96.35
2019-05-16T04:01:02.281Z,96.36
2019-05-16T04:03:30.009Z,96.04
2019-05-16T04:05:56.046Z,95.77
2019-05-16T04:08:25.011Z,95.74
2019-05-16T04:10:52.277Z,95.63
2019-05-16T04:13:21.302Z,95.74
2019-05-16T04:15:46.637Z,95.88
2019-05-16T04:18:13.393Z,95.82
2019-05-16T04:20:40.678Z,95.89
2019-05-16T04:23:07.151Z,96.00
2019-05-16T04:25:34.035Z,95.99
2019-05-16T04:28:01.002Z,96.17
2019-05-16T04:30:27.210Z,95.93
2019-05-16T04:32:53.490Z,96.05
2019-05-16T04:35:21.519Z,96.09
2019-05-16T04:37:52.587Z,96.29
2019-05-16T04:40:21.869Z,96.25
2019-05-16T04:42:47.308Z,96.31
2019-05-16T04:45:13.473Z,96.40
2019-05-16T04:47:41.288Z,96.31
2019-05-16T04:50:11.234Z,96.29
2019-05-16T04:52:36.179Z,96.47
2019-05-16T04:55:04.326Z,96.46
2019-05-16T04:57:31.250Z,96.54
2019-05-16T05:00:01.839Z,96.49
2019-05-16T05:02:26.008Z,96.43
2019-05-16T05:04:52.036Z,96.40
2019-05-16T05:07:20.713Z,96.03
2019-05-16T05:09:46.452Z,95.64
2019-05-16T05:12:12.556Z,95.08
2019-05-16T05:14:41.459Z,94.61
2019-05-16T05:17:06.827Z,94.20
2019-05-16T05:19:32.867Z,93.78
2019-05-16T05:22:01.307Z,93.75
2019-05-16T05:24:27.182Z,93.73
2019-05-16T05:26:53.361Z,93.86
2019-05-16T05:29:20.018Z,93.80
2019-05-16T05:31:47.083Z,93.64
2019-05-16T05:34:13.196Z,92.82
2019-05-16T05:36:40.863Z,92.21
2019-05-16T05:39:12.091Z,90.95
2019-05-16T05:41:35.671Z,90.42
2019-05-16T05:44:01.904Z,90.45
2019-05-16T05:46:31.422Z,91.18
2019-05-16T05:48:56.381Z,91.46
2019-05-16T05:51:22.537Z,91.75
2019-05-16T05:53:50.958Z,91.77
2019-05-16T05:56:19.628Z,92.25
2019-05-16T05:58:45.083Z,93.23
2019-05-16T06:01:11.664Z,94.31
2019-05-16T06:03:39.852Z,94.25
2019-05-16T06:06:06.136Z,94.80
2019-05-16T06:08:32.162Z,95.82
2019-05-16T06:11:00.567Z,96.68
2019-05-16T06:13:26.387Z,97.39
2019-05-16T06:15:52.816Z,97.74
2019-05-16T06:18:19.840Z,97.90
2019-05-16T06:20:46.365Z,97.14
2019-05-16T06:23:12.514Z,97.53
2019-05-16T06:25:40.587Z,98.26
2019-05-16T06:28:06.711Z,98.66
2019-05-16T06:30:33.158Z,99.41
2019-05-16T06:32:59.662Z,100.00
2019-05-16T06:35:25.748Z,100.00
2019-05-16T06:37:51.919Z,100.00
2019-05-16T06:40:20.311Z,100.00
2019-05-16T06:42:46.429Z,100.00
2019-05-16T06:45:13.012Z,100.00
2019-05-16T06:47:39.745Z,100.00
2019-05-16T06:50:06.228Z,100.00
2019-05-16T06:52:32.655Z,100.00
2019-05-16T06:55:00.719Z,100.00
2019-05-16T06:57:26.625Z,100.00
2019-05-16T06:59:53.138Z,100.00
2019-05-16T07:02:29.663Z,100.00
2019-05-16T07:04:47.414Z,100.00
2019-05-16T07:07:13.802Z,100.00
2019-05-16T07:09:41.802Z,100.00
2019-05-16T07:12:07.908Z,100.00
2019-05-16T07:14:36.123Z,100.00
2019-05-16T07:17:02.468Z,100.00
2019-05-16T07:19:30.104Z,100.00
2019-05-16T07:21:56.817Z,100.00
2019-05-16T07:24:22.956Z,100.00
2019-05-16T07:26:50.013Z,100.00
2019-05-16T07:29:16.947Z,100.00
2019-05-16T07:31:43.696Z,100.00
2019-05-16T07:34:10.892Z,100.00
2019-05-16T07:36:40.404Z,100.00
2019-05-16T07:39:05.963Z,100.00
2019-05-16T07:41:32.016Z,100.00
2019-05-16T07:44:00.720Z,100.00
2019-05-16T07:46:26.128Z,100.00
2019-05-16T07:48:52.266Z,100.00
2019-05-16T07:51:20.562Z,100.00
2019-05-16T07:53:46.466Z,100.00
2019-05-16T07:56:12.956Z,100.00
2019-05-16T07:58:40.785Z,100.00
2019-05-16T08:01:09.162Z,100.00
2019-05-16T08:03:35.080Z,100.00
2019-05-16T08:06:02.047Z,100.00
2019-05-16T08:08:31.008Z,100.00
2019-05-16T08:10:56.549Z,100.00
2019-05-16T08:13:22.784Z,100.00
2019-05-16T08:15:50.305Z,100.00
2019-05-16T08:18:17.806Z,100.00
2019-05-16T08:20:43.841Z,100.00
2019-05-16T08:23:11.040Z,100.00
2019-05-16T08:25:40.674Z,100.00
2019-05-16T08:28:06.070Z,100.00
2019-05-16T08:30:32.664Z,100.00
2019-05-16T08:33:02.214Z,100.00
2019-05-16T08:35:26.726Z,100.00
2019-05-16T08:37:53.385Z,100.00
2019-05-16T08:40:21.486Z,100.00
2019-05-16T08:42:47.745Z,100.00
2019-05-16T08:45:14.265Z,100.00
2019-05-16T08:47:42.662Z,100.00
2019-05-16T08:52:37.948Z,100.00
2019-05-16T08:55:06.139Z,100.00
2019-05-16T08:57:33.590Z,100.00
2019-05-16T09:00:01.331Z,100.00
2019-05-16T09:02:35.517Z,100.00
2019-05-16T09:04:55.892Z,100.00
2019-05-16T09:07:22.917Z,100.00
2019-05-16T09:10:34.703Z,100.00
2019-05-16T09:12:18.049Z,100.00
2019-05-16T09:14:47.304Z,100.00
2019-05-16T09:17:12.640Z,100.00
2019-05-16T09:18:38.331Z,100.00
2019-05-16T09:19:38.724Z,100.00
2019-05-16T09:22:07.361Z,100.00
2019-05-16T09:24:33.993Z,100.00
2019-05-16T09:27:00.139Z,100.00
2019-05-16T09:29:27.685Z,100.00
2019-05-16T09:32:08.089Z,100.00
2019-05-16T09:34:22.177Z,100.00
2019-05-16T09:36:48.840Z,100.00
2019-05-16T09:39:17.066Z,100.00
2019-05-16T09:41:53.395Z,100.00
2019-05-16T09:44:10.963Z,100.00
2019-05-16T09:46:37.738Z,100.00
2019-05-16T09:49:16.711Z,100.00
2019-05-16T09:51:33.589Z,100.00
2019-05-16T09:54:00.304Z,100.00
2019-05-16T09:56:27.130Z,100.00
2019-05-16T09:58:53.331Z,100.00
2019-05-16T10:01:19.331Z,100.00
2019-05-16T10:03:47.698Z,100.00
2019-05-16T10:06:13.822Z,100.00
2019-05-16T10:08:40.118Z,100.00
2019-05-16T10:11:06.697Z,100.00
2019-05-16T10:13:32.990Z,100.00
2019-05-16T10:15:59.005Z,100.00
2019-05-16T10:18:27.717Z,100.00
2019-05-16T10:20:53.697Z,100.00
2019-05-16T10:23:19.879Z,100.00
2019-05-16T10:25:48.071Z,100.00
2019-05-16T10:28:14.302Z,100.00
2019-05-16T10:30:40.503Z,100.00
2019-05-16T10:33:07.428Z,100.00
2019-05-16T10:35:33.436Z,100.00
2019-05-16T10:37:59.682Z,100.00
2019-05-16T10:40:27.398Z,100.00
2019-05-16T10:42:53.707Z,100.00
2019-05-16T10:45:20.769Z,100.00
2019-05-16T10:47:48.019Z,100.00
2019-05-16T10:50:16.670Z,100.00
2019-05-16T10:52:42.914Z,100.00
2019-05-16T10:55:09.304Z,100.00
2019-05-16T10:57:37.844Z,100.00
2019-05-16T11:00:16.102Z,100.00
2019-05-16T11:02:33.267Z,100.00
2019-05-16T11:05:13.936Z,100.00
2019-05-16T11:07:29.825Z,100.00
2019-05-16T11:10:02.923Z,100.00
2019-05-16T11:12:45.477Z,100.00
2019-05-16T11:14:54.434Z,100.00
2019-05-16T11:17:20.477Z,100.00
2019-05-16T11:19:47.684Z,100.00
2019-05-16T11:22:14.299Z,100.00
2019-05-16T11:24:40.559Z,100.00
2019-05-16T11:27:07.625Z,100.00
2019-05-16T11:29:33.852Z,100.00
2019-05-16T11:32:00.164Z,100.00
2019-05-16T11:34:26.781Z,100.00
2019-05-16T11:36:53.173Z,100.00
2019-05-16T11:39:21.058Z,100.00
2019-05-16T11:41:47.707Z,100.00
2019-05-16T11:44:17.424Z,100.00
2019-05-16T11:46:43.140Z,100.00
2019-05-16T11:49:09.686Z,100.00
2019-05-16T11:51:38.388Z,100.00
2019-05-16T11:54:04.196Z,100.00
2019-05-16T11:56:32.263Z,100.00
2019-05-16T11:58:59.047Z,100.00
2019-05-16T12:01:27.479Z,100.00
2019-05-16T12:03:57.548Z,100.00
2019-05-16T12:06:26.792Z,100.00
2019-05-16T12:08:52.580Z,100.00
2019-05-16T12:11:18.832Z,100.00
2019-05-16T12:13:47.423Z,100.00
2019-05-16T12:16:15.568Z,100.00
2019-05-16T12:18:41.650Z,100.00
2019-05-16T12:21:08.371Z,100.00
2019-05-16T12:23:37.032Z,100.00
2019-05-16T12:26:07.775Z,100.00
2019-05-16T12:28:34.020Z,100.00
2019-05-16T12:31:00.204Z,100.00
2019-05-16T12:33:27.434Z,100.00
2019-05-16T12:35:54.539Z,100.00
2019-05-16T12:38:20.891Z,100.00
2019-05-16T12:40:48.074Z,100.00
2019-05-16T12:43:14.906Z,100.00
2019-05-16T12:45:42.122Z,100.00
2019-05-16T12:48:10.320Z,100.00
2019-05-16T12:50:38.972Z,100.00
2019-05-16T12:53:04.438Z,100.00
2019-05-16T12:55:30.764Z,100.00
2019-05-16T12:58:12.337Z,100.00
2019-05-16T13:00:29.158Z,100.00
2019-05-16T13:02:57.689Z,100.00
2019-05-16T13:05:26.926Z,100.00
2019-05-16T13:07:52.880Z,100.00
2019-05-16T13:10:19.335Z,100.00
2019-05-16T13:12:45.447Z,100.00
2019-05-16T13:15:14.181Z,100.00
2019-05-16T13:17:41.597Z,100.00
2019-05-16T13:20:41.244Z,100.00
2019-05-16T13:23:14.454Z,100.00
2019-05-16T13:25:38.230Z,100.00
2019-05-16T13:28:08.209Z,100.00
2019-05-16T13:30:37.522Z,100.00
2019-05-16T13:33:03.147Z,100.00
2019-05-16T13:35:29.938Z,100.00
2019-05-16T13:37:57.953Z,100.00
2019-05-16T13:40:27.640Z,100.00
2019-05-16T13:42:54.027Z,100.00
2019-05-16T13:45:21.270Z,100.00
2019-05-16T13:47:49.071Z,100.00
2019-05-16T13:50:16.821Z,100.00
2019-05-16T13:52:43.360Z,100.00
2019-05-16T13:55:10.567Z,100.00
2019-05-16T13:57:37.336Z,100.00
2019-05-16T14:00:08.450Z,100.00
2019-05-16T14:02:37.648Z,100.00
2019-05-16T14:05:07.537Z,100.00
2019-05-16T14:07:33.780Z,100.00
2019-05-16T14:10:00.320Z,100.00
2019-05-16T14:12:29.275Z,100.00
2019-05-16T14:14:55.521Z,100.00
2019-05-16T14:17:22.080Z,100.00
2019-05-16T14:19:49.950Z,100.00
2019-05-16T14:22:17.560Z,100.00
2019-05-16T14:24:44.480Z,100.00
2019-05-16T14:27:11.184Z,100.00
2019-05-16T14:29:37.923Z,100.00
2019-05-16T14:32:09.527Z,100.00
2019-05-16T14:34:33.860Z,100.00
2019-05-16T14:37:03.088Z,100.00
2019-05-16T14:39:30.107Z,100.00
2019-05-16T14:41:56.899Z,100.00
2019-05-16T14:44:23.322Z,100.00
2019-05-16T14:46:50.014Z,100.00
2019-05-16T14:49:17.280Z,100.00
2019-05-16T14:51:43.945Z,100.00
2019-05-16T14:54:10.978Z,100.00
2019-05-16T14:56:38.681Z,100.00
2019-05-16T14:59:08.208Z,100.00
2019-05-16T15:01:37.406Z,100.00
2019-05-16T15:04:07.266Z,100.00
2019-05-16T15:06:49.376Z,100.00
2019-05-16T15:09:07.679Z,100.00
2019-05-16T15:11:34.272Z,100.00
2019-05-16T15:14:01.100Z,100.00
2019-05-16T15:16:28.514Z,100.00
2019-05-16T15:18:57.580Z,100.00
2019-05-16T15:21:25.968Z,100.00
2019-05-16T15:23:52.222Z,100.00
2019-05-16T15:26:18.834Z,100.00
2019-05-16T15:28:50.692Z,100.00
2019-05-16T15:31:20.147Z,100.00
2019-05-16T15:33:51.772Z,100.00
2019-05-16T15:36:20.657Z,100.00
2019-05-16T15:38:48.122Z,100.00
2019-05-16T15:41:16.498Z,100.00
2019-05-16T15:43:46.074Z,100.00
2019-05-16T15:46:12.683Z,100.00
2019-05-16T15:48:39.016Z,100.00
2019-05-16T15:51:08.742Z,100.00
2019-05-16T15:53:36.144Z,100.00
2019-05-16T15:56:02.067Z,100.00
2019-05-16T15:58:28.693Z,100.00
2019-05-16T16:01:01.613Z,100.00
2019-05-16T16:03:32.565Z,100.00
2019-05-16T16:06:07.620Z,100.00
2019-05-16T16:08:37.758Z,100.00
2019-05-16T16:11:08.983Z,100.00
2019-05-16T16:13:37.814Z,100.00
2019-05-16T16:16:10.131Z,100.00
2019-05-16T16:18:37.447Z,100.00
2019-05-16T16:21:07.855Z,100.00
2019-05-16T16:23:41.609Z,100.00
2019-05-16T16:26:08.939Z,100.00
2019-05-16T16:28:38.938Z,100.00
2019-05-16T16:31:09.603Z,100.00
2019-05-16T16:33:37.527Z,100.00
2019-05-16T16:36:04.743Z,100.00
2019-05-16T16:38:32.232Z,100.00
2019-05-16T16:40:59.263Z,100.00
2019-05-16T16:43:26.855Z,100.00
2019-05-16T16:46:06.100Z,100.00
2019-05-16T16:48:22.453Z,100.00
2019-05-16T16:50:49.343Z,100.00
2019-05-16T16:53:17.609Z,100.00
2019-05-16T16:55:47.430Z,100.00
2019-05-16T16:58:17.534Z,100.00
2019-05-16T17:00:47.491Z,100.00
2019-05-16T17:03:16.677Z,100.00
2019-05-16T17:05:46.585Z,100.00
2019-05-16T17:08:13.792Z,100.00
2019-05-16T17:10:42.962Z,100.00
2019-05-16T17:13:09.496Z,100.00
2019-05-16T17:15:42.261Z,100.00
2019-05-16T17:18:11.001Z,100.00
2019-05-16T17:20:38.731Z,100.00
2019-05-16T17:23:07.595Z,100.00
2019-05-16T17:25:36.699Z,100.00
2019-05-16T17:28:07.333Z,100.00
2019-05-16T17:30:36.838Z,100.00
2019-05-16T17:33:07.488Z,100.00
2019-05-16T17:35:32.989Z,100.00
2019-05-16T17:37:59.793Z,100.00
2019-05-16T17:40:29.387Z,100.00
2019-05-16T17:42:56.914Z,100.00
2019-05-16T17:45:23.398Z,100.00
2019-05-16T17:47:50.002Z,100.00
2019-05-16T17:50:17.281Z,100.00
2019-05-16T17:52:43.595Z,100.00
2019-05-16T17:55:10.084Z,100.00
2019-05-16T17:57:37.267Z,100.00
2019-05-16T18:00:07.062Z,100.00
2019-05-16T18:02:33.501Z,100.00
2019-05-16T18:04:59.602Z,100.00
2019-05-16T18:07:25.778Z,100.00
2019-05-16T18:09:51.916Z,100.00
2019-05-16T18:12:18.574Z,100.00
2019-05-16T18:14:48.374Z,100.00
2019-05-16T18:17:13.638Z,100.00
2019-05-16T18:19:39.783Z,100.00
2019-05-16T18:22:06.685Z,100.00
2019-05-16T18:24:36.957Z,100.00
2019-05-16T18:27:06.504Z,100.00
2019-05-16T18:29:32.874Z,100.00
2019-05-16T18:32:02.342Z,100.00
2019-05-16T18:34:30.117Z,100.00
2019-05-16T18:36:57.286Z,100.00
2019-05-16T18:39:24.154Z,100.00
2019-05-16T18:41:50.403Z,100.00
2019-05-16T18:44:16.836Z,100.00
2019-05-16T18:46:43.031Z,100.00
2019-05-16T18:49:09.299Z,100.00
2019-05-16T18:51:37.003Z,100.00
2019-05-16T18:54:03.732Z,100.00
2019-05-16T18:56:29.801Z,100.00
2019-05-16T18:58:57.269Z,100.00
2019-05-16T19:01:23.582Z,100.00
2019-05-16T19:03:49.839Z,100.00
2019-05-16T19:06:16.988Z,100.00
2019-05-16T19:08:43.861Z,100.00
2019-05-16T19:11:09.963Z,100.00
2019-05-16T19:13:36.874Z,100.00
2019-05-16T19:16:03.159Z,100.00
2019-05-16T19:18:29.277Z,100.00
2019-05-16T19:20:57.112Z,100.00
2019-05-16T19:23:24.148Z,100.00
2019-05-16T19:25:50.359Z,100.00
2019-05-16T19:28:16.484Z,100.00
2019-05-16T19:30:43.077Z,100.00
2019-05-16T19:33:09.230Z,100.00
2019-05-16T19:35:35.568Z,100.00
2019-05-16T19:38:02.259Z,100.00
2019-05-16T19:40:28.855Z,100.00
2019-05-16T19:42:56.594Z,100.00
2019-05-16T19:45:23.687Z,100.00
2019-05-16T19:47:49.798Z,100.00
2019-05-16T19:50:17.195Z,100.00
2019-05-16T19:52:43.677Z,100.00
2019-05-16T19:55:10.120Z,100.00
2019-05-16T19:57:37.499Z,100.00
2019-05-16T20:00:08.640Z,100.00
2019-05-16T20:02:36.697Z,100.00
2019-05-16T20:05:06.468Z,100.00
2019-05-16T20:07:32.645Z,100.00
2019-05-16T20:09:58.681Z,100.00
2019-05-16T20:12:26.293Z,100.00
2019-05-16T20:15:06.859Z,100.00
2019-05-16T20:17:20.930Z,100.00
2019-05-16T20:19:47.151Z,100.00
2019-05-16T20:22:13.317Z,100.00
2019-05-16T20:24:39.796Z,100.00
2019-05-16T20:27:08.117Z,100.00
2019-05-16T20:29:33.974Z,100.00
2019-05-16T20:32:00.860Z,100.00
2019-05-16T20:34:27.015Z,100.00
2019-05-16T20:36:53.218Z,100.00
2019-05-16T20:39:19.875Z,100.00
2019-05-16T20:41:47.521Z,100.00
2019-05-16T20:44:14.018Z,100.00
2019-05-16T20:46:41.334Z,100.00
2019-05-16T20:49:07.851Z,100.00
2019-05-16T20:51:33.953Z,100.00
2019-05-16T20:54:01.981Z,100.00
2019-05-16T20:56:30.057Z,100.00
2019-05-16T20:58:59.409Z,100.00
2019-05-16T21:01:27.020Z,100.00
2019-05-16T21:03:53.589Z,100.00
2019-05-16T21:06:21.542Z,100.00
2019-05-16T21:08:49.759Z,100.00
2019-05-16T21:11:17.630Z,100.00
2019-05-16T21:13:44.355Z,100.00
2019-05-16T21:16:11.545Z,100.00
2019-05-16T21:18:37.930Z,100.00
2019-05-16T21:21:04.448Z,100.00
2019-05-16T21:23:31.567Z,100.00
2019-05-16T21:25:57.665Z,100.00
2019-05-16T21:28:26.293Z,100.00
2019-05-16T21:30:52.351Z,100.00
2019-05-16T21:33:18.805Z,100.00
2019-05-16T21:35:46.980Z,100.00
2019-05-16T21:38:13.330Z,100.00
2019-05-16T21:40:39.369Z,100.00
2019-05-16T21:43:07.425Z,100.00
2019-05-16T21:45:33.889Z,100.00
2019-05-16T21:47:59.953Z,100.00
2019-05-16T21:50:27.533Z,100.00
2019-05-16T21:52:56.322Z,100.00
2019-05-16T21:55:21.992Z,100.00
2019-05-16T21:57:48.125Z,100.00
2019-05-16T22:00:26.567Z,100.00
2019-05-16T22:02:53.288Z,100.00
2019-05-16T22:05:20.119Z,100.00
2019-05-16T22:07:47.390Z,100.00
2019-05-16T22:10:13.705Z,100.00
2019-05-16T22:12:39.839Z,100.00
2019-05-16T22:15:06.912Z,100.00
2019-05-16T22:17:33.461Z,100.00
2019-05-16T22:19:59.922Z,100.00
2019-05-16T22:22:29.786Z,100.00
2019-05-16T22:24:54.129Z,100.00
2019-05-16T22:27:20.379Z,100.00
2019-05-16T22:29:46.411Z,100.00
2019-05-16T22:32:12.605Z,100.00
2019-05-16T22:34:39.148Z,100.00
2019-05-16T22:37:06.557Z,100.00
2019-05-16T22:39:32.702Z,100.00
2019-05-16T22:41:59.233Z,100.00
2019-05-16T22:44:27.102Z,100.00
2019-05-16T22:46:53.239Z,100.00
2019-05-16T22:49:19.221Z,100.00
2019-05-16T22:51:45.408Z,100.00
2019-05-16T22:54:11.749Z,100.00
2019-05-16T22:56:37.824Z,100.00
2019-05-16T22:59:03.845Z,100.00
2019-05-16T23:01:30.365Z,100.00
2019-05-16T23:03:56.740Z,100.00
2019-05-16T23:06:22.876Z,100.00
2019-05-16T23:08:49.307Z,100.00
2019-05-16T23:11:16.326Z,100.00
2019-05-16T23:13:42.665Z,100.00
2019-05-16T23:16:09.133Z,100.00
2019-05-16T23:18:37.282Z,100.00
2019-05-16T23:21:03.289Z,100.00
2019-05-16T23:23:29.296Z,100.00
2019-05-16T23:25:56.908Z,100.00
2019-05-16T23:28:23.451Z,100.00
2019-05-16T23:30:49.633Z,100.00
2019-05-16T23:33:15.683Z,100.00
2019-05-16T23:35:42.978Z,100.00
2019-05-16T23:38:18.502Z,100.00
2019-05-16T23:40:37.622Z,100.00
2019-05-16T23:43:03.751Z,100.00
2019-05-16T23:45:29.792Z,100.00
2019-05-16T23:47:56.420Z,100.00
2019-05-16T23:50:22.766Z,100.00
2019-05-16T23:52:48.719Z,100.00
2019-05-16T23:55:17.513Z,100.00
2019-05-16T23:57:43.650Z,100.00
