createdAt,value
2018-01-23T00:01:57.267Z,39.13
2018-01-23T00:04:25.420Z,40.27
2018-01-23T00:06:53.536Z,30.53
2018-01-23T00:09:22.431Z,27.80
2018-01-23T00:11:51.312Z,28.67
2018-01-23T00:14:20.230Z,20.60
2018-01-23T00:16:48.363Z,29.03
2018-01-23T00:19:16.510Z,23.63
2018-01-23T00:21:45.057Z,25.57
2018-01-23T00:24:13.966Z,21.20
2018-01-23T00:26:42.077Z,17.63
2018-01-23T00:29:10.689Z,18.07
2018-01-23T00:31:39.574Z,19.20
2018-01-23T00:34:07.725Z,9.53
2018-01-23T00:36:35.848Z,8.70
2018-01-23T00:39:04.256Z,11.00
2018-01-23T00:41:32.826Z,12.17
2018-01-23T00:44:00.978Z,14.60
2018-01-23T00:46:29.868Z,15.13
2018-01-23T00:48:58.043Z,20.40
2018-01-23T00:51:26.926Z,20.57
2018-01-23T00:53:55.858Z,18.50
2018-01-23T00:56:23.979Z,17.20
2018-01-23T00:58:52.127Z,21.33
2018-01-23T01:01:20.250Z,27.70
2018-01-23T01:03:48.392Z,22.47
2018-01-23T01:06:16.512Z,23.90
2018-01-23T01:08:44.658Z,33.10
2018-01-23T01:11:13.549Z,25.83
2018-01-23T01:13:42.466Z,33.83
2018-01-23T01:16:10.602Z,33.90
2018-01-23T01:18:38.747Z,34.43
2018-01-23T01:21:07.341Z,30.10
2018-01-23T01:23:35.484Z,23.53
2018-01-23T01:26:03.852Z,28.33
2018-01-23T01:28:32.035Z,36.87
2018-01-23T01:31:00.163Z,30.87
2018-01-23T01:33:29.073Z,26.43
2018-01-23T01:35:57.194Z,30.80
2018-01-23T01:38:25.334Z,29.80
2018-01-23T01:40:53.443Z,31.23
2018-01-23T01:43:21.575Z,24.83
2018-01-23T01:45:49.678Z,26.70
2018-01-23T01:48:17.814Z,28.60
2018-01-23T01:50:45.939Z,21.80
2018-01-23T01:53:14.079Z,28.07
2018-01-23T01:55:42.190Z,32.50
2018-01-23T01:58:10.344Z,30.70
2018-01-23T02:00:38.462Z,23.63
2018-01-23T02:03:07.367Z,24.57
2018-01-23T02:05:35.473Z,18.30
2018-01-23T02:08:03.607Z,23.70
2018-01-23T02:10:31.733Z,21.40
2018-01-23T02:12:59.876Z,22.80
2018-01-23T02:15:27.987Z,17.23
2018-01-23T02:17:56.121Z,22.80
2018-01-23T02:20:24.228Z,22.37
2018-01-23T02:22:52.387Z,15.83
2018-01-23T02:25:20.494Z,29.07
2018-01-23T02:27:48.597Z,21.90
2018-01-23T02:30:16.723Z,12.67
2018-01-23T02:32:44.833Z,15.90
2018-01-23T02:35:13.731Z,18.63
2018-01-23T02:37:41.859Z,19.53
2018-01-23T02:40:10.840Z,21.07
2018-01-23T02:42:38.959Z,17.93
2018-01-23T02:45:07.865Z,23.60
2018-01-23T02:47:35.971Z,16.83
2018-01-23T02:50:04.115Z,17.03
2018-01-23T02:52:32.235Z,18.27
2018-01-23T02:55:00.364Z,23.00
2018-01-23T02:57:28.467Z,15.57
2018-01-23T02:59:56.628Z,17.23
2018-01-23T03:02:24.752Z,15.57
2018-01-23T03:04:52.884Z,19.63
2018-01-23T03:07:20.991Z,19.47
2018-01-23T03:09:49.131Z,18.20
2018-01-23T03:12:17.230Z,23.63
2018-01-23T03:14:45.862Z,20.53
2018-01-23T03:17:13.954Z,18.27
2018-01-23T03:19:42.091Z,21.47
2018-01-23T03:22:10.198Z,23.53
2018-01-23T03:24:38.326Z,20.93
2018-01-23T03:27:07.214Z,20.90
2018-01-23T03:29:35.339Z,24.40
2018-01-23T03:32:03.764Z,22.50
2018-01-23T03:34:32.034Z,19.87
2018-01-23T03:37:00.138Z,24.33
2018-01-23T03:39:28.271Z,20.53
2018-01-23T03:41:56.378Z,20.70
2018-01-23T03:44:24.508Z,17.20
2018-01-23T03:46:52.623Z,24.77
2018-01-23T03:49:21.516Z,26.37
2018-01-23T03:51:49.633Z,22.07
2018-01-23T03:54:17.780Z,26.73
2018-01-23T03:56:45.889Z,30.77
2018-01-23T03:59:14.023Z,18.30
2018-01-23T04:01:42.125Z,30.53
2018-01-23T04:04:10.265Z,29.00
2018-01-23T04:06:38.366Z,45.67
2018-01-23T04:09:06.504Z,20.30
2018-01-23T04:11:34.606Z,28.17
2018-01-23T04:14:02.744Z,26.10
2018-01-23T04:16:30.870Z,30.20
2018-01-23T04:18:59.000Z,29.10
2018-01-23T04:21:27.099Z,30.60
2018-01-23T04:23:55.246Z,21.07
2018-01-23T04:26:23.359Z,16.93
2018-01-23T04:28:51.519Z,21.63
2018-01-23T04:31:19.633Z,20.17
2018-01-23T04:33:47.767Z,28.70
2018-01-23T04:36:15.891Z,24.10
2018-01-23T04:38:44.775Z,25.83
2018-01-23T04:41:13.638Z,19.37
2018-01-23T04:43:41.779Z,18.90
2018-01-23T04:46:09.874Z,21.50
2018-01-23T04:48:38.004Z,25.27
2018-01-23T04:51:06.619Z,31.43
2018-01-23T04:53:34.726Z,30.73
2018-01-23T04:56:03.532Z,21.63
2018-01-23T04:58:31.666Z,27.40
2018-01-23T05:00:59.798Z,18.83
2018-01-23T05:03:28.673Z,25.50
2018-01-23T05:05:57.579Z,54.93
2018-01-23T05:08:25.699Z,40.57
2018-01-23T05:10:53.823Z,36.57
2018-01-23T05:13:21.944Z,39.67
2018-01-23T05:15:50.083Z,20.70
2018-01-23T05:18:18.188Z,30.37
2018-01-23T05:20:46.318Z,26.10
2018-01-23T05:23:14.430Z,30.57
2018-01-23T05:25:42.563Z,26.83
2018-01-23T05:28:10.684Z,27.10
2018-01-23T05:30:38.812Z,34.97
2018-01-23T05:33:06.934Z,31.40
2018-01-23T05:35:35.078Z,31.63
2018-01-23T05:38:03.194Z,28.37
2018-01-23T05:40:31.317Z,31.97
2018-01-23T05:42:59.421Z,40.23
2018-01-23T05:45:27.564Z,28.20
2018-01-23T05:47:55.678Z,34.23
2018-01-23T05:50:23.807Z,25.93
2018-01-23T05:52:51.905Z,41.67
2018-01-23T05:55:20.047Z,25.13
2018-01-23T05:57:48.160Z,34.90
2018-01-23T06:00:16.315Z,35.33
2018-01-23T06:02:44.423Z,27.83
2018-01-23T06:05:12.569Z,35.90
2018-01-23T06:07:40.674Z,30.57
2018-01-23T06:10:08.862Z,49.50
2018-01-23T06:12:36.966Z,40.93
2018-01-23T06:15:05.115Z,39.37
2018-01-23T06:17:33.994Z,39.93
2018-01-23T06:20:02.345Z,41.90
2018-01-23T06:22:30.581Z,38.80
2018-01-23T06:24:58.710Z,43.10
2018-01-23T06:27:26.839Z,56.47
2018-01-23T06:29:54.967Z,43.73
2018-01-23T06:32:23.098Z,48.40
2018-01-23T06:34:51.223Z,51.57
2018-01-23T06:37:20.114Z,43.30
2018-01-23T06:39:49.015Z,50.47
2018-01-23T06:42:17.904Z,54.90
2018-01-23T06:44:46.796Z,43.37
2018-01-23T06:47:15.674Z,39.30
2018-01-23T06:49:44.575Z,43.47
2018-01-23T06:52:13.460Z,49.63
2018-01-23T06:54:42.409Z,48.67
2018-01-23T06:57:10.524Z,52.00
2018-01-23T06:59:38.656Z,52.80
2018-01-23T07:02:06.770Z,55.33
2018-01-23T07:04:35.679Z,52.87
2018-01-23T07:07:04.631Z,49.73
2018-01-23T07:09:32.767Z,44.10
2018-01-23T07:12:00.870Z,50.73
2018-01-23T07:14:29.009Z,47.43
2018-01-23T07:16:57.110Z,47.87
2018-01-23T07:19:25.238Z,53.83
2018-01-23T07:21:53.378Z,46.53
2018-01-23T07:24:21.521Z,41.00
2018-01-23T07:26:49.633Z,55.13
2018-01-23T07:29:17.740Z,48.17
2018-01-23T07:31:45.868Z,52.27
2018-01-23T07:34:13.970Z,54.10
2018-01-23T07:36:42.110Z,61.80
2018-01-23T07:39:10.275Z,55.23
2018-01-23T07:41:38.401Z,50.17
2018-01-23T07:44:06.522Z,51.93
2018-01-23T07:46:34.650Z,62.43
2018-01-23T07:49:02.762Z,57.30
2018-01-23T07:51:30.914Z,52.40
2018-01-23T07:53:59.042Z,53.37
2018-01-23T07:56:27.934Z,46.27
2018-01-23T07:58:56.058Z,41.80
2018-01-23T08:01:24.200Z,46.43
2018-01-23T08:03:52.313Z,58.50
2018-01-23T08:06:20.439Z,50.27
2018-01-23T08:08:48.558Z,58.77
2018-01-23T08:11:17.446Z,51.73
2018-01-23T08:13:45.576Z,40.43
2018-01-23T08:16:14.483Z,45.60
2018-01-23T08:18:43.062Z,52.17
2018-01-23T08:21:11.208Z,50.57
2018-01-23T08:23:40.093Z,53.90
2018-01-23T08:26:08.227Z,51.43
2018-01-23T08:28:36.341Z,52.07
2018-01-23T08:31:04.471Z,49.30
2018-01-23T08:33:32.592Z,50.23
2018-01-23T08:36:01.492Z,49.40
2018-01-23T08:38:30.371Z,43.13
2018-01-23T08:40:59.271Z,45.93
2018-01-23T08:43:28.143Z,46.10
2018-01-23T08:45:56.282Z,44.80
2018-01-23T08:48:24.398Z,50.43
2018-01-23T08:50:53.765Z,55.47
2018-01-23T08:53:21.978Z,42.77
2018-01-23T08:55:50.878Z,45.07
2018-01-23T08:58:19.749Z,49.77
2018-01-23T09:00:47.882Z,55.43
2018-01-23T09:03:15.999Z,49.87
2018-01-23T09:05:44.900Z,42.27
2018-01-23T09:08:14.250Z,52.40
2018-01-23T09:10:42.860Z,47.37
2018-01-23T09:13:10.988Z,51.03
2018-01-23T09:15:39.122Z,47.10
2018-01-23T09:18:07.362Z,52.40
2018-01-23T09:20:35.499Z,47.07
2018-01-23T09:23:03.607Z,48.00
2018-01-23T09:25:32.219Z,52.53
2018-01-23T09:28:00.331Z,48.73
2018-01-23T09:30:28.467Z,41.33
2018-01-23T09:32:56.590Z,50.33
2018-01-23T09:35:24.710Z,51.60
2018-01-23T09:37:52.836Z,48.23
2018-01-23T09:40:20.968Z,49.63
2018-01-23T09:42:49.093Z,53.80
2018-01-23T09:45:17.226Z,46.80
2018-01-23T09:47:46.089Z,46.50
2018-01-23T09:50:14.237Z,41.77
2018-01-23T09:52:42.348Z,47.87
2018-01-23T09:55:10.486Z,51.73
2018-01-23T09:57:38.613Z,47.53
2018-01-23T10:00:07.491Z,40.33
2018-01-23T10:02:39.388Z,51.13
2018-01-23T10:05:07.494Z,49.93
2018-01-23T10:07:35.639Z,52.23
2018-01-23T10:10:03.746Z,43.47
2018-01-23T10:12:31.901Z,47.93
2018-01-23T10:15:00.025Z,49.87
2018-01-23T10:17:28.924Z,45.60
2018-01-23T10:19:57.034Z,44.50
2018-01-23T10:22:25.170Z,49.67
2018-01-23T10:24:53.281Z,45.73
2018-01-23T10:45:21.828Z,38.10
2018-01-23T10:47:50.732Z,46.00
2018-01-23T10:50:19.618Z,46.53
2018-01-23T10:52:47.768Z,33.03
2018-01-23T10:55:15.886Z,32.53
2018-01-23T10:57:44.039Z,37.60
2018-01-23T11:00:12.910Z,39.60
2018-01-23T11:02:41.057Z,32.87
2018-01-23T11:05:09.176Z,32.43
2018-01-23T11:07:38.079Z,33.37
2018-01-23T11:10:06.240Z,31.33
2018-01-23T11:12:35.154Z,28.13
2018-01-23T11:15:04.057Z,33.93
2018-01-23T11:17:32.545Z,29.70
2018-01-23T11:20:00.947Z,26.77
2018-01-23T11:22:29.153Z,31.53
2018-01-23T11:24:58.042Z,25.87
2018-01-23T11:27:26.943Z,20.03
2018-01-23T11:29:55.827Z,25.17
2018-01-23T11:32:24.742Z,23.90
2018-01-23T11:34:52.847Z,24.93
2018-01-23T11:37:20.999Z,28.80
2018-01-23T11:39:49.119Z,29.33
2018-01-23T11:42:17.255Z,21.90
2018-01-23T11:44:45.417Z,15.23
2018-01-23T11:47:13.561Z,18.70
2018-01-23T11:49:42.462Z,16.13
2018-01-23T11:52:10.608Z,18.07
2018-01-23T11:54:38.731Z,15.53
2018-01-23T11:57:06.878Z,23.70
2018-01-23T11:59:35.760Z,16.13
2018-01-23T12:02:04.661Z,15.70
2018-01-23T12:04:33.589Z,21.30
2018-01-23T12:07:01.956Z,18.50
2018-01-23T12:09:31.128Z,16.13
2018-01-23T12:12:00.034Z,22.63
2018-01-23T12:14:28.277Z,24.07
2018-01-23T12:16:56.429Z,19.13
2018-01-23T12:19:24.539Z,21.37
2018-01-23T12:21:53.453Z,21.03
2018-01-23T12:24:21.564Z,20.00
2018-01-23T12:26:49.711Z,15.77
2018-01-23T12:29:17.837Z,20.87
2018-01-23T12:31:46.747Z,28.30
2018-01-23T12:34:14.857Z,22.00
2018-01-23T12:36:43.015Z,22.23
2018-01-23T12:39:11.130Z,16.63
2018-01-23T12:41:39.730Z,18.33
2018-01-23T12:44:07.834Z,17.43
2018-01-23T12:46:35.975Z,21.07
2018-01-23T12:49:04.850Z,15.10
2018-01-23T12:51:32.992Z,13.40
2018-01-23T12:54:01.107Z,18.47
2018-01-23T12:56:29.235Z,18.83
2018-01-23T12:58:57.356Z,23.07
2018-01-23T13:01:26.265Z,16.70
2018-01-23T13:03:55.143Z,14.87
2018-01-23T13:06:24.045Z,19.73
2018-01-23T13:08:52.915Z,15.80
2018-01-23T13:11:21.047Z,20.03
2018-01-23T13:13:49.154Z,17.83
2018-01-23T13:16:17.300Z,14.30
2018-01-23T13:18:45.411Z,12.27
2018-01-23T13:21:13.517Z,13.30
2018-01-23T13:23:41.662Z,16.17
2018-01-23T13:26:10.543Z,19.73
2018-01-23T13:28:38.672Z,15.80
2018-01-23T13:31:06.793Z,12.33
2018-01-23T13:33:35.707Z,14.77
2018-01-23T13:36:04.576Z,11.83
2018-01-23T13:38:32.707Z,16.23
2018-01-23T13:41:01.582Z,15.93
2018-01-23T13:43:29.724Z,15.80
2018-01-23T13:45:58.596Z,17.00
2018-01-23T13:48:26.744Z,18.23
2018-01-23T13:50:54.842Z,13.60
2018-01-23T13:53:22.979Z,21.37
2018-01-23T13:55:51.977Z,14.90
2018-01-23T13:58:20.155Z,16.50
2018-01-23T14:00:48.242Z,16.93
2018-01-23T14:03:16.380Z,18.47
2018-01-23T14:05:44.487Z,19.30
2018-01-23T14:08:12.627Z,19.67
2018-01-23T14:10:40.733Z,15.23
2018-01-23T14:13:08.864Z,19.40
2018-01-23T14:15:36.974Z,17.37
2018-01-23T14:18:05.166Z,11.70
2018-01-23T14:20:33.268Z,12.97
2018-01-23T14:23:01.413Z,19.27
2018-01-23T14:25:29.513Z,19.80
2018-01-23T14:27:57.660Z,21.87
2018-01-23T14:30:25.782Z,20.93
2018-01-23T14:32:53.931Z,17.03
2018-01-23T14:35:22.094Z,14.90
2018-01-23T14:37:50.202Z,15.77
2018-01-23T14:40:19.346Z,16.90
2018-01-23T14:42:47.487Z,23.60
2018-01-23T14:45:15.591Z,13.90
2018-01-23T14:47:43.723Z,20.27
2018-01-23T14:50:11.846Z,20.73
2018-01-23T14:52:39.980Z,19.40
2018-01-23T14:55:08.094Z,16.20
2018-01-23T14:57:36.223Z,16.53
2018-01-23T15:00:04.330Z,17.67
2018-01-23T15:02:37.358Z,22.33
2018-01-23T15:05:05.566Z,16.47
2018-01-23T15:07:33.695Z,17.90
2018-01-23T15:10:01.813Z,16.73
2018-01-23T15:12:29.953Z,15.23
2018-01-23T15:14:58.062Z,15.40
2018-01-23T15:17:26.222Z,17.47
2018-01-23T15:19:54.327Z,16.17
2018-01-23T15:22:22.462Z,16.17
2018-01-23T15:24:50.556Z,20.40
2018-01-23T15:27:18.691Z,21.50
2018-01-23T15:29:46.795Z,16.20
2018-01-23T15:32:14.928Z,14.70
2018-01-23T15:34:43.036Z,13.93
2018-01-23T15:37:11.171Z,16.17
2018-01-23T15:39:39.303Z,14.73
2018-01-23T15:42:07.447Z,17.60
2018-01-23T15:44:35.564Z,12.23
2018-01-23T15:47:04.046Z,16.03
2018-01-23T15:49:32.215Z,18.73
2018-01-23T15:52:00.362Z,18.20
2018-01-23T15:54:28.495Z,17.80
2018-01-23T15:56:56.626Z,13.90
2018-01-23T15:59:24.765Z,16.97
2018-01-23T16:01:53.394Z,19.43
2018-01-23T16:04:21.547Z,16.10
2018-01-23T16:06:49.653Z,13.33
2018-01-23T16:09:18.552Z,18.93
2018-01-23T16:11:47.431Z,21.43
2018-01-23T16:14:16.364Z,13.63
2018-01-23T16:16:44.480Z,9.90
2018-01-23T16:19:12.620Z,11.53
2018-01-23T16:21:40.750Z,14.53
2018-01-23T16:24:09.737Z,11.70
2018-01-23T16:26:37.838Z,13.03
2018-01-23T16:29:05.998Z,13.93
2018-01-23T16:31:34.873Z,16.17
2018-01-23T16:34:03.583Z,15.40
2018-01-23T16:36:32.452Z,13.53
2018-01-23T16:39:00.573Z,10.87
2018-01-23T16:41:28.700Z,14.97
2018-01-23T16:43:57.707Z,22.90
2018-01-23T16:46:26.573Z,11.30
2018-01-23T16:48:54.704Z,11.70
2018-01-23T16:51:22.807Z,16.90
2018-01-23T16:53:50.951Z,11.50
2018-01-23T16:56:21.116Z,14.90
2018-01-23T16:58:49.254Z,11.70
2018-01-23T17:01:17.375Z,9.90
2018-01-23T17:03:46.266Z,16.13
2018-01-23T17:06:15.151Z,19.83
2018-01-23T17:08:43.289Z,20.90
2018-01-23T17:11:11.396Z,13.57
2018-01-23T17:13:39.598Z,13.70
2018-01-23T17:16:07.715Z,14.23
2018-01-23T17:18:35.847Z,13.00
2018-01-23T17:21:04.211Z,15.80
2018-01-23T17:23:32.393Z,11.83
2018-01-23T17:26:00.502Z,10.30
2018-01-23T17:28:28.640Z,17.30
2018-01-23T17:30:56.734Z,14.30
2018-01-23T17:33:24.871Z,7.30
2018-01-23T17:35:53.756Z,12.60
2018-01-23T17:38:22.650Z,12.00
2018-01-23T17:40:51.548Z,12.20
2018-01-23T17:43:20.460Z,13.10
2018-01-23T17:45:48.558Z,9.30
2018-01-23T17:48:16.692Z,13.73
2018-01-23T17:50:45.595Z,19.33
2018-01-23T17:53:13.735Z,16.83
2018-01-23T17:55:41.856Z,20.00
2018-01-23T17:58:09.986Z,19.63
2018-01-23T18:00:38.862Z,11.37
2018-01-23T18:03:06.999Z,15.63
2018-01-23T18:05:35.112Z,15.77
2018-01-23T18:08:03.562Z,14.80
2018-01-23T18:10:31.954Z,16.07
2018-01-23T18:13:00.090Z,14.67
2018-01-23T18:15:28.994Z,10.53
2018-01-23T18:17:57.235Z,19.77
2018-01-23T18:20:26.580Z,12.33
2018-01-23T18:22:54.760Z,15.17
2018-01-23T18:25:24.322Z,25.33
2018-01-23T18:27:53.699Z,18.53
2018-01-23T18:30:23.444Z,14.03
2018-01-23T18:32:52.447Z,15.27
2018-01-23T18:35:20.642Z,20.53
2018-01-23T18:37:48.781Z,13.13
2018-01-23T18:40:17.045Z,11.87
2018-01-23T18:42:45.324Z,11.47
2018-01-23T18:45:13.455Z,15.10
2018-01-23T18:47:41.569Z,11.80
2018-01-23T18:50:11.824Z,14.63
2018-01-23T18:52:40.560Z,9.27
2018-01-23T18:55:08.821Z,15.27
2018-01-23T18:57:37.042Z,17.73
2018-01-23T19:00:05.747Z,10.80
2018-01-23T19:02:37.614Z,18.33
2018-01-23T19:05:05.842Z,15.67
2018-01-23T19:07:34.088Z,15.90
2018-01-23T19:10:02.854Z,9.43
2018-01-23T19:12:31.071Z,17.80
2018-01-23T19:14:59.393Z,13.03
2018-01-23T19:17:27.682Z,14.23
2018-01-23T19:19:56.878Z,14.40
2018-01-23T19:22:25.746Z,15.83
2018-01-23T19:24:54.360Z,13.63
2018-01-23T19:27:22.547Z,16.70
2018-01-23T19:29:50.690Z,13.63
2018-01-23T19:32:18.847Z,16.67
2018-01-23T19:34:47.571Z,15.23
2018-01-23T19:37:16.450Z,15.97
2018-01-23T19:39:45.507Z,16.77
2018-01-23T19:42:14.511Z,14.77
2018-01-23T19:44:42.754Z,12.73
2018-01-23T19:47:10.996Z,18.67
2018-01-23T19:49:41.312Z,15.13
2018-01-23T19:52:09.833Z,15.67
2018-01-23T19:54:38.626Z,18.23
2018-01-23T19:57:08.851Z,18.60
2018-01-23T19:59:36.974Z,14.00
2018-01-23T20:02:05.511Z,19.43
2018-01-23T20:04:33.719Z,16.43
2018-01-23T20:07:01.943Z,17.40
2018-01-23T20:09:30.852Z,22.30
2018-01-23T20:14:33.722Z,16.23
2018-01-23T20:17:02.669Z,10.37
2018-01-23T20:19:31.651Z,11.77
2018-01-23T20:21:59.778Z,22.00
2018-01-23T20:24:28.695Z,17.07
2018-01-23T20:26:57.266Z,16.73
2018-01-23T20:29:26.224Z,15.30
2018-01-23T20:31:55.115Z,15.33
2018-01-23T20:34:23.297Z,16.73
2018-01-23T20:36:51.495Z,18.60
2018-01-23T20:39:20.435Z,12.20
2018-01-23T20:41:48.646Z,19.67
2018-01-23T20:44:16.802Z,13.80
2018-01-23T20:46:44.902Z,15.23
2018-01-23T20:49:13.279Z,23.47
2018-01-23T20:51:42.180Z,17.20
2018-01-23T20:54:11.083Z,17.70
2018-01-23T20:56:39.958Z,16.97
2018-01-23T20:59:08.100Z,19.87
2018-01-23T21:01:36.193Z,17.67
2018-01-23T21:04:04.474Z,18.73
2018-01-23T21:06:32.602Z,18.43
2018-01-23T21:09:00.738Z,27.57
2018-01-23T21:11:29.648Z,17.80
2018-01-23T21:13:58.528Z,17.93
2018-01-23T21:16:27.409Z,22.93
2018-01-23T21:18:55.551Z,18.17
2018-01-23T21:21:23.658Z,20.83
2018-01-23T21:23:52.576Z,18.47
2018-01-23T21:26:20.683Z,12.70
2018-01-23T21:28:48.811Z,15.30
2018-01-23T21:31:16.993Z,20.83
2018-01-23T21:33:45.099Z,24.47
2018-01-23T21:36:13.223Z,15.30
2018-01-23T21:38:42.110Z,10.33
2018-01-23T21:41:11.010Z,18.43
2018-01-23T21:43:39.126Z,14.53
2018-01-23T21:46:07.296Z,15.93
2018-01-23T21:48:35.427Z,17.43
2018-01-23T21:51:04.337Z,14.77
2018-01-23T21:53:32.446Z,18.03
2018-01-23T21:56:00.583Z,18.07
2018-01-23T21:58:29.293Z,13.33
2018-01-23T22:00:57.431Z,13.87
2018-01-23T22:03:25.540Z,12.40
2018-01-23T22:05:53.670Z,13.43
2018-01-23T22:08:21.933Z,13.23
2018-01-23T22:10:50.063Z,13.30
2018-01-23T22:13:18.186Z,14.07
2018-01-23T22:15:47.099Z,9.83
2018-01-23T22:18:15.224Z,14.27
2018-01-23T22:20:43.353Z,11.87
2018-01-23T22:23:11.471Z,21.77
2018-01-23T22:25:39.611Z,9.70
2018-01-23T22:28:07.716Z,8.03
2018-01-23T22:30:35.849Z,11.50
2018-01-23T22:33:04.522Z,9.77
2018-01-23T22:35:32.722Z,7.63
2018-01-23T22:38:00.831Z,9.27
2018-01-23T22:40:28.968Z,11.53
2018-01-23T22:42:57.074Z,6.13
2018-01-23T22:45:25.551Z,9.17
2018-01-23T22:47:54.726Z,10.30
2018-01-23T22:50:23.101Z,7.53
2018-01-23T22:52:51.246Z,5.83
2018-01-23T22:55:19.389Z,5.00
2018-01-23T22:57:47.482Z,8.60
2018-01-23T23:00:15.625Z,7.40
2018-01-23T23:02:43.730Z,5.97
2018-01-23T23:05:11.875Z,6.63
2018-01-23T23:07:39.976Z,7.87
2018-01-23T23:10:08.147Z,6.77
2018-01-23T23:12:37.016Z,9.30
2018-01-23T23:15:06.044Z,8.67
2018-01-23T23:17:34.679Z,7.37
2018-01-23T23:20:02.819Z,9.30
2018-01-23T23:22:30.931Z,5.80
2018-01-23T23:24:59.522Z,11.23
2018-01-23T23:27:27.627Z,7.97
2018-01-23T23:29:55.780Z,10.33
2018-01-23T23:32:23.886Z,9.33
2018-01-23T23:34:52.018Z,12.00
2018-01-23T23:37:20.626Z,11.93
2018-01-23T23:39:48.755Z,11.77
2018-01-23T23:42:16.897Z,9.50
2018-01-23T23:44:45.025Z,13.77
2018-01-23T23:47:13.165Z,10.60
2018-01-23T23:49:42.200Z,10.50
2018-01-23T23:52:11.124Z,11.10
2018-01-23T23:54:39.322Z,11.30
2018-01-23T23:57:07.466Z,12.40
2018-01-23T23:59:35.826Z,17.73
