createdAt,value
2023-05-05T00:01:13.812Z,26.20
2023-05-05T00:03:42.789Z,23.83
2023-05-05T00:06:30.052Z,26.13
2023-05-05T00:09:10.713Z,23.90
2023-05-05T00:11:37.546Z,24.85
2023-05-05T00:14:25.045Z,25.25
2023-05-05T00:17:26.035Z,26.52
2023-05-05T00:20:07.869Z,26.10
2023-05-05T00:22:55.060Z,26.30
2023-05-05T00:25:35.723Z,27.00
2023-05-05T00:28:02.630Z,27.15
2023-05-05T00:30:29.871Z,27.33
2023-05-05T00:32:57.423Z,28.98
2023-05-05T00:35:24.546Z,28.40
2023-05-05T00:37:51.502Z,29.33
2023-05-05T00:40:38.047Z,32.03
2023-05-05T00:43:18.731Z,29.55
2023-05-05T00:45:47.892Z,30.48
2023-05-05T00:48:17.146Z,28.60
2023-05-05T00:50:45.158Z,28.80
2023-05-05T00:53:12.577Z,32.00
2023-05-05T00:55:40.547Z,30.55
2023-05-05T00:58:08.038Z,30.05
2023-05-05T01:00:35.188Z,30.90
2023-05-05T01:03:02.273Z,29.95
2023-05-05T01:06:27.103Z,30.67
2023-05-05T01:09:10.698Z,30.65
2023-05-05T01:11:56.509Z,33.00
2023-05-05T01:14:32.135Z,29.88
2023-05-05T01:17:00.168Z,30.40
2023-05-05T01:19:52.497Z,28.55
2023-05-05T01:22:55.098Z,29.20
2023-05-05T01:26:26.100Z,31.27
2023-05-05T01:29:32.735Z,26.90
2023-05-05T01:32:14.979Z,28.63
2023-05-05T01:35:02.188Z,29.52
2023-05-05T01:37:55.111Z,30.80
2023-05-05T01:40:43.755Z,30.15
2023-05-05T01:43:13.612Z,29.90
2023-05-05T01:45:43.271Z,29.30
2023-05-05T01:48:12.670Z,29.25
2023-05-05T01:50:44.119Z,29.23
2023-05-05T01:53:12.942Z,32.28
2023-05-05T01:55:41.019Z,31.65
2023-05-05T01:58:09.860Z,34.78
2023-05-05T02:00:38.690Z,33.95
2023-05-05T02:03:07.983Z,33.28
2023-05-05T02:05:57.126Z,33.00
2023-05-05T02:08:39.494Z,32.90
2023-05-05T02:11:09.453Z,33.90
2023-05-05T02:13:40.824Z,36.25
2023-05-05T02:16:14.126Z,33.95
2023-05-05T02:18:43.132Z,34.55
2023-05-05T02:21:30.147Z,35.58
2023-05-05T02:24:12.796Z,36.30
2023-05-05T02:26:40.711Z,37.15
2023-05-05T02:29:16.628Z,35.15
2023-05-05T02:31:55.566Z,34.20
2023-05-05T02:34:51.128Z,36.50
2023-05-05T02:37:54.168Z,36.40
2023-05-05T02:40:39.317Z,38.22
2023-05-05T02:43:09.952Z,37.00
2023-05-05T02:45:37.143Z,38.70
2023-05-05T02:48:04.657Z,37.17
2023-05-05T02:50:35.303Z,38.42
2023-05-05T02:53:13.804Z,39.15
2023-05-05T02:55:52.035Z,39.60
2023-05-05T02:58:37.238Z,39.00
2023-05-05T03:01:11.933Z,39.85
2023-05-05T03:03:44.870Z,38.13
2023-05-05T03:06:36.166Z,39.03
2023-05-05T03:09:26.471Z,38.72
2023-05-05T03:12:11.158Z,39.13
2023-05-05T03:14:51.946Z,38.20
2023-05-05T03:17:21.706Z,38.90
2023-05-05T03:19:50.377Z,41.55
2023-05-05T03:22:37.215Z,40.42
2023-05-05T03:25:19.725Z,38.35
2023-05-05T03:27:47.774Z,40.30
2023-05-05T03:30:20.299Z,38.97
2023-05-05T03:32:50.836Z,42.42
2023-05-05T03:35:17.997Z,40.03
2023-05-05T03:37:45.128Z,38.13
2023-05-05T03:40:14.813Z,44.30
2023-05-05T03:42:41.965Z,41.55
2023-05-05T03:45:09.298Z,43.78
2023-05-05T03:47:37.532Z,42.60
2023-05-05T03:50:06.887Z,42.38
2023-05-05T03:52:34.034Z,42.08
2023-05-05T03:55:01.505Z,42.85
2023-05-05T03:57:49.193Z,40.97
2023-05-05T04:01:02.360Z,39.65
2023-05-05T04:04:03.242Z,40.83
2023-05-05T04:07:04.228Z,41.90
2023-05-05T04:09:45.502Z,40.10
2023-05-05T04:12:13.665Z,41.63
2023-05-05T04:14:40.973Z,42.95
2023-05-05T04:17:09.207Z,43.45
2023-05-05T04:19:36.411Z,42.03
2023-05-05T04:22:24.201Z,43.38
2023-05-05T04:25:05.097Z,40.33
2023-05-05T04:27:32.840Z,42.42
2023-05-05T04:30:00.824Z,45.13
2023-05-05T04:32:28.091Z,42.13
2023-05-05T04:34:56.004Z,44.35
2023-05-05T04:37:23.514Z,43.05
2023-05-05T04:39:50.673Z,42.63
2023-05-05T04:42:18.447Z,43.42
2023-05-05T04:44:45.361Z,40.63
2023-05-05T04:47:14.591Z,38.70
2023-05-05T04:49:42.436Z,41.13
2023-05-05T04:52:09.354Z,39.40
2023-05-05T04:54:57.213Z,35.55
2023-05-05T04:57:37.900Z,37.22
2023-05-05T05:00:05.683Z,36.33
2023-05-05T05:02:33.153Z,35.78
2023-05-05T05:05:00.192Z,36.20
2023-05-05T05:07:47.310Z,37.03
2023-05-05T05:10:49.297Z,37.00
2023-05-05T05:13:51.319Z,34.70
2023-05-05T05:16:52.348Z,34.50
2023-05-05T05:19:32.960Z,34.85
2023-05-05T05:22:20.286Z,35.40
2023-05-05T05:25:00.824Z,36.75
2023-05-05T05:27:28.490Z,36.28
2023-05-05T05:29:56.148Z,32.67
2023-05-05T05:32:44.305Z,33.88
2023-05-05T05:35:45.305Z,31.38
2023-05-05T05:38:26.904Z,31.98
2023-05-05T05:40:57.178Z,36.30
2023-05-05T05:43:25.038Z,33.42
2023-05-05T05:45:52.066Z,33.20
2023-05-05T05:48:21.508Z,34.17
2023-05-05T05:50:48.510Z,34.72
2023-05-05T05:53:15.458Z,33.65
2023-05-05T05:55:42.524Z,34.47
2023-05-05T05:58:09.589Z,32.67
2023-05-05T06:00:36.634Z,30.13
2023-05-05T06:03:08.176Z,32.90
2023-05-05T06:06:01.276Z,32.05
2023-05-05T06:09:02.282Z,33.40
2023-05-05T06:11:48.755Z,30.80
2023-05-05T06:14:18.016Z,30.20
2023-05-05T06:16:45.395Z,30.10
2023-05-05T06:19:16.528Z,30.50
2023-05-05T06:22:04.388Z,30.42
2023-05-05T06:24:45.667Z,30.50
2023-05-05T06:27:12.691Z,31.73
2023-05-05T06:29:39.639Z,32.33
2023-05-05T06:32:08.469Z,32.88
2023-05-05T06:34:55.298Z,29.95
2023-05-05T06:37:35.989Z,31.20
2023-05-05T06:40:23.308Z,29.60
2023-05-05T06:43:24.339Z,29.85
2023-05-05T06:46:27.294Z,29.15
2023-05-05T06:49:07.827Z,28.77
2023-05-05T06:51:55.293Z,30.33
2023-05-05T06:54:35.948Z,32.00
2023-05-05T06:57:23.342Z,30.92
2023-05-05T07:00:06.125Z,29.17
2023-05-05T07:02:33.889Z,30.27
2023-05-05T07:05:01.378Z,31.38
2023-05-05T07:07:55.321Z,30.77
2023-05-05T07:10:35.852Z,28.25
2023-05-05T07:13:16.424Z,30.33
2023-05-05T07:16:17.356Z,30.85
2023-05-05T07:18:58.285Z,28.23
2023-05-05T07:21:47.331Z,28.40
2023-05-05T07:24:27.983Z,29.55
2023-05-05T07:26:54.981Z,28.27
2023-05-05T07:29:21.890Z,27.02
2023-05-05T07:32:09.368Z,52.45
2023-05-05T07:35:10.380Z,26.15
2023-05-05T07:37:51.467Z,26.42
2023-05-05T07:40:38.320Z,26.00
2023-05-05T07:43:39.600Z,25.13
2023-05-05T07:46:40.343Z,26.30
2023-05-05T07:49:29.188Z,25.45
2023-05-05T07:52:16.385Z,22.65
2023-05-05T07:54:56.861Z,24.73
2023-05-05T07:57:23.815Z,25.25
2023-05-05T07:59:50.874Z,22.00
2023-05-05T08:02:17.999Z,25.45
2023-05-05T08:04:44.980Z,27.27
2023-05-05T08:07:11.927Z,25.65
2023-05-05T08:09:38.916Z,23.70
2023-05-05T08:12:06.003Z,24.75
2023-05-05T08:14:33.143Z,23.88
2023-05-05T08:17:00.054Z,21.65
2023-05-05T08:19:29.519Z,21.92
2023-05-05T08:22:17.384Z,22.55
2023-05-05T08:25:18.345Z,20.83
2023-05-05T08:27:58.910Z,23.42
2023-05-05T08:30:28.186Z,22.58
2023-05-05T08:33:15.411Z,18.98
2023-05-05T08:35:57.019Z,21.88
2023-05-05T08:38:24.007Z,19.27
2023-05-05T08:40:51.601Z,19.52
2023-05-05T08:43:38.451Z,20.50
2023-05-05T08:46:18.970Z,12.50
2023-05-05T08:48:48.901Z,8.15
2023-05-05T08:51:40.419Z,13.32
2023-05-05T08:54:27.279Z,14.27
2023-05-05T08:56:59.956Z,12.57
2023-05-05T08:59:30.234Z,9.43
2023-05-05T09:02:01.734Z,9.30
2023-05-05T09:04:28.873Z,11.10
2023-05-05T09:06:58.601Z,11.27
2023-05-05T09:09:27.286Z,9.13
2023-05-05T09:11:56.032Z,11.27
2023-05-05T09:14:22.945Z,7.03
2023-05-05T09:16:49.815Z,9.55
2023-05-05T09:19:16.778Z,8.82
2023-05-05T09:22:03.552Z,6.80
2023-05-05T09:24:55.315Z,9.18
2023-05-05T09:27:23.547Z,9.05
2023-05-05T09:29:50.943Z,7.88
2023-05-05T09:32:18.505Z,5.85
2023-05-05T09:35:15.401Z,5.85
2023-05-05T09:38:25.443Z,7.45
2023-05-05T09:41:37.751Z,6.43
2023-05-05T09:44:59.930Z,8.25
2023-05-05T09:48:01.532Z,7.88
2023-05-05T09:50:45.238Z,8.23
2023-05-05T09:53:12.319Z,7.25
2023-05-05T09:55:39.294Z,6.97
2023-05-05T09:58:19.630Z,7.20
2023-05-05T10:00:47.546Z,6.80
2023-05-05T10:03:14.506Z,6.38
2023-05-05T10:06:11.425Z,6.22
2023-05-05T10:09:01.800Z,7.05
2023-05-05T10:11:28.730Z,6.65
2023-05-05T10:13:56.342Z,6.35
2023-05-05T10:16:24.677Z,6.55
2023-05-05T10:18:52.187Z,7.90
2023-05-05T10:21:41.418Z,5.45
2023-05-05T10:24:34.466Z,5.40
2023-05-05T10:27:05.469Z,6.57
2023-05-05T10:29:46.136Z,7.20
2023-05-05T10:35:39.832Z,7.15
2023-05-05T10:38:09.849Z,9.10
2023-05-05T10:40:36.859Z,8.15
2023-05-05T10:43:17.565Z,9.20
2023-05-05T10:46:11.517Z,8.73
2023-05-05T10:49:13.346Z,7.85
2023-05-05T10:52:24.457Z,8.00
2023-05-05T10:55:55.441Z,9.85
2023-05-05T10:58:47.048Z,15.25
2023-05-05T11:01:34.309Z,9.50
2023-05-05T11:04:22.221Z,11.50
2023-05-05T11:07:14.647Z,11.50
2023-05-05T11:10:04.323Z,8.98
2023-05-05T11:12:33.053Z,10.63
2023-05-05T11:15:28.213Z,9.70
2023-05-05T11:18:15.499Z,9.75
2023-05-05T11:21:23.562Z,9.15
2023-05-05T11:24:31.295Z,9.27
2023-05-05T11:26:58.137Z,9.40
2023-05-05T11:29:25.424Z,11.75
2023-05-05T11:32:12.546Z,8.95
2023-05-05T11:35:03.479Z,10.45
2023-05-05T11:40:24.133Z,10.38
2023-05-05T11:43:20.549Z,12.25
2023-05-05T11:46:30.482Z,11.88
2023-05-05T11:48:57.407Z,11.27
2023-05-05T11:51:24.648Z,10.50
2023-05-05T11:54:11.483Z,10.77
2023-05-05T11:57:15.530Z,12.25
2023-05-05T11:59:58.430Z,11.52
2023-05-05T12:02:27.867Z,13.18
2023-05-05T12:04:56.352Z,12.73
2023-05-05T12:07:26.162Z,10.30
2023-05-05T12:09:53.623Z,9.05
2023-05-05T12:12:33.124Z,8.45
2023-05-05T12:15:00.518Z,10.63
2023-05-05T12:17:54.602Z,10.75
2023-05-05T12:20:55.703Z,11.15
2023-05-05T12:23:45.000Z,9.70
2023-05-05T12:26:29.556Z,12.20
2023-05-05T12:29:01.165Z,9.05
2023-05-05T12:31:39.378Z,9.98
2023-05-05T12:34:26.595Z,10.68
2023-05-05T12:37:28.554Z,10.52
2023-05-05T12:41:02.576Z,10.68
2023-05-05T12:43:43.214Z,11.50
2023-05-05T12:46:30.971Z,10.60
2023-05-05T12:49:31.557Z,10.00
2023-05-05T12:52:32.582Z,11.30
2023-05-05T12:55:33.611Z,11.30
2023-05-05T12:58:38.576Z,12.38
2023-05-05T13:01:20.046Z,10.68
2023-05-05T13:03:47.163Z,11.50
2023-05-05T13:06:21.806Z,10.52
2023-05-05T13:08:49.415Z,10.30
2023-05-05T13:11:16.710Z,8.98
2023-05-05T13:13:43.931Z,10.98
2023-05-05T13:16:11.046Z,10.65
2023-05-05T13:18:46.288Z,11.68
2023-05-05T13:21:35.873Z,9.52
2023-05-05T13:24:25.927Z,10.00
2023-05-05T13:26:58.970Z,8.65
2023-05-05T13:29:31.387Z,10.40
2023-05-05T13:31:58.833Z,9.55
2023-05-05T13:34:45.617Z,10.40
2023-05-05T13:37:39.553Z,10.82
2023-05-05T13:40:40.718Z,8.38
2023-05-05T13:43:41.574Z,16.23
2023-05-05T13:46:22.333Z,9.35
2023-05-05T13:49:09.592Z,10.05
2023-05-05T13:52:03.730Z,11.43
2023-05-05T13:54:57.585Z,9.32
2023-05-05T13:57:38.371Z,9.85
2023-05-05T14:00:25.633Z,10.27
2023-05-05T14:03:26.613Z,9.07
2023-05-05T14:06:09.193Z,10.05
2023-05-05T14:08:36.536Z,8.82
2023-05-05T14:11:03.812Z,9.82
2023-05-05T14:13:31.201Z,10.77
2023-05-05T14:15:58.531Z,8.93
2023-05-05T14:18:25.974Z,9.00
2023-05-05T14:21:12.622Z,9.00
2023-05-05T14:23:53.215Z,8.90
2023-05-05T14:26:20.113Z,8.82
2023-05-05T14:28:49.596Z,8.68
2023-05-05T14:31:17.818Z,7.20
2023-05-05T14:34:04.614Z,8.73
2023-05-05T14:36:45.330Z,8.68
2023-05-05T14:39:12.279Z,9.10
2023-05-05T14:41:39.215Z,8.65
2023-05-05T14:44:06.154Z,8.55
2023-05-05T14:46:53.712Z,7.75
2023-05-05T14:49:54.655Z,7.43
2023-05-05T14:52:42.059Z,8.98
2023-05-05T14:58:30.657Z,8.20
2023-05-05T15:01:34.736Z,9.82
2023-05-05T15:04:35.646Z,10.63
2023-05-05T15:07:30.304Z,9.00
2023-05-05T15:10:18.681Z,8.70
2023-05-05T15:13:01.199Z,9.77
2023-05-05T15:15:28.233Z,9.93
2023-05-05T15:17:55.273Z,10.95
2023-05-05T15:20:42.654Z,10.27
2023-05-05T15:23:27.942Z,8.90
2023-05-05T15:25:54.889Z,9.32
2023-05-05T15:28:21.798Z,10.05
2023-05-05T15:30:48.721Z,11.57
2023-05-05T15:33:16.573Z,11.20
2023-05-05T15:35:43.650Z,12.25
2023-05-05T15:38:10.731Z,11.98
2023-05-05T15:40:37.628Z,12.35
2023-05-05T15:43:24.652Z,11.32
2023-05-05T15:46:05.230Z,11.18
2023-05-05T15:48:32.060Z,11.40
2023-05-05T15:50:59.083Z,11.05
2023-05-05T15:53:26.880Z,11.23
2023-05-05T15:56:13.714Z,12.75
2023-05-05T15:59:14.733Z,11.18
2023-05-05T16:02:15.748Z,13.05
2023-05-05T16:05:16.989Z,9.80
2023-05-05T16:08:10.989Z,11.45
2023-05-05T16:11:04.702Z,11.85
2023-05-05T16:13:45.678Z,11.10
2023-05-05T16:16:12.588Z,10.50
2023-05-05T16:18:59.691Z,12.63
2023-05-05T16:22:00.674Z,10.93
2023-05-05T16:24:43.660Z,12.80
2023-05-05T16:27:11.360Z,13.57
2023-05-05T16:29:38.605Z,11.27
2023-05-05T16:32:18.691Z,12.02
2023-05-05T16:34:59.272Z,11.48
2023-05-05T16:37:26.168Z,12.10
2023-05-05T16:39:53.025Z,11.48
2023-05-05T16:42:20.332Z,13.25
2023-05-05T16:44:47.228Z,14.07
2023-05-05T16:47:14.212Z,11.98
2023-05-05T16:49:41.198Z,13.18
2023-05-05T16:52:08.216Z,14.68
2023-05-05T16:54:35.073Z,14.00
2023-05-05T16:57:03.836Z,14.23
2023-05-05T16:59:50.714Z,15.40
2023-05-05T17:02:51.811Z,13.10
2023-05-05T17:05:52.811Z,12.95
2023-05-05T17:08:46.862Z,13.88
2023-05-05T17:11:27.329Z,12.73
2023-05-05T17:13:54.337Z,11.27
2023-05-05T17:16:21.318Z,13.43
2023-05-05T17:19:08.736Z,11.73
2023-05-05T17:22:09.781Z,12.63
2023-05-05T17:25:03.881Z,11.95
2023-05-05T17:27:50.792Z,12.15
2023-05-05T17:30:42.523Z,13.95
2023-05-05T17:33:09.574Z,11.48
2023-05-05T17:35:38.934Z,13.45
2023-05-05T17:38:06.051Z,15.88
2023-05-05T17:40:33.221Z,16.88
2023-05-05T17:43:00.384Z,17.13
2023-05-05T17:45:28.622Z,16.55
2023-05-05T17:47:55.982Z,14.77
2023-05-05T17:50:23.104Z,13.93
2023-05-05T17:52:50.049Z,12.63
2023-05-05T17:55:29.791Z,12.55
2023-05-05T17:58:25.367Z,13.23
2023-05-05T18:00:52.289Z,12.50
2023-05-05T18:03:19.616Z,12.82
2023-05-05T18:06:06.748Z,13.95
2023-05-05T18:09:09.170Z,13.85
2023-05-05T18:11:54.277Z,15.40
2023-05-05T18:14:22.681Z,14.98
2023-05-05T18:16:52.909Z,12.75
2023-05-05T18:19:39.862Z,12.27
2023-05-05T18:22:33.878Z,13.50
2023-05-05T18:25:14.505Z,14.25
2023-05-05T18:28:01.816Z,10.93
2023-05-05T18:30:43.278Z,14.00
2023-05-05T18:33:30.863Z,16.15
2023-05-05T18:36:11.435Z,16.38
2023-05-05T18:38:58.980Z,13.80
2023-05-05T18:41:39.817Z,12.35
2023-05-05T18:44:07.040Z,12.40
2023-05-05T18:46:34.091Z,11.55
2023-05-05T18:49:01.068Z,9.68
2023-05-05T18:51:28.800Z,11.15
2023-05-05T18:53:55.896Z,12.35
2023-05-05T18:56:42.805Z,11.30
2023-05-05T18:59:24.003Z,12.70
2023-05-05T19:01:51.448Z,11.25
2023-05-05T19:04:30.132Z,12.10
2023-05-05T19:07:31.382Z,12.35
2023-05-05T19:10:35.816Z,13.57
2023-05-05T19:16:17.807Z,13.18
2023-05-05T19:18:44.915Z,13.23
2023-05-05T19:21:31.855Z,14.30
2023-05-05T19:24:32.812Z,15.52
2023-05-05T19:27:33.830Z,17.48
2023-05-05T19:30:14.509Z,18.27
2023-05-05T19:33:01.836Z,17.50
2023-05-05T19:36:02.858Z,17.85
2023-05-05T19:38:44.587Z,15.40
2023-05-05T19:41:12.106Z,14.55
2023-05-05T19:43:59.802Z,14.68
2023-05-05T19:46:40.637Z,14.18
2023-05-05T19:49:07.825Z,13.90
2023-05-05T19:51:37.556Z,12.73
2023-05-05T19:54:05.019Z,15.00
2023-05-05T19:56:32.116Z,13.60
2023-05-05T19:59:18.896Z,13.93
2023-05-05T20:01:59.569Z,13.60
2023-05-05T20:04:26.621Z,13.43
2023-05-05T20:07:13.849Z,13.02
2023-05-05T20:10:14.871Z,12.48
2023-05-05T20:12:55.460Z,14.65
2023-05-05T20:15:22.654Z,13.02
2023-05-05T20:17:50.022Z,14.75
2023-05-05T20:20:36.920Z,15.18
2023-05-05T20:23:37.882Z,13.10
2023-05-05T20:26:18.615Z,14.05
2023-05-05T20:28:46.065Z,15.88
2023-05-05T20:31:32.918Z,15.77
2023-05-05T20:34:33.880Z,14.73
2023-05-05T20:37:35.067Z,14.55
2023-05-05T20:40:35.854Z,14.40
2023-05-05T20:43:24.654Z,15.95
2023-05-05T20:45:51.775Z,17.80
2023-05-05T20:48:18.973Z,16.65
2023-05-05T20:50:45.969Z,17.67
2023-05-05T20:53:15.771Z,19.13
2023-05-05T20:56:02.909Z,18.23
2023-05-05T20:58:43.599Z,19.50
2023-05-05T21:01:11.452Z,18.33
2023-05-05T21:03:38.472Z,20.00
2023-05-05T21:06:25.965Z,17.73
2023-05-05T21:09:27.894Z,20.45
2023-05-05T21:12:08.471Z,19.17
2023-05-05T21:14:35.953Z,22.02
2023-05-05T21:17:02.945Z,18.42
2023-05-05T21:19:49.881Z,18.80
2023-05-05T21:22:50.900Z,20.65
2023-05-05T21:25:31.456Z,21.75
2023-05-05T21:28:18.889Z,23.05
2023-05-05T21:31:19.609Z,23.25
2023-05-05T21:34:06.894Z,22.17
2023-05-05T21:37:07.908Z,22.58
2023-05-05T21:40:09.152Z,24.00
2023-05-05T21:43:09.954Z,23.83
2023-05-05T21:45:41.051Z,24.10
2023-05-05T21:48:08.024Z,24.05
2023-05-05T21:50:36.654Z,23.77
2023-05-05T21:53:03.556Z,24.27
2023-05-05T21:55:30.625Z,25.75
2023-05-05T21:57:57.534Z,25.52
2023-05-05T22:00:24.798Z,26.75
2023-05-05T22:02:51.868Z,24.98
2023-05-05T22:05:38.948Z,23.33
2023-05-05T22:08:19.814Z,24.92
2023-05-05T22:10:47.662Z,21.77
2023-05-05T22:13:14.755Z,26.52
2023-05-05T22:15:46.673Z,25.92
2023-05-05T22:18:15.438Z,25.65
2023-05-05T22:21:02.972Z,25.50
2023-05-05T22:23:43.573Z,25.73
2023-05-05T22:26:10.692Z,25.13
2023-05-05T22:28:38.617Z,25.75
2023-05-05T22:31:25.963Z,26.45
2023-05-05T22:34:27.940Z,25.83
2023-05-05T22:37:09.792Z,26.75
2023-05-05T22:39:49.937Z,25.63
2023-05-05T22:42:51.008Z,25.63
2023-05-05T22:45:31.495Z,30.02
2023-05-05T22:47:58.519Z,31.02
2023-05-05T22:50:25.790Z,32.65
2023-05-05T22:52:52.696Z,34.05
2023-05-05T22:55:39.967Z,30.27
2023-05-05T22:58:21.147Z,28.55
2023-05-05T23:00:48.104Z,29.88
2023-05-05T23:03:15.526Z,28.38
2023-05-05T23:06:03.006Z,27.30
2023-05-05T23:09:03.977Z,28.75
2023-05-05T23:12:04.991Z,29.08
2023-05-05T23:14:45.828Z,29.40
2023-05-05T23:17:32.980Z,31.60
2023-05-05T23:20:33.965Z,35.65
2023-05-05T23:23:26.684Z,35.40
2023-05-05T23:25:53.577Z,35.65
2023-05-05T23:28:20.574Z,38.47
2023-05-05T23:30:47.705Z,34.60
2023-05-05T23:33:14.807Z,36.47
2023-05-05T23:35:43.526Z,36.70
2023-05-05T23:38:10.602Z,37.25
2023-05-05T23:40:37.605Z,37.47
2023-05-05T23:43:04.553Z,34.85
2023-05-05T23:45:31.537Z,34.67
2023-05-05T23:47:58.515Z,35.97
2023-05-05T23:50:26.025Z,35.33
2023-05-05T23:52:52.928Z,35.83
2023-05-05T23:55:20.290Z,36.00
2023-05-05T23:57:47.298Z,36.53
