createdAt,value
2018-05-29T00:01:14.134Z,22.20
2018-05-29T00:03:44.014Z,22.00
2018-05-29T00:06:13.767Z,22.20
2018-05-29T00:08:45.228Z,22.10
2018-05-29T00:11:15.959Z,22.00
2018-05-29T00:13:48.466Z,22.00
2018-05-29T00:16:18.228Z,21.90
2018-05-29T00:18:48.005Z,21.90
2018-05-29T00:21:17.708Z,21.90
2018-05-29T00:23:47.427Z,21.90
2018-05-29T00:26:17.549Z,21.80
2018-05-29T00:28:48.175Z,21.60
2018-05-29T00:31:18.140Z,21.50
2018-05-29T00:33:49.207Z,21.40
2018-05-29T00:36:18.990Z,21.40
2018-05-29T00:38:48.774Z,21.40
2018-05-29T00:41:18.739Z,21.40
2018-05-29T00:43:48.645Z,21.40
2018-05-29T00:46:20.359Z,21.40
2018-05-29T00:48:50.207Z,21.40
2018-05-29T00:51:20.106Z,21.30
2018-05-29T00:53:49.779Z,21.20
2018-05-29T00:56:20.667Z,21.10
2018-05-29T00:58:52.042Z,21.00
2018-05-29T01:01:21.817Z,21.10
2018-05-29T01:03:51.618Z,21.00
2018-05-29T01:06:24.323Z,20.90
2018-05-29T01:08:55.050Z,20.90
2018-05-29T01:11:25.906Z,20.80
2018-05-29T01:13:55.733Z,20.80
2018-05-29T01:16:25.473Z,20.90
2018-05-29T01:18:56.431Z,20.90
2018-05-29T01:21:26.899Z,20.80
2018-05-29T01:23:57.033Z,20.70
2018-05-29T01:26:27.069Z,20.90
2018-05-29T01:28:58.439Z,20.80
2018-05-29T01:31:28.834Z,20.70
2018-05-29T01:33:59.246Z,20.50
2018-05-29T01:36:29.509Z,20.30
2018-05-29T01:38:59.236Z,20.30
2018-05-29T01:41:31.410Z,20.30
2018-05-29T01:46:34.598Z,20.20
2018-05-29T01:49:04.573Z,20.10
2018-05-29T01:51:34.568Z,20.10
2018-05-29T01:54:09.325Z,20.00
2018-05-29T01:56:39.392Z,20.00
2018-05-29T01:59:09.277Z,19.90
2018-05-29T02:01:39.000Z,19.90
2018-05-29T02:04:08.691Z,19.90
2018-05-29T02:06:38.438Z,19.90
2018-05-29T02:09:08.328Z,19.90
2018-05-29T02:11:38.965Z,19.90
2018-05-29T02:14:08.924Z,19.90
2018-05-29T02:16:38.676Z,19.90
2018-05-29T02:19:08.345Z,19.90
2018-05-29T02:21:38.004Z,20.00
2018-05-29T02:24:07.945Z,19.90
2018-05-29T02:26:38.684Z,20.00
2018-05-29T02:29:08.427Z,20.00
2018-05-29T02:31:38.209Z,20.00
2018-05-29T02:34:07.936Z,19.90
2018-05-29T02:39:58.172Z,20.00
2018-05-29T02:42:27.406Z,20.00
2018-05-29T02:44:56.669Z,19.90
2018-05-29T02:47:25.849Z,19.90
2018-05-29T02:49:55.069Z,19.80
2018-05-29T02:52:24.676Z,19.80
2018-05-29T02:54:53.977Z,19.90
2018-05-29T02:57:24.336Z,19.80
2018-05-29T02:59:53.701Z,19.80
2018-05-29T03:02:23.000Z,19.80
2018-05-29T03:04:52.975Z,19.70
2018-05-29T03:07:22.241Z,19.60
2018-05-29T03:09:52.742Z,19.70
2018-05-29T03:12:23.309Z,19.60
2018-05-29T03:14:54.655Z,19.70
2018-05-29T03:20:49.674Z,19.70
2018-05-29T03:23:20.330Z,19.70
2018-05-29T03:25:49.647Z,19.70
2018-05-29T03:28:20.534Z,19.80
2018-05-29T03:30:49.856Z,19.80
2018-05-29T03:33:19.184Z,19.70
2018-05-29T03:35:48.453Z,19.50
2018-05-29T03:38:17.763Z,19.50
2018-05-29T03:40:47.128Z,19.50
2018-05-29T03:46:47.708Z,19.60
2018-05-29T03:49:17.201Z,19.50
2018-05-29T03:51:46.646Z,19.60
2018-05-29T03:54:16.096Z,19.60
2018-05-29T04:00:17.035Z,19.50
2018-05-29T04:02:47.106Z,19.50
2018-05-29T04:05:16.706Z,19.60
2018-05-29T04:07:46.353Z,19.50
2018-05-29T04:10:16.158Z,19.50
2018-05-29T04:12:45.770Z,19.50
2018-05-29T04:15:15.482Z,19.50
2018-05-29T04:17:45.049Z,19.50
2018-05-29T04:23:35.396Z,19.40
2018-05-29T04:29:26.394Z,19.10
2018-05-29T04:31:56.992Z,19.00
2018-05-29T04:34:26.749Z,19.00
2018-05-29T04:40:16.863Z,19.10
2018-05-29T04:42:46.028Z,19.10
2018-05-29T04:45:15.171Z,19.10
2018-05-29T04:47:44.366Z,19.00
2018-05-29T04:50:13.554Z,19.10
2018-05-29T04:52:42.819Z,19.00
2018-05-29T04:55:11.981Z,19.00
2018-05-29T04:57:41.230Z,19.00
2018-05-29T05:00:10.410Z,18.90
2018-05-29T05:02:40.916Z,18.90
2018-05-29T05:05:10.877Z,18.90
2018-05-29T05:07:40.010Z,18.90
2018-05-29T05:10:09.247Z,18.90
2018-05-29T05:12:38.460Z,19.00
2018-05-29T05:18:39.129Z,19.00
2018-05-29T05:21:09.477Z,19.00
2018-05-29T05:23:39.034Z,19.00
2018-05-29T05:26:08.574Z,19.10
2018-05-29T05:31:59.302Z,19.10
2018-05-29T05:34:28.596Z,19.10
2018-05-29T05:36:58.430Z,19.10
2018-05-29T05:39:27.812Z,19.10
2018-05-29T05:41:57.127Z,19.00
2018-05-29T05:44:26.474Z,19.00
2018-05-29T05:46:55.842Z,18.90
2018-05-29T05:49:25.234Z,18.90
2018-05-29T05:51:55.249Z,18.90
2018-05-29T05:54:24.590Z,18.80
2018-05-29T05:56:53.978Z,18.80
2018-05-29T05:59:23.368Z,18.80
2018-05-29T06:01:52.720Z,18.80
2018-05-29T06:04:22.139Z,18.80
2018-05-29T06:06:51.492Z,18.70
2018-05-29T06:09:20.802Z,18.80
2018-05-29T06:11:50.179Z,18.80
2018-05-29T06:14:19.612Z,18.80
2018-05-29T06:16:48.946Z,18.70
2018-05-29T06:19:18.285Z,18.60
2018-05-29T06:21:47.693Z,18.50
2018-05-29T06:24:17.355Z,18.50
2018-05-29T06:26:46.669Z,18.50
2018-05-29T06:29:16.056Z,18.50
2018-05-29T06:31:45.445Z,18.50
2018-05-29T06:34:15.081Z,18.50
2018-05-29T06:36:44.534Z,18.40
2018-05-29T06:39:14.610Z,18.40
2018-05-29T06:41:44.289Z,18.40
2018-05-29T06:44:13.702Z,18.40
2018-05-29T06:46:43.037Z,18.40
2018-05-29T06:49:12.382Z,18.40
2018-05-29T06:51:41.754Z,18.30
2018-05-29T06:54:11.092Z,18.40
2018-05-29T06:56:40.389Z,18.30
2018-05-29T06:59:09.731Z,18.40
2018-05-29T07:01:39.102Z,18.50
2018-05-29T07:04:08.396Z,18.40
2018-05-29T07:06:37.744Z,18.40
2018-05-29T07:09:07.215Z,18.40
2018-05-29T07:11:37.361Z,18.50
2018-05-29T07:14:06.828Z,18.40
2018-05-29T07:16:36.178Z,18.50
2018-05-29T07:19:05.511Z,18.50
2018-05-29T07:21:34.903Z,18.60
2018-05-29T07:24:04.436Z,18.60
2018-05-29T07:26:33.739Z,18.60
2018-05-29T07:29:03.109Z,18.60
2018-05-29T07:31:32.505Z,18.70
2018-05-29T07:34:01.847Z,18.70
2018-05-29T07:36:31.200Z,18.70
2018-05-29T07:39:00.795Z,18.70
2018-05-29T07:41:31.043Z,18.60
2018-05-29T07:44:00.410Z,18.50
2018-05-29T07:46:29.760Z,18.60
2018-05-29T07:48:59.150Z,18.60
2018-05-29T07:51:28.459Z,18.50
2018-05-29T07:53:57.798Z,18.50
2018-05-29T07:56:27.181Z,18.50
2018-05-29T07:58:56.924Z,18.50
2018-05-29T08:01:26.282Z,18.50
2018-05-29T08:03:55.682Z,18.50
2018-05-29T08:06:25.092Z,18.40
2018-05-29T08:08:54.525Z,18.40
2018-05-29T08:11:24.608Z,18.30
2018-05-29T08:13:53.987Z,18.20
2018-05-29T08:16:23.288Z,18.20
2018-05-29T08:18:52.668Z,18.20
2018-05-29T08:22:01.761Z,18.10
2018-05-29T08:24:31.293Z,18.00
2018-05-29T08:27:00.728Z,18.00
2018-05-29T08:29:30.218Z,18.00
2018-05-29T08:35:21.736Z,18.00
2018-05-29T08:37:51.017Z,18.00
2018-05-29T08:40:20.349Z,18.00
2018-05-29T08:43:37.251Z,18.00
2018-05-29T08:46:06.701Z,18.00
2018-05-29T08:48:35.996Z,18.10
2018-05-29T08:51:05.255Z,18.00
2018-05-29T08:53:34.620Z,18.00
2018-05-29T08:56:03.898Z,18.00
2018-05-29T08:59:04.136Z,18.10
2018-05-29T09:01:33.460Z,18.00
2018-05-29T09:04:02.969Z,18.10
2018-05-29T09:06:32.445Z,18.00
2018-05-29T09:09:02.040Z,17.90
2018-05-29T09:11:31.317Z,18.00
2018-05-29T09:14:00.728Z,18.00
2018-05-29T09:16:30.015Z,18.00
2018-05-29T09:18:59.389Z,18.00
2018-05-29T09:21:28.755Z,18.00
2018-05-29T09:23:58.037Z,18.00
2018-05-29T09:26:28.093Z,18.10
2018-05-29T09:28:57.442Z,18.00
2018-05-29T09:31:26.757Z,18.10
2018-05-29T09:33:56.037Z,18.10
2018-05-29T09:36:25.373Z,18.00
2018-05-29T09:38:54.712Z,18.00
2018-05-29T09:41:24.001Z,18.00
2018-05-29T09:43:53.356Z,18.00
2018-05-29T09:46:23.576Z,18.00
2018-05-29T09:48:53.699Z,18.00
2018-05-29T09:51:23.030Z,18.00
2018-05-29T09:53:52.415Z,18.10
2018-05-29T09:56:21.782Z,18.20
2018-05-29T09:58:51.054Z,18.20
2018-05-29T10:01:20.399Z,18.10
2018-05-29T10:03:49.783Z,18.20
2018-05-29T10:06:19.069Z,18.20
2018-05-29T10:08:48.360Z,18.20
2018-05-29T10:11:17.879Z,18.20
2018-05-29T10:13:47.213Z,18.10
2018-05-29T10:16:16.552Z,18.00
2018-05-29T10:18:45.907Z,18.10
2018-05-29T10:21:15.221Z,18.10
2018-05-29T10:23:45.268Z,18.10
2018-05-29T10:26:14.603Z,18.10
2018-05-29T10:28:43.981Z,18.20
2018-05-29T10:31:14.047Z,18.20
2018-05-29T10:33:43.453Z,18.10
2018-05-29T10:36:12.773Z,18.10
2018-05-29T10:38:42.160Z,18.20
2018-05-29T10:41:11.534Z,18.20
2018-05-29T10:43:41.661Z,18.20
2018-05-29T10:46:10.957Z,18.10
2018-05-29T10:48:40.371Z,18.20
2018-05-29T10:51:10.006Z,18.30
2018-05-29T10:53:39.368Z,18.30
2018-05-29T10:56:08.766Z,18.20
2018-05-29T10:58:38.174Z,18.30
2018-05-29T11:01:07.472Z,18.30
2018-05-29T11:03:37.196Z,18.30
2018-05-29T11:06:06.540Z,18.30
2018-05-29T11:08:35.811Z,18.30
2018-05-29T11:11:05.167Z,18.40
2018-05-29T11:13:34.497Z,18.40
2018-05-29T11:16:03.836Z,18.30
2018-05-29T11:18:33.197Z,18.30
2018-05-29T11:21:02.554Z,18.20
2018-05-29T11:23:32.597Z,18.20
2018-05-29T11:26:01.987Z,18.10
2018-05-29T11:28:31.327Z,18.20
2018-05-29T11:31:00.726Z,18.20
2018-05-29T11:33:30.065Z,18.20
2018-05-29T11:35:59.386Z,18.20
2018-05-29T11:38:28.826Z,18.20
2018-05-29T11:40:58.536Z,18.20
2018-05-29T11:43:27.851Z,18.20
2018-05-29T11:45:57.158Z,18.20
2018-05-29T11:48:26.580Z,18.20
2018-05-29T11:50:56.680Z,18.20
2018-05-29T11:56:47.278Z,18.10
2018-05-29T11:59:16.620Z,18.00
2018-05-29T12:01:45.955Z,18.00
2018-05-29T12:04:15.303Z,18.00
2018-05-29T12:06:49.592Z,18.00
2018-05-29T12:09:21.864Z,18.10
2018-05-29T12:14:56.670Z,18.20
2018-05-29T12:17:27.940Z,18.10
2018-05-29T12:20:45.763Z,18.30
2018-05-29T12:23:15.195Z,18.30
2018-05-29T12:25:44.600Z,18.40
2018-05-29T12:28:15.057Z,18.70
2018-05-29T12:30:44.555Z,18.60
2018-05-29T12:33:13.972Z,18.90
2018-05-29T12:35:43.420Z,19.10
2018-05-29T12:38:12.962Z,19.30
2018-05-29T12:40:42.370Z,19.40
2018-05-29T12:43:11.798Z,19.50
2018-05-29T12:45:41.320Z,19.70
2018-05-29T12:48:10.768Z,19.70
2018-05-29T12:50:41.009Z,19.80
2018-05-29T12:53:10.439Z,19.70
2018-05-29T12:55:39.988Z,19.80
2018-05-29T12:58:10.099Z,19.50
2018-05-29T13:00:39.546Z,19.40
2018-05-29T13:03:09.019Z,19.50
2018-05-29T13:05:39.116Z,19.40
2018-05-29T13:08:08.566Z,19.10
2018-05-29T13:10:38.054Z,19.00
2018-05-29T13:13:07.533Z,19.00
2018-05-29T13:15:36.921Z,19.00
2018-05-29T13:18:06.505Z,19.10
2018-05-29T13:20:37.125Z,19.10
2018-05-29T13:23:06.634Z,19.00
2018-05-29T13:25:36.106Z,19.00
2018-05-29T13:28:05.558Z,18.90
2018-05-29T13:30:35.064Z,19.00
2018-05-29T13:33:04.550Z,18.90
2018-05-29T13:35:34.003Z,19.00
2018-05-29T13:38:04.319Z,18.90
2018-05-29T13:40:33.817Z,19.00
2018-05-29T13:43:04.569Z,19.20
2018-05-29T13:45:34.047Z,19.20
2018-05-29T13:48:03.548Z,19.40
2018-05-29T13:50:33.154Z,19.50
2018-05-29T13:53:06.162Z,19.80
2018-05-29T13:55:35.575Z,19.80
2018-05-29T13:58:05.092Z,19.90
2018-05-29T14:00:36.565Z,19.80
2018-05-29T14:03:07.551Z,20.50
2018-05-29T14:09:08.208Z,21.40
2018-05-29T14:11:38.375Z,23.20
2018-05-29T14:14:07.741Z,23.10
2018-05-29T14:16:37.224Z,23.50
2018-05-29T14:19:06.826Z,23.90
2018-05-29T14:21:36.333Z,24.30
2018-05-29T14:24:05.679Z,24.10
2018-05-29T14:26:35.173Z,24.70
2018-05-29T14:29:04.801Z,25.40
2018-05-29T14:31:34.152Z,25.00
2018-05-29T14:34:03.663Z,24.10
2018-05-29T14:36:33.798Z,23.70
2018-05-29T14:39:04.395Z,22.90
2018-05-29T14:41:34.077Z,22.80
2018-05-29T14:44:03.587Z,23.00
2018-05-29T14:46:32.963Z,23.30
2018-05-29T14:49:02.748Z,23.30
2018-05-29T14:51:32.165Z,23.70
2018-05-29T14:54:01.523Z,24.00
2018-05-29T14:56:30.835Z,24.10
2018-05-29T14:59:00.241Z,24.10
2018-05-29T15:01:29.663Z,24.20
2018-05-29T15:03:59.697Z,25.40
2018-05-29T15:06:29.006Z,25.30
2018-05-29T15:08:58.458Z,25.50
2018-05-29T15:11:28.617Z,25.80
2018-05-29T15:13:58.709Z,26.40
2018-05-29T15:16:28.151Z,26.40
2018-05-29T15:18:58.764Z,27.10
2018-05-29T15:21:28.138Z,27.30
2018-05-29T15:23:58.543Z,27.50
2018-05-29T15:26:28.127Z,26.80
2018-05-29T15:28:57.553Z,27.10
2018-05-29T15:31:27.597Z,27.90
2018-05-29T15:33:57.063Z,28.30
2018-05-29T15:36:26.354Z,28.00
2018-05-29T15:38:55.808Z,27.70
2018-05-29T15:41:26.399Z,27.30
2018-05-29T15:43:55.947Z,27.20
2018-05-29T15:46:36.232Z,27.90
2018-05-29T15:49:06.008Z,27.90
2018-05-29T15:51:35.578Z,28.40
2018-05-29T15:54:05.104Z,29.00
2018-05-29T15:56:34.489Z,28.80
2018-05-29T15:59:04.011Z,28.10
2018-05-29T16:01:33.507Z,27.30
2018-05-29T16:04:02.864Z,27.10
2018-05-29T16:06:32.648Z,26.90
2018-05-29T16:12:43.257Z,26.10
2018-05-29T16:15:13.624Z,25.80
2018-05-29T16:17:45.578Z,25.70
2018-05-29T16:20:16.358Z,25.80
2018-05-29T16:22:45.981Z,26.20
2018-05-29T16:25:15.307Z,26.60
2018-05-29T16:27:44.918Z,27.40
2018-05-29T16:30:14.250Z,27.50
2018-05-29T16:32:44.345Z,28.20
2018-05-29T16:35:13.741Z,29.40
2018-05-29T16:37:45.150Z,29.80
2018-05-29T16:40:14.541Z,28.60
2018-05-29T16:42:45.565Z,28.20
2018-05-29T16:45:14.897Z,27.90
2018-05-29T16:47:44.223Z,27.00
2018-05-29T16:50:15.105Z,27.00
2018-05-29T16:52:44.833Z,27.10
2018-05-29T16:55:14.213Z,26.90
2018-05-29T16:57:43.617Z,26.70
2018-05-29T17:00:18.497Z,27.90
2018-05-29T17:02:51.526Z,27.60
2018-05-29T17:05:25.924Z,27.60
2018-05-29T17:07:56.980Z,27.50
2018-05-29T17:10:27.394Z,27.00
2018-05-29T17:12:58.134Z,26.80
2018-05-29T17:15:27.659Z,27.10
2018-05-29T17:17:57.093Z,26.80
2018-05-29T17:20:26.496Z,26.40
2018-05-29T17:22:57.574Z,26.60
2018-05-29T17:25:27.074Z,26.70
2018-05-29T17:28:02.292Z,26.70
2018-05-29T17:30:32.642Z,26.50
2018-05-29T17:33:02.245Z,26.30
2018-05-29T17:35:31.645Z,26.40
2018-05-29T17:38:01.018Z,26.70
2018-05-29T17:40:30.327Z,27.70
2018-05-29T17:43:01.872Z,28.60
2018-05-29T17:45:32.974Z,28.80
2018-05-29T17:48:04.874Z,28.90
2018-05-29T17:50:34.415Z,29.00
2018-05-29T17:53:04.718Z,28.90
2018-05-29T17:55:34.968Z,29.00
2018-05-29T17:58:04.316Z,28.30
2018-05-29T18:00:36.309Z,27.10
2018-05-29T18:03:05.654Z,27.10
2018-05-29T18:05:35.111Z,26.70
2018-05-29T18:08:06.323Z,27.20
2018-05-29T18:10:39.463Z,26.50
2018-05-29T18:13:10.175Z,26.80
2018-05-29T18:15:40.069Z,26.80
2018-05-29T18:18:10.134Z,27.50
2018-05-29T18:24:00.875Z,27.80
2018-05-29T18:26:30.322Z,27.20
2018-05-29T18:28:59.633Z,27.10
2018-05-29T18:31:29.199Z,26.50
2018-05-29T18:33:58.640Z,25.70
2018-05-29T18:36:28.722Z,25.50
2018-05-29T18:38:59.206Z,25.70
2018-05-29T18:41:30.146Z,25.90
2018-05-29T18:44:00.016Z,26.60
2018-05-29T18:46:29.398Z,26.40
2018-05-29T18:48:58.876Z,26.10
2018-05-29T18:51:29.070Z,26.40
2018-05-29T18:53:58.436Z,26.40
2018-05-29T18:56:28.121Z,27.00
2018-05-29T18:58:57.505Z,27.60
2018-05-29T19:01:26.806Z,27.40
2018-05-29T19:03:56.506Z,27.20
2018-05-29T19:06:25.803Z,27.50
2018-05-29T19:08:55.430Z,26.40
2018-05-29T19:14:46.299Z,26.80
2018-05-29T19:20:48.400Z,26.50
2018-05-29T19:23:18.473Z,26.30
2018-05-29T19:25:48.394Z,26.20
2018-05-29T19:28:18.102Z,26.90
2018-05-29T19:30:47.667Z,27.40
2018-05-29T19:33:18.815Z,27.50
2018-05-29T19:39:13.237Z,27.20
2018-05-29T19:41:44.875Z,27.20
2018-05-29T19:44:15.565Z,26.30
2018-05-29T19:46:45.493Z,26.70
2018-05-29T19:49:16.348Z,27.00
2018-05-29T19:51:45.942Z,27.10
2018-05-29T19:54:15.546Z,27.10
2018-05-29T19:56:45.008Z,26.70
2018-05-29T19:59:14.776Z,26.70
2018-05-29T20:01:47.264Z,27.00
2018-05-29T20:04:23.577Z,27.00
2018-05-29T20:06:57.129Z,27.30
2018-05-29T20:09:29.144Z,27.50
2018-05-29T20:11:59.462Z,27.40
2018-05-29T20:17:50.303Z,27.30
2018-05-29T20:20:20.778Z,26.80
2018-05-29T20:22:53.054Z,27.30
2018-05-29T20:32:16.889Z,25.70
2018-05-29T20:38:05.860Z,24.90
2018-05-29T20:40:35.914Z,24.70
2018-05-29T20:46:27.333Z,24.40
2018-05-29T20:48:56.594Z,24.20
2018-05-29T20:51:25.972Z,24.10
2018-05-29T20:53:55.397Z,23.90
2018-05-29T20:56:24.790Z,24.00
2018-05-29T20:58:54.720Z,24.20
2018-05-29T21:01:24.372Z,23.90
2018-05-29T21:03:54.033Z,23.50
2018-05-29T21:06:25.364Z,23.50
2018-05-29T21:08:54.885Z,23.60
2018-05-29T21:11:27.623Z,23.60
2018-05-29T21:13:57.608Z,23.70
2018-05-29T21:16:29.814Z,23.70
2018-05-29T21:18:59.861Z,23.80
2018-05-29T21:21:29.049Z,23.80
2018-05-29T21:23:58.546Z,23.90
2018-05-29T21:26:28.174Z,24.00
2018-05-29T21:28:57.431Z,24.10
2018-05-29T21:31:26.772Z,23.90
2018-05-29T21:33:56.786Z,23.60
2018-05-29T21:36:25.959Z,23.60
2018-05-29T21:38:56.039Z,23.50
2018-05-29T21:41:25.331Z,23.50
2018-05-29T21:43:54.499Z,23.50
2018-05-29T21:49:45.216Z,23.60
2018-05-29T21:53:05.297Z,23.90
2018-05-29T21:55:34.902Z,23.60
2018-05-29T21:58:04.389Z,23.50
2018-05-29T22:00:34.111Z,23.70
2018-05-29T22:03:03.832Z,23.60
2018-05-29T22:05:33.182Z,23.40
2018-05-29T22:08:02.618Z,23.50
2018-05-29T22:10:31.968Z,23.60
2018-05-29T22:13:01.361Z,23.70
2018-05-29T22:15:30.768Z,23.60
2018-05-29T22:18:00.178Z,23.60
2018-05-29T22:20:29.629Z,23.60
2018-05-29T22:22:59.784Z,23.70
2018-05-29T22:25:29.230Z,23.60
2018-05-29T22:27:58.611Z,23.50
2018-05-29T22:30:28.051Z,23.70
2018-05-29T22:32:57.495Z,23.80
2018-05-29T22:35:26.905Z,23.90
2018-05-29T22:37:57.180Z,23.90
2018-05-29T22:40:26.567Z,23.90
2018-05-29T22:42:55.981Z,24.00
2018-05-29T22:45:29.945Z,24.20
2018-05-29T22:47:59.509Z,24.20
2018-05-29T22:50:28.905Z,24.20
2018-05-29T22:52:58.315Z,24.20
2018-05-29T22:55:28.922Z,24.10
2018-05-29T22:57:58.401Z,23.90
2018-05-29T23:00:27.935Z,23.50
2018-05-29T23:02:57.425Z,23.30
2018-05-29T23:05:26.868Z,23.30
2018-05-29T23:07:58.335Z,22.90
2018-05-29T23:10:28.470Z,22.80
2018-05-29T23:12:58.747Z,22.40
2018-05-29T23:15:28.213Z,22.40
2018-05-29T23:17:57.740Z,22.10
2018-05-29T23:20:27.209Z,22.00
2018-05-29T23:22:56.732Z,21.90
2018-05-29T23:25:26.267Z,21.70
2018-05-29T23:28:25.667Z,21.40
2018-05-29T23:30:55.118Z,21.30
2018-05-29T23:33:24.684Z,21.10
2018-05-29T23:35:54.163Z,21.00
2018-05-29T23:38:23.823Z,20.90
2018-05-29T23:40:53.452Z,20.80
2018-05-29T23:43:23.056Z,20.70
2018-05-29T23:45:52.536Z,20.70
2018-05-29T23:48:21.991Z,20.70
2018-05-29T23:50:51.528Z,20.50
2018-05-29T23:53:21.177Z,20.50
2018-05-29T23:55:50.589Z,20.40
2018-05-29T23:58:20.844Z,20.20
