createdAt,value
2018-09-08T00:01:53.947Z,66.63
2018-09-08T00:04:23.339Z,66.54
2018-09-08T00:06:58.232Z,66.42
2018-09-08T00:09:28.781Z,66.52
2018-09-08T00:11:58.445Z,66.35
2018-09-08T00:14:28.382Z,66.35
2018-09-08T00:17:02.802Z,66.44
2018-09-08T00:19:37.642Z,66.74
2018-09-08T00:22:12.227Z,66.16
2018-09-08T00:24:47.746Z,66.39
2018-09-08T00:27:22.714Z,66.25
2018-09-08T00:29:52.492Z,65.99
2018-09-08T00:32:22.995Z,66.54
2018-09-08T00:34:52.924Z,66.27
2018-09-08T00:37:23.000Z,66.46
2018-09-08T00:39:53.303Z,66.02
2018-09-08T00:42:25.006Z,66.37
2018-09-08T00:44:56.398Z,66.30
2018-09-08T00:47:25.950Z,66.22
2018-09-08T00:49:55.337Z,66.39
2018-09-08T00:52:24.772Z,66.38
2018-09-08T00:54:54.771Z,66.19
2018-09-08T00:57:24.253Z,66.48
2018-09-08T00:59:53.869Z,66.44
2018-09-08T01:02:24.285Z,66.52
2018-09-08T01:04:54.026Z,66.60
2018-09-08T01:07:30.022Z,66.13
2018-09-08T01:10:00.576Z,66.24
2018-09-08T01:12:30.676Z,66.86
2018-09-08T01:15:00.739Z,66.66
2018-09-08T01:17:30.245Z,66.55
2018-09-08T01:20:01.344Z,66.64
2018-09-08T01:22:31.677Z,66.87
2018-09-08T01:25:01.381Z,66.66
2018-09-08T01:27:31.951Z,66.31
2018-09-08T01:30:01.953Z,66.26
2018-09-08T01:32:32.113Z,66.61
2018-09-08T01:35:01.670Z,66.46
2018-09-08T01:37:31.701Z,66.20
2018-09-08T01:40:01.266Z,66.57
2018-09-08T01:42:30.685Z,66.27
2018-09-08T01:45:00.228Z,66.46
2018-09-08T01:47:29.725Z,67.01
2018-09-08T01:49:59.200Z,66.49
2018-09-08T01:52:29.633Z,66.09
2018-09-08T01:54:59.378Z,66.22
2018-09-08T01:57:28.967Z,66.48
2018-09-08T01:59:58.755Z,66.42
2018-09-08T02:02:29.002Z,66.69
2018-09-08T02:04:59.816Z,66.66
2018-09-08T02:07:29.210Z,66.58
2018-09-08T02:09:58.917Z,66.82
2018-09-08T02:12:28.849Z,67.07
2018-09-08T02:14:58.221Z,66.47
2018-09-08T02:17:27.775Z,66.40
2018-09-08T02:19:57.262Z,66.64
2018-09-08T02:22:26.999Z,66.68
2018-09-08T02:24:56.363Z,66.26
2018-09-08T02:27:25.952Z,66.36
2018-09-08T02:29:55.544Z,66.29
2018-09-08T02:32:25.209Z,66.24
2018-09-08T02:35:09.806Z,66.56
2018-09-08T02:37:40.175Z,66.52
2018-09-08T02:40:09.377Z,66.31
2018-09-08T02:42:39.651Z,66.59
2018-09-08T02:45:09.031Z,66.86
2018-09-08T02:47:40.252Z,66.33
2018-09-08T02:50:20.321Z,66.68
2018-09-08T02:52:48.190Z,66.58
2018-09-08T02:55:17.604Z,66.91
2018-09-08T02:57:45.807Z,66.50
2018-09-08T03:00:13.892Z,66.61
2018-09-08T03:02:43.894Z,66.39
2018-09-08T03:05:11.850Z,66.48
2018-09-08T03:07:39.989Z,66.74
2018-09-08T03:10:07.877Z,66.42
2018-09-08T03:12:35.969Z,66.34
2018-09-08T03:15:04.302Z,66.39
2018-09-08T03:17:32.069Z,66.67
2018-09-08T03:19:59.990Z,66.22
2018-09-08T03:22:29.358Z,66.65
2018-09-08T03:24:57.446Z,66.36
2018-09-08T03:27:25.475Z,66.50
2018-09-08T03:29:54.578Z,66.62
2018-09-08T03:32:23.439Z,65.99
2018-09-08T03:34:51.470Z,66.03
2018-09-08T03:37:19.706Z,66.39
2018-09-08T03:39:47.565Z,66.57
2018-09-08T03:42:16.328Z,66.31
2018-09-08T03:44:44.276Z,66.62
2018-09-08T03:47:12.539Z,66.87
2018-09-08T03:49:40.635Z,66.21
2018-09-08T03:52:08.531Z,66.47
2018-09-08T03:54:36.962Z,66.56
2018-09-08T03:57:05.714Z,66.24
2018-09-08T03:59:33.693Z,65.93
2018-09-08T04:02:02.360Z,66.59
2018-09-08T04:04:31.614Z,66.61
2018-09-08T04:07:01.172Z,66.32
2018-09-08T04:09:30.810Z,66.26
2018-09-08T04:12:00.163Z,66.57
2018-09-08T04:14:29.705Z,65.71
2018-09-08T04:17:00.744Z,66.59
2018-09-08T04:19:31.106Z,66.55
2018-09-08T04:22:00.518Z,66.01
2018-09-08T04:24:29.833Z,66.59
2018-09-08T04:26:59.614Z,66.64
2018-09-08T04:29:29.093Z,65.99
2018-09-08T04:31:58.640Z,66.70
2018-09-08T04:34:28.177Z,66.44
2018-09-08T04:36:58.841Z,65.73
2018-09-08T04:39:28.271Z,66.21
2018-09-08T04:41:57.690Z,66.43
2018-09-08T04:44:27.476Z,66.49
2018-09-08T04:46:56.689Z,65.87
2018-09-08T04:49:26.032Z,66.04
2018-09-08T04:51:56.046Z,66.00
2018-09-08T04:54:25.588Z,66.47
2018-09-08T04:56:55.008Z,66.45
2018-09-08T04:59:24.406Z,66.25
2018-09-08T05:01:54.658Z,66.15
2018-09-08T05:04:24.241Z,66.40
2018-09-08T05:06:53.822Z,66.07
2018-09-08T05:09:23.972Z,66.16
2018-09-08T05:11:53.339Z,66.11
2018-09-08T05:14:22.460Z,66.19
2018-09-08T05:16:52.143Z,66.00
2018-09-08T05:19:21.450Z,66.33
2018-09-08T05:21:52.259Z,66.68
2018-09-08T05:24:21.693Z,66.32
2018-09-08T05:26:51.546Z,65.98
2018-09-08T05:29:20.821Z,65.85
2018-09-08T05:31:50.676Z,66.09
2018-09-08T05:34:21.713Z,66.13
2018-09-08T05:36:51.284Z,66.23
2018-09-08T05:39:22.901Z,65.74
2018-09-08T05:41:52.418Z,67.08
2018-09-08T05:44:21.837Z,67.40
2018-09-08T05:46:51.844Z,67.15
2018-09-08T05:49:22.008Z,66.93
2018-09-08T05:51:51.829Z,67.23
2018-09-08T05:54:21.383Z,67.30
2018-09-08T05:56:50.558Z,67.27
2018-09-08T05:59:20.066Z,67.03
2018-09-08T06:01:49.976Z,67.47
2018-09-08T06:04:19.311Z,67.04
2018-09-08T06:06:48.619Z,67.58
2018-09-08T06:09:20.236Z,67.43
2018-09-08T06:11:49.733Z,67.62
2018-09-08T06:14:19.278Z,67.77
2018-09-08T06:16:48.561Z,67.55
2018-09-08T06:19:17.955Z,67.59
2018-09-08T06:21:47.254Z,67.64
2018-09-08T06:24:18.350Z,67.59
2018-09-08T06:26:48.080Z,67.79
2018-09-08T06:29:21.891Z,67.62
2018-09-08T06:31:52.058Z,67.66
2018-09-08T06:34:22.134Z,68.10
2018-09-08T06:36:51.454Z,67.59
2018-09-08T06:39:21.006Z,67.78
2018-09-08T06:41:51.024Z,68.14
2018-09-08T06:44:20.370Z,68.04
2018-09-08T06:46:49.662Z,68.58
2018-09-08T06:49:18.870Z,68.69
2018-09-08T06:51:48.249Z,68.71
2018-09-08T06:54:18.187Z,69.04
2018-09-08T06:56:47.536Z,69.22
2018-09-08T06:59:16.927Z,69.14
2018-09-08T07:01:46.597Z,69.12
2018-09-08T07:04:15.991Z,69.28
2018-09-08T07:06:45.852Z,69.16
2018-09-08T07:09:15.317Z,69.18
2018-09-08T07:11:45.146Z,69.02
2018-09-08T07:14:14.527Z,68.79
2018-09-08T07:16:44.461Z,68.75
2018-09-08T07:19:14.832Z,68.57
2018-09-08T07:21:45.773Z,68.35
2018-09-08T07:24:15.075Z,68.85
2018-09-08T07:26:45.690Z,68.73
2018-09-08T07:29:16.717Z,68.36
2018-09-08T07:31:51.648Z,67.69
2018-09-08T07:34:21.403Z,67.31
2018-09-08T07:36:52.685Z,67.05
2018-09-08T07:39:23.156Z,66.83
2018-09-08T07:41:52.601Z,67.48
2018-09-08T07:44:22.795Z,66.93
2018-09-08T07:46:52.198Z,66.96
2018-09-08T07:49:21.584Z,67.48
2018-09-08T07:51:51.054Z,67.27
2018-09-08T07:54:20.605Z,67.38
2018-09-08T07:56:50.682Z,67.07
2018-09-08T07:59:20.515Z,66.55
2018-09-08T08:01:50.134Z,66.24
2018-09-08T08:04:19.327Z,65.77
2018-09-08T08:06:49.904Z,65.20
2018-09-08T08:09:19.193Z,65.47
2018-09-08T08:11:49.543Z,66.40
2018-09-08T08:14:20.299Z,65.73
2018-09-08T08:16:52.015Z,65.87
2018-09-08T08:19:25.781Z,65.71
2018-09-08T08:21:55.401Z,65.55
2018-09-08T08:24:25.695Z,65.61
2018-09-08T08:26:55.020Z,65.38
2018-09-08T08:29:25.143Z,65.73
2018-09-08T08:31:55.467Z,65.12
2018-09-08T08:34:24.980Z,66.07
2018-09-08T08:36:55.572Z,65.28
2018-09-08T08:39:25.038Z,65.76
2018-09-08T08:41:54.815Z,66.07
2018-09-08T08:44:24.265Z,65.22
2018-09-08T08:46:53.626Z,64.85
2018-09-08T08:49:23.790Z,65.64
2018-09-08T08:52:05.126Z,65.73
2018-09-08T08:54:49.213Z,65.40
2018-09-08T08:57:21.721Z,65.28
2018-09-08T08:59:51.964Z,65.26
2018-09-08T09:02:23.541Z,66.06
2018-09-08T09:04:53.101Z,64.76
2018-09-08T09:07:22.406Z,64.91
2018-09-08T09:09:51.524Z,65.27
2018-09-08T09:12:22.567Z,65.59
2018-09-08T09:14:52.981Z,65.06
2018-09-08T09:17:22.927Z,66.69
2018-09-08T09:20:03.291Z,65.34
2018-09-08T09:22:53.634Z,66.92
2018-09-08T09:25:23.005Z,67.25
2018-09-08T09:27:53.085Z,66.36
2018-09-08T09:30:22.718Z,67.32
2018-09-08T09:32:51.811Z,66.88
2018-09-08T09:35:22.187Z,66.59
2018-09-08T09:37:52.162Z,66.44
2018-09-08T09:40:22.414Z,66.26
2018-09-08T09:42:52.510Z,65.68
2018-09-08T09:45:22.100Z,65.87
2018-09-08T09:47:52.977Z,65.60
2018-09-08T09:50:22.303Z,64.90
2018-09-08T09:52:51.679Z,64.81
2018-09-08T09:55:21.103Z,64.25
2018-09-08T09:57:51.418Z,63.82
2018-09-08T10:00:26.000Z,63.04
2018-09-08T10:03:00.884Z,62.76
2018-09-08T10:05:30.441Z,62.58
2018-09-08T10:08:00.870Z,62.47
2018-09-08T10:10:30.814Z,62.20
2018-09-08T10:13:00.412Z,61.96
2018-09-08T10:15:29.498Z,61.93
2018-09-08T10:17:58.957Z,61.97
2018-09-08T10:20:30.260Z,62.23
2018-09-08T10:23:02.344Z,62.28
2018-09-08T10:25:32.755Z,62.60
2018-09-08T10:28:02.562Z,62.65
2018-09-08T10:30:31.712Z,62.54
2018-09-08T10:33:01.006Z,62.54
2018-09-08T10:35:30.092Z,63.00
2018-09-08T10:38:00.187Z,62.60
2018-09-08T10:40:29.660Z,62.83
2018-09-08T10:42:59.065Z,62.83
2018-09-08T10:45:29.006Z,62.92
2018-09-08T10:47:58.572Z,62.80
2018-09-08T10:50:27.918Z,62.57
2018-09-08T10:52:57.473Z,62.18
2018-09-08T10:55:26.510Z,62.23
2018-09-08T10:57:56.245Z,62.23
2018-09-08T11:00:25.796Z,62.50
2018-09-08T11:02:55.157Z,62.26
2018-09-08T11:05:25.594Z,62.30
2018-09-08T11:07:56.659Z,61.91
2018-09-08T11:10:25.914Z,62.11
2018-09-08T11:12:57.338Z,62.25
2018-09-08T11:15:27.963Z,62.04
2018-09-08T11:17:57.275Z,62.46
2018-09-08T11:20:27.075Z,62.44
2018-09-08T11:22:56.389Z,62.06
2018-09-08T11:25:26.428Z,62.19
2018-09-08T11:27:55.986Z,61.68
2018-09-08T11:30:25.353Z,61.99
2018-09-08T11:32:57.614Z,62.16
2018-09-08T11:35:30.308Z,61.75
2018-09-08T11:37:59.577Z,61.98
2018-09-08T11:40:30.104Z,62.52
2018-09-08T11:43:00.537Z,61.80
2018-09-08T11:45:29.802Z,62.27
2018-09-08T11:47:59.706Z,62.26
2018-09-08T11:50:28.795Z,62.16
2018-09-08T11:52:58.063Z,62.40
2018-09-08T11:55:29.476Z,62.36
2018-09-08T11:57:59.667Z,62.04
2018-09-08T12:00:30.694Z,62.14
2018-09-08T12:03:00.170Z,62.25
2018-09-08T12:05:29.384Z,61.98
2018-09-08T12:07:58.904Z,62.52
2018-09-08T12:10:28.269Z,62.44
2018-09-08T12:12:57.793Z,62.20
2018-09-08T12:15:27.331Z,62.33
2018-09-08T12:17:56.824Z,62.45
2018-09-08T12:20:26.291Z,62.88
2018-09-08T12:22:55.921Z,62.68
2018-09-08T12:25:25.143Z,62.36
2018-09-08T12:27:54.450Z,62.58
2018-09-08T12:30:23.866Z,62.32
2018-09-08T12:32:52.902Z,62.46
2018-09-08T12:35:24.392Z,62.44
2018-09-08T12:37:53.718Z,62.04
2018-09-08T12:40:23.090Z,62.58
2018-09-08T12:42:53.014Z,62.55
2018-09-08T12:45:22.535Z,62.19
2018-09-08T12:47:51.713Z,62.44
2018-09-08T12:50:21.004Z,62.28
2018-09-08T12:52:51.432Z,62.24
2018-09-08T12:55:21.936Z,62.24
2018-09-08T12:57:52.278Z,62.10
2018-09-08T13:00:21.820Z,62.07
2018-09-08T13:02:52.481Z,62.15
2018-09-08T13:05:26.851Z,62.05
2018-09-08T13:07:56.226Z,62.12
2018-09-08T13:10:26.951Z,62.29
2018-09-08T13:12:56.770Z,61.93
2018-09-08T13:15:25.946Z,62.36
2018-09-08T13:17:55.289Z,62.31
2018-09-08T13:20:24.576Z,62.31
2018-09-08T13:22:55.510Z,62.40
2018-09-08T13:25:25.893Z,62.23
2018-09-08T13:27:55.152Z,62.42
2018-09-08T13:30:25.146Z,62.41
2018-09-08T13:32:55.313Z,62.39
2018-09-08T13:35:25.621Z,62.35
2018-09-08T13:37:55.850Z,62.53
2018-09-08T13:40:26.301Z,62.32
2018-09-08T13:42:59.392Z,62.11
2018-09-08T13:46:43.418Z,62.49
2018-09-08T13:49:12.956Z,62.33
2018-09-08T13:51:42.046Z,62.39
2018-09-08T13:54:11.543Z,62.52
2018-09-08T13:56:41.244Z,62.04
2018-09-08T13:59:13.725Z,62.22
2018-09-08T14:01:43.673Z,62.61
2018-09-08T14:04:13.684Z,62.44
2018-09-08T14:06:43.823Z,62.83
2018-09-08T14:09:14.576Z,62.36
2018-09-08T14:11:44.064Z,62.31
2018-09-08T14:14:14.027Z,62.91
2018-09-08T14:16:43.473Z,63.03
2018-09-08T14:19:14.115Z,63.50
2018-09-08T14:21:43.770Z,62.77
2018-09-08T14:24:14.018Z,63.25
2018-09-08T14:26:43.927Z,63.21
2018-09-08T14:29:13.514Z,63.01
2018-09-08T14:31:43.801Z,62.78
2018-09-08T14:34:14.099Z,63.71
2018-09-08T14:36:44.363Z,62.95
2018-09-08T14:39:13.957Z,62.99
2018-09-08T14:41:44.603Z,63.17
2018-09-08T14:44:14.499Z,63.25
2018-09-08T14:46:44.182Z,63.34
2018-09-08T14:49:13.695Z,63.57
2018-09-08T14:51:43.107Z,63.12
2018-09-08T14:54:12.381Z,62.93
2018-09-08T14:56:41.819Z,63.63
2018-09-08T14:59:12.758Z,64.27
2018-09-08T15:01:42.902Z,64.42
2018-09-08T15:04:12.742Z,64.72
2018-09-08T15:06:42.973Z,63.68
2018-09-08T15:09:13.743Z,63.82
2018-09-08T15:11:46.127Z,63.73
2018-09-08T15:14:15.657Z,63.65
2018-09-08T15:16:44.994Z,63.81
2018-09-08T15:19:15.016Z,64.18
2018-09-08T15:21:44.501Z,63.55
2018-09-08T15:24:13.630Z,64.11
2018-09-08T15:26:43.504Z,64.14
2018-09-08T15:29:14.317Z,65.03
2018-09-08T15:31:43.670Z,64.30
2018-09-08T15:34:13.255Z,64.09
2018-09-08T15:36:44.553Z,63.95
2018-09-08T15:39:13.841Z,64.71
2018-09-08T15:41:43.407Z,64.11
2018-09-08T15:44:13.836Z,63.78
2018-09-08T15:46:42.963Z,63.69
2018-09-08T15:49:13.361Z,63.83
2018-09-08T15:51:43.490Z,64.20
2018-09-08T15:54:13.319Z,64.05
2018-09-08T15:56:43.241Z,64.53
2018-09-08T15:59:13.224Z,64.02
2018-09-08T16:01:44.591Z,64.31
2018-09-08T16:04:14.301Z,64.29
2018-09-08T16:06:43.958Z,63.96
2018-09-08T16:09:13.712Z,64.19
2018-09-08T16:11:43.382Z,64.08
2018-09-08T16:14:13.588Z,64.47
2018-09-08T16:16:43.920Z,64.45
2018-09-08T16:19:13.242Z,64.25
2018-09-08T16:21:42.619Z,64.28
2018-09-08T16:24:12.718Z,64.48
2018-09-08T16:26:42.638Z,64.54
2018-09-08T16:31:51.512Z,63.90
2018-09-08T16:34:22.107Z,64.17
2018-09-08T16:36:51.538Z,64.39
2018-09-08T16:39:20.847Z,64.09
2018-09-08T16:41:50.933Z,64.17
2018-09-08T16:44:20.365Z,64.04
2018-09-08T16:46:49.764Z,64.22
2018-09-08T16:49:19.082Z,63.86
2018-09-08T16:51:48.557Z,64.05
2018-09-08T16:54:17.854Z,64.09
2018-09-08T16:56:47.264Z,63.54
2018-09-08T16:59:16.783Z,63.83
2018-09-08T17:01:47.477Z,63.87
2018-09-08T17:04:16.736Z,63.86
2018-09-08T17:06:46.151Z,63.55
2018-09-08T17:09:19.233Z,63.53
2018-09-08T17:11:49.452Z,63.40
2018-09-08T17:14:19.142Z,63.49
2018-09-08T17:16:48.433Z,62.86
2018-09-08T17:19:18.630Z,62.90
2018-09-08T17:21:49.881Z,62.36
2018-09-08T17:24:20.081Z,62.23
2018-09-08T17:26:49.176Z,62.23
2018-09-08T17:29:18.791Z,62.65
2018-09-08T17:31:48.127Z,62.38
2018-09-08T17:34:17.441Z,62.53
2018-09-08T17:36:47.690Z,62.33
2018-09-08T17:39:17.477Z,62.52
2018-09-08T17:41:47.041Z,62.62
2018-09-08T17:44:16.565Z,62.86
2018-09-08T17:46:45.940Z,62.78
2018-09-08T17:49:15.557Z,63.16
2018-09-08T17:51:44.870Z,62.60
2018-09-08T17:54:14.293Z,62.84
2018-09-08T17:56:43.978Z,62.95
2018-09-08T17:59:13.281Z,62.90
2018-09-08T18:01:42.672Z,62.95
2018-09-08T18:04:11.973Z,62.84
2018-09-08T18:06:41.407Z,63.33
2018-09-08T18:09:10.710Z,62.88
2018-09-08T18:11:39.997Z,63.10
2018-09-08T18:14:09.278Z,63.00
2018-09-08T18:16:38.394Z,63.02
2018-09-08T18:19:08.599Z,62.99
2018-09-08T18:21:51.584Z,62.91
2018-09-08T18:27:12.651Z,63.07
2018-09-08T18:29:42.032Z,63.48
2018-09-08T18:32:11.548Z,63.38
2018-09-08T18:34:40.964Z,63.01
2018-09-08T18:37:10.361Z,63.60
2018-09-08T18:39:40.052Z,63.54
2018-09-08T18:42:09.353Z,63.24
2018-09-08T18:44:38.831Z,63.42
2018-09-08T18:47:08.393Z,63.09
2018-09-08T18:49:37.671Z,63.52
2018-09-08T18:52:07.561Z,63.37
2018-09-08T18:54:37.081Z,63.54
2018-09-08T18:57:09.232Z,63.50
2018-09-08T18:59:39.086Z,63.48
2018-09-08T19:02:08.551Z,63.75
2018-09-08T19:04:38.718Z,63.50
2018-09-08T19:07:08.350Z,63.71
2018-09-08T19:09:37.982Z,63.99
2018-09-08T19:12:07.435Z,64.09
2018-09-08T19:14:42.514Z,63.88
2018-09-08T19:17:11.740Z,63.87
2018-09-08T19:19:41.025Z,64.01
2018-09-08T19:22:11.035Z,64.02
2018-09-08T19:24:44.657Z,63.94
2018-09-08T19:27:14.566Z,64.00
2018-09-08T19:29:48.218Z,63.75
2018-09-08T19:32:18.431Z,64.38
2018-09-08T19:34:51.911Z,63.94
2018-09-08T19:37:21.229Z,64.21
2018-09-08T19:39:50.609Z,64.29
2018-09-08T19:42:20.758Z,63.75
2018-09-08T19:44:51.000Z,64.48
2018-09-08T19:47:26.329Z,64.20
2018-09-08T19:49:55.805Z,64.49
2018-09-08T19:52:30.359Z,64.44
2018-09-08T19:55:00.948Z,64.41
2018-09-08T19:57:35.518Z,64.55
2018-09-08T20:00:04.964Z,64.57
2018-09-08T20:02:34.156Z,64.39
2018-09-08T20:05:03.486Z,64.32
2018-09-08T20:07:32.973Z,64.71
2018-09-08T20:10:02.613Z,64.64
2018-09-08T20:12:31.876Z,64.51
2018-09-08T20:15:01.527Z,64.71
2018-09-08T20:17:31.882Z,64.61
2018-09-08T20:20:01.321Z,64.72
2018-09-08T20:22:30.734Z,64.62
2018-09-08T20:25:00.019Z,64.71
2018-09-08T20:27:36.842Z,64.79
2018-09-08T20:30:08.576Z,64.72
2018-09-08T20:32:38.199Z,64.78
2018-09-08T20:35:09.128Z,64.63
2018-09-08T20:37:38.471Z,64.59
2018-09-08T20:40:07.915Z,64.94
2018-09-08T20:42:37.555Z,64.94
2018-09-08T20:45:08.205Z,65.25
2018-09-08T20:47:38.215Z,64.82
2018-09-08T20:50:08.824Z,64.95
2018-09-08T20:52:38.294Z,64.89
2018-09-08T20:55:07.831Z,65.00
2018-09-08T20:57:37.271Z,64.57
2018-09-08T21:00:09.371Z,65.35
2018-09-08T21:02:38.925Z,65.02
2018-09-08T21:05:08.413Z,64.97
2018-09-08T21:07:39.886Z,65.20
2018-09-08T21:10:10.450Z,64.98
2018-09-08T21:12:40.924Z,65.14
2018-09-08T21:15:10.418Z,65.16
2018-09-08T21:17:39.761Z,64.97
2018-09-08T21:20:10.119Z,65.08
2018-09-08T21:22:39.882Z,65.10
2018-09-08T21:25:08.969Z,65.11
2018-09-08T21:27:38.684Z,65.30
2018-09-08T21:30:08.211Z,65.67
2018-09-08T21:32:37.777Z,65.67
2018-09-08T21:35:07.213Z,66.09
2018-09-08T21:37:37.109Z,66.44
2018-09-08T21:40:06.701Z,66.55
2018-09-08T21:42:36.062Z,66.64
2018-09-08T21:45:05.778Z,66.65
2018-09-08T21:47:35.122Z,67.16
2018-09-08T21:50:05.230Z,67.19
2018-09-08T21:52:34.665Z,67.07
2018-09-08T21:55:04.429Z,66.47
2018-09-08T21:57:34.154Z,66.60
2018-09-08T22:00:03.889Z,66.63
2018-09-08T22:02:33.290Z,66.69
2018-09-08T22:05:03.260Z,66.86
2018-09-08T22:07:32.609Z,66.42
2018-09-08T22:10:01.878Z,66.26
2018-09-08T22:12:31.737Z,66.77
2018-09-08T22:15:01.371Z,66.47
2018-09-08T22:17:30.874Z,66.51
2018-09-08T22:20:00.387Z,66.33
2018-09-08T22:22:29.670Z,66.48
2018-09-08T22:24:59.156Z,66.17
2018-09-08T22:27:28.619Z,65.67
2018-09-08T22:29:58.651Z,66.29
2018-09-08T22:32:29.769Z,66.35
2018-09-08T22:34:59.453Z,65.78
2018-09-08T22:37:29.736Z,65.18
2018-09-08T22:40:00.167Z,65.66
2018-09-08T22:42:29.547Z,65.18
2018-09-08T22:44:58.895Z,65.14
2018-09-08T22:47:28.952Z,65.13
2018-09-08T22:49:58.426Z,64.92
2018-09-08T22:52:28.051Z,64.75
2018-09-08T22:54:58.467Z,64.86
2018-09-08T22:57:27.830Z,65.38
2018-09-08T22:59:59.090Z,65.48
2018-09-08T23:02:29.170Z,65.33
2018-09-08T23:04:58.649Z,65.50
2018-09-08T23:07:28.107Z,65.56
2018-09-08T23:09:57.561Z,65.70
2018-09-08T23:12:27.713Z,65.63
2018-09-08T23:14:57.136Z,65.83
2018-09-08T23:17:26.619Z,65.46
2018-09-08T23:19:56.047Z,65.79
2018-09-08T23:22:25.371Z,65.73
2018-09-08T23:24:55.522Z,65.93
2018-09-08T23:27:25.459Z,65.81
2018-09-08T23:29:55.546Z,65.76
2018-09-08T23:32:25.001Z,65.65
2018-09-08T23:34:54.186Z,65.66
2018-09-08T23:37:24.099Z,65.76
2018-09-08T23:39:53.599Z,66.22
2018-09-08T23:42:23.111Z,65.89
2018-09-08T23:44:52.298Z,65.60
2018-09-08T23:47:22.144Z,65.73
2018-09-08T23:49:52.299Z,65.50
2018-09-08T23:52:22.147Z,66.02
2018-09-08T23:54:51.854Z,65.74
2018-09-08T23:57:22.032Z,65.79
2018-09-08T23:59:52.458Z,65.33
