createdAt,value
2023-03-06T00:02:20.651Z,81.80
2023-03-06T00:04:47.405Z,81.21
2023-03-06T00:07:13.916Z,81.54
2023-03-06T00:09:40.339Z,82.10
2023-03-06T00:12:07.431Z,82.17
2023-03-06T00:14:33.954Z,82.17
2023-03-06T00:17:00.369Z,82.27
2023-03-06T00:19:27.893Z,81.90
2023-03-06T00:21:54.824Z,82.05
2023-03-06T00:24:21.338Z,81.14
2023-03-06T00:26:47.770Z,81.41
2023-03-06T00:29:14.250Z,81.17
2023-03-06T00:31:40.865Z,81.17
2023-03-06T00:34:07.365Z,80.80
2023-03-06T00:36:33.808Z,80.88
2023-03-06T00:39:00.249Z,81.24
2023-03-06T00:41:27.136Z,80.81
2023-03-06T00:43:53.599Z,80.88
2023-03-06T00:46:21.418Z,80.47
2023-03-06T00:48:47.824Z,80.78
2023-03-06T00:51:14.235Z,81.58
2023-03-06T00:53:40.672Z,81.67
2023-03-06T00:56:09.096Z,82.05
2023-03-06T00:58:37.238Z,82.95
2023-03-06T01:01:04.283Z,83.23
2023-03-06T01:03:30.988Z,83.50
2023-03-06T01:05:57.884Z,83.79
2023-03-06T01:08:24.437Z,83.92
2023-03-06T01:10:50.941Z,84.85
2023-03-06T01:13:17.411Z,85.09
2023-03-06T01:15:43.825Z,85.69
2023-03-06T01:18:11.337Z,85.49
2023-03-06T01:20:38.121Z,85.68
2023-03-06T01:23:04.576Z,85.51
2023-03-06T01:25:31.097Z,85.36
2023-03-06T01:27:57.546Z,85.20
2023-03-06T01:30:23.959Z,85.18
2023-03-06T01:32:50.466Z,84.50
2023-03-06T01:35:17.276Z,84.20
2023-03-06T01:37:43.823Z,84.34
2023-03-06T01:40:11.986Z,84.18
2023-03-06T01:42:38.764Z,83.91
2023-03-06T01:45:13.829Z,84.69
2023-03-06T01:47:40.427Z,84.42
2023-03-06T01:50:09.593Z,84.64
2023-03-06T01:52:46.131Z,84.77
2023-03-06T01:55:26.169Z,84.47
2023-03-06T01:57:57.580Z,85.18
2023-03-06T02:00:27.325Z,85.77
2023-03-06T02:03:03.837Z,85.88
2023-03-06T02:05:30.453Z,85.83
2023-03-06T02:07:57.714Z,86.02
2023-03-06T02:10:24.901Z,86.61
2023-03-06T02:12:52.076Z,86.20
2023-03-06T02:15:22.143Z,86.18
2023-03-06T02:17:50.712Z,86.42
2023-03-06T02:20:29.707Z,86.44
2023-03-06T02:23:11.464Z,87.52
2023-03-06T02:25:41.292Z,87.58
2023-03-06T02:28:11.653Z,87.97
2023-03-06T02:30:39.018Z,88.06
2023-03-06T02:33:06.073Z,88.37
2023-03-06T02:35:35.030Z,89.39
2023-03-06T02:38:09.199Z,89.47
2023-03-06T02:40:36.627Z,89.54
2023-03-06T02:43:03.403Z,90.42
2023-03-06T02:45:37.658Z,90.26
2023-03-06T02:48:04.945Z,90.73
2023-03-06T02:50:32.151Z,90.72
2023-03-06T02:52:58.844Z,90.36
2023-03-06T02:55:25.362Z,90.92
2023-03-06T02:57:51.886Z,90.18
2023-03-06T03:00:19.214Z,90.31
2023-03-06T03:02:45.797Z,89.95
2023-03-06T03:05:12.345Z,90.50
2023-03-06T03:07:38.780Z,89.58
2023-03-06T03:10:05.686Z,90.06
2023-03-06T03:12:32.725Z,89.96
2023-03-06T03:14:59.306Z,90.77
2023-03-06T03:17:25.806Z,90.60
2023-03-06T03:19:52.241Z,90.65
2023-03-06T03:22:19.376Z,90.47
2023-03-06T03:24:46.741Z,90.81
2023-03-06T03:27:13.818Z,91.12
2023-03-06T03:29:41.417Z,91.30
2023-03-06T03:32:08.251Z,91.18
2023-03-06T03:34:35.094Z,91.08
2023-03-06T03:37:01.655Z,91.81
2023-03-06T03:39:28.214Z,92.07
2023-03-06T03:41:54.829Z,91.69
2023-03-06T03:44:21.463Z,92.41
2023-03-06T03:46:48.028Z,91.86
2023-03-06T03:49:15.018Z,92.87
2023-03-06T03:51:41.564Z,92.62
2023-03-06T03:54:07.988Z,92.68
2023-03-06T03:56:34.605Z,92.38
2023-03-06T03:59:01.106Z,92.72
2023-03-06T04:01:27.699Z,92.14
2023-03-06T04:03:54.427Z,92.41
2023-03-06T04:06:20.998Z,92.27
2023-03-06T04:08:47.407Z,92.46
2023-03-06T04:11:13.829Z,92.04
2023-03-06T04:13:40.386Z,91.73
2023-03-06T04:16:07.257Z,91.94
2023-03-06T04:18:33.829Z,91.60
2023-03-06T04:21:00.299Z,92.22
2023-03-06T04:23:27.810Z,92.19
2023-03-06T04:25:54.309Z,91.35
2023-03-06T04:28:21.041Z,92.43
2023-03-06T04:30:49.911Z,91.77
2023-03-06T04:33:16.719Z,92.44
2023-03-06T04:35:43.265Z,92.15
2023-03-06T04:38:09.806Z,92.29
2023-03-06T04:40:36.477Z,91.87
2023-03-06T04:43:04.091Z,91.68
2023-03-06T04:45:31.629Z,91.84
2023-03-06T04:47:59.128Z,92.32
2023-03-06T04:50:28.335Z,92.26
2023-03-06T04:52:54.833Z,91.75
2023-03-06T04:55:21.255Z,91.91
2023-03-06T04:57:47.969Z,92.00
2023-03-06T05:00:22.999Z,91.76
2023-03-06T05:02:50.447Z,91.09
2023-03-06T05:05:18.230Z,91.32
2023-03-06T05:07:44.970Z,91.72
2023-03-06T05:10:15.301Z,91.64
2023-03-06T05:12:42.258Z,91.59
2023-03-06T05:15:10.686Z,91.62
2023-03-06T05:17:38.161Z,91.20
2023-03-06T05:20:07.618Z,91.27
2023-03-06T05:22:34.739Z,91.04
2023-03-06T05:25:01.517Z,91.37
2023-03-06T05:27:28.462Z,90.91
2023-03-06T05:29:55.015Z,91.52
2023-03-06T05:32:22.368Z,91.01
2023-03-06T05:34:49.072Z,91.58
2023-03-06T05:37:15.590Z,91.42
2023-03-06T05:39:42.670Z,91.86
2023-03-06T05:42:09.105Z,91.59
2023-03-06T05:44:36.353Z,91.72
2023-03-06T05:47:02.843Z,91.76
2023-03-06T05:49:33.979Z,91.87
2023-03-06T05:52:05.824Z,91.80
2023-03-06T05:54:33.624Z,92.56
2023-03-06T05:57:00.156Z,92.61
2023-03-06T05:59:28.479Z,92.86
2023-03-06T06:01:56.050Z,92.21
2023-03-06T06:04:23.889Z,91.82
2023-03-06T06:06:56.191Z,91.68
2023-03-06T06:09:23.354Z,91.37
2023-03-06T06:11:54.422Z,92.23
2023-03-06T06:14:21.428Z,92.16
2023-03-06T06:16:48.456Z,92.38
2023-03-06T06:19:18.732Z,92.59
2023-03-06T06:21:47.784Z,92.78
2023-03-06T06:24:15.931Z,92.85
2023-03-06T06:26:42.899Z,93.09
2023-03-06T06:29:10.539Z,93.46
2023-03-06T06:31:37.615Z,94.08
2023-03-06T06:34:06.448Z,93.95
2023-03-06T06:36:33.622Z,93.83
2023-03-06T06:39:00.389Z,94.26
2023-03-06T06:41:42.595Z,94.26
2023-03-06T06:44:15.517Z,95.08
2023-03-06T06:49:32.075Z,96.00
2023-03-06T06:51:58.850Z,96.39
2023-03-06T06:54:25.750Z,96.98
2023-03-06T06:56:52.280Z,96.80
2023-03-06T06:59:19.049Z,96.87
2023-03-06T07:01:45.551Z,97.57
2023-03-06T07:04:15.749Z,97.95
2023-03-06T07:06:42.794Z,98.40
2023-03-06T07:09:09.526Z,98.87
2023-03-06T07:11:37.616Z,98.60
2023-03-06T07:14:04.133Z,97.83
2023-03-06T07:16:30.614Z,98.22
2023-03-06T07:18:57.031Z,98.37
2023-03-06T07:21:23.723Z,99.52
2023-03-06T07:23:50.306Z,99.15
2023-03-06T07:26:16.784Z,99.53
2023-03-06T07:28:52.326Z,99.37
2023-03-06T07:31:22.067Z,99.52
2023-03-06T07:33:53.321Z,98.93
2023-03-06T07:36:20.674Z,99.27
2023-03-06T07:38:47.677Z,100.00
2023-03-06T07:41:16.295Z,100.00
2023-03-06T07:43:44.755Z,99.69
2023-03-06T07:46:12.792Z,99.58
2023-03-06T07:48:40.185Z,100.00
2023-03-06T07:51:12.167Z,99.29
2023-03-06T07:53:38.705Z,98.77
2023-03-06T07:56:08.876Z,98.63
2023-03-06T07:58:36.489Z,98.75
2023-03-06T08:01:05.571Z,98.59
2023-03-06T08:03:32.514Z,98.54
2023-03-06T08:06:06.352Z,98.05
2023-03-06T08:08:34.748Z,97.97
2023-03-06T08:11:01.334Z,97.62
2023-03-06T08:13:27.892Z,96.20
2023-03-06T08:15:54.695Z,95.30
2023-03-06T08:18:21.176Z,95.00
2023-03-06T08:20:47.592Z,94.16
2023-03-06T08:23:14.145Z,93.50
2023-03-06T08:25:40.550Z,92.92
2023-03-06T08:28:07.597Z,93.01
2023-03-06T08:30:34.319Z,92.76
2023-03-06T08:33:01.314Z,92.53
2023-03-06T08:35:27.919Z,93.41
2023-03-06T08:37:54.422Z,92.09
2023-03-06T08:40:20.924Z,92.39
2023-03-06T08:42:48.185Z,93.06
2023-03-06T08:45:17.857Z,92.91
2023-03-06T08:47:44.328Z,92.80
2023-03-06T08:50:11.535Z,93.19
2023-03-06T08:52:38.258Z,92.08
2023-03-06T08:55:05.212Z,91.21
2023-03-06T08:57:31.935Z,91.43
2023-03-06T08:59:58.416Z,90.83
2023-03-06T09:02:25.079Z,90.18
2023-03-06T09:04:51.606Z,89.74
2023-03-06T09:07:18.073Z,89.21
2023-03-06T09:09:44.614Z,90.39
2023-03-06T09:12:11.088Z,90.14
2023-03-06T09:14:37.570Z,90.04
2023-03-06T09:17:04.066Z,88.68
2023-03-06T09:19:30.545Z,88.10
2023-03-06T09:21:57.908Z,86.91
2023-03-06T09:24:24.429Z,87.10
2023-03-06T09:26:51.819Z,87.73
2023-03-06T09:29:18.686Z,87.90
2023-03-06T09:31:45.887Z,85.80
2023-03-06T09:34:12.501Z,86.48
2023-03-06T09:36:55.037Z,86.25
2023-03-06T09:39:23.430Z,85.48
2023-03-06T09:41:50.806Z,87.27
2023-03-06T09:44:21.574Z,87.58
2023-03-06T09:47:01.161Z,87.29
2023-03-06T09:49:49.480Z,86.14
2023-03-06T09:52:43.507Z,85.36
2023-03-06T09:55:10.296Z,82.76
2023-03-06T09:57:42.533Z,82.68
2023-03-06T10:00:15.287Z,82.18
2023-03-06T10:02:49.452Z,77.67
2023-03-06T10:05:28.737Z,77.93
2023-03-06T10:08:03.251Z,72.33
2023-03-06T10:10:51.383Z,72.77
2023-03-06T10:13:36.743Z,73.96
2023-03-06T10:16:18.538Z,75.91
2023-03-06T10:18:45.221Z,76.15
2023-03-06T10:21:29.663Z,75.83
2023-03-06T10:24:15.089Z,75.13
2023-03-06T10:27:21.638Z,67.08
2023-03-06T10:30:02.620Z,61.46
2023-03-06T10:32:48.276Z,60.50
2023-03-06T10:35:19.242Z,53.48
2023-03-06T10:37:46.820Z,51.94
2023-03-06T10:40:17.242Z,55.40
2023-03-06T10:42:43.704Z,59.27
2023-03-06T10:45:15.684Z,64.08
2023-03-06T10:47:44.099Z,66.33
2023-03-06T10:50:23.280Z,68.21
2023-03-06T10:53:09.095Z,68.07
2023-03-06T10:55:37.705Z,68.96
2023-03-06T10:58:19.519Z,68.32
2023-03-06T11:00:46.363Z,67.64
2023-03-06T11:03:24.086Z,60.55
2023-03-06T11:06:00.050Z,56.51
2023-03-06T11:08:26.509Z,51.69
2023-03-06T11:11:02.722Z,47.68
2023-03-06T11:13:32.496Z,46.97
2023-03-06T11:16:02.998Z,45.47
2023-03-06T11:18:36.121Z,45.06
2023-03-06T11:21:07.268Z,44.28
2023-03-06T11:23:47.345Z,46.11
2023-03-06T11:26:17.129Z,49.67
2023-03-06T11:29:22.247Z,49.29
2023-03-06T11:31:54.351Z,52.01
2023-03-06T11:34:28.704Z,54.25
2023-03-06T11:36:55.254Z,52.19
2023-03-06T11:39:25.226Z,48.23
2023-03-06T11:42:19.740Z,43.61
2023-03-06T11:45:02.920Z,38.97
2023-03-06T11:47:36.305Z,36.86
2023-03-06T11:50:21.469Z,37.21
2023-03-06T11:53:00.421Z,37.68
2023-03-06T11:55:52.682Z,36.16
2023-03-06T11:58:46.335Z,36.07
2023-03-06T12:01:29.294Z,36.29
2023-03-06T12:04:23.105Z,33.39
2023-03-06T12:07:07.976Z,32.44
2023-03-06T12:09:46.888Z,33.49
2023-03-06T12:12:27.205Z,39.43
2023-03-06T12:15:31.564Z,42.50
2023-03-06T12:18:16.644Z,44.18
2023-03-06T12:20:53.965Z,45.02
2023-03-06T12:23:41.961Z,43.67
2023-03-06T12:26:08.347Z,45.04
2023-03-06T12:28:53.620Z,42.79
2023-03-06T12:31:28.651Z,44.48
2023-03-06T12:34:06.004Z,45.89
2023-03-06T12:36:46.952Z,47.74
2023-03-06T12:39:25.948Z,48.32
2023-03-06T12:42:17.756Z,49.25
2023-03-06T12:45:17.480Z,49.93
2023-03-06T12:47:47.528Z,50.56
2023-03-06T12:50:44.584Z,50.49
2023-03-06T12:53:28.774Z,50.62
2023-03-06T12:55:57.455Z,50.12
2023-03-06T12:58:29.924Z,49.29
2023-03-06T13:01:30.666Z,51.03
2023-03-06T13:04:30.981Z,50.33
2023-03-06T13:07:06.977Z,49.01
2023-03-06T13:10:10.970Z,47.10
2023-03-06T13:12:50.190Z,45.86
2023-03-06T13:15:35.271Z,43.26
2023-03-06T13:18:21.450Z,41.55
2023-03-06T13:20:52.700Z,43.74
2023-03-06T13:23:38.334Z,43.25
2023-03-06T13:26:09.256Z,41.02
2023-03-06T13:28:50.630Z,42.69
2023-03-06T13:31:49.318Z,45.29
2023-03-06T13:34:36.036Z,48.32
2023-03-06T13:37:18.361Z,48.61
2023-03-06T13:39:58.596Z,47.21
2023-03-06T13:42:34.008Z,46.14
2023-03-06T13:45:08.305Z,45.06
2023-03-06T13:48:09.684Z,44.42
2023-03-06T13:50:36.001Z,42.74
2023-03-06T13:53:31.378Z,41.96
2023-03-06T13:56:06.447Z,40.52
2023-03-06T13:58:45.069Z,40.12
2023-03-06T14:01:16.391Z,39.84
2023-03-06T14:04:11.669Z,40.28
2023-03-06T14:06:50.177Z,39.52
2023-03-06T14:09:44.863Z,38.79
2023-03-06T14:12:26.444Z,38.72
2023-03-06T14:14:56.788Z,39.81
2023-03-06T14:17:35.353Z,41.53
2023-03-06T14:20:14.172Z,43.48
2023-03-06T14:22:40.881Z,45.17
2023-03-06T14:25:28.534Z,45.73
2023-03-06T14:27:58.322Z,47.12
2023-03-06T14:30:32.220Z,48.84
2023-03-06T14:32:59.097Z,49.13
2023-03-06T14:35:32.038Z,51.12
2023-03-06T14:38:06.113Z,50.49
2023-03-06T14:40:42.675Z,50.29
2023-03-06T14:43:29.327Z,49.75
2023-03-06T14:46:00.725Z,48.50
2023-03-06T14:48:48.557Z,44.12
2023-03-06T14:51:22.213Z,43.32
2023-03-06T14:53:54.476Z,43.22
2023-03-06T14:56:26.069Z,42.43
2023-03-06T14:58:59.892Z,41.89
2023-03-06T15:01:41.295Z,41.52
2023-03-06T15:04:36.615Z,41.21
2023-03-06T15:07:07.882Z,40.21
2023-03-06T15:09:36.699Z,40.19
2023-03-06T15:12:21.733Z,40.63
2023-03-06T15:14:57.086Z,41.54
2023-03-06T15:17:32.804Z,40.81
2023-03-06T15:20:00.356Z,40.59
2023-03-06T15:22:28.824Z,40.52
2023-03-06T15:25:20.880Z,41.87
2023-03-06T15:27:50.242Z,41.53
2023-03-06T15:30:29.270Z,41.56
2023-03-06T15:33:19.870Z,41.77
2023-03-06T15:35:57.917Z,41.47
2023-03-06T15:38:28.802Z,42.08
2023-03-06T15:40:57.649Z,41.00
2023-03-06T15:43:24.355Z,40.84
2023-03-06T15:45:57.647Z,40.51
2023-03-06T15:48:24.309Z,41.22
2023-03-06T15:50:50.976Z,43.54
2023-03-06T15:53:17.463Z,43.58
2023-03-06T15:55:44.297Z,44.25
2023-03-06T15:58:17.627Z,44.62
2023-03-06T16:00:46.981Z,45.14
2023-03-06T16:03:13.435Z,45.91
2023-03-06T16:05:40.085Z,46.29
2023-03-06T16:08:07.352Z,47.11
2023-03-06T16:10:37.490Z,48.74
2023-03-06T16:13:08.494Z,49.80
2023-03-06T16:15:41.068Z,48.68
2023-03-06T16:18:11.842Z,48.78
2023-03-06T16:20:38.550Z,47.93
2023-03-06T16:23:08.179Z,47.66
2023-03-06T16:25:35.226Z,47.45
2023-03-06T17:32:44.147Z,59.75
2023-03-06T19:08:10.560Z,84.60
2023-03-06T19:10:38.874Z,84.33
2023-03-06T19:13:06.003Z,84.03
2023-03-06T19:15:32.916Z,84.34
2023-03-06T19:19:21.333Z,85.70
2023-03-06T19:20:53.644Z,85.77
2023-03-06T19:23:26.800Z,85.25
2023-03-06T19:25:57.650Z,85.73
2023-03-06T19:28:24.387Z,85.51
2023-03-06T19:31:07.162Z,86.12
2023-03-06T19:33:51.484Z,86.33
2023-03-06T20:21:46.653Z,85.51
2023-03-06T20:24:52.158Z,85.33
2023-03-06T20:30:58.053Z,84.86
2023-03-06T20:39:24.496Z,85.40
2023-03-06T20:41:54.337Z,85.46
2023-03-06T20:44:35.853Z,85.01
2023-03-06T20:47:09.060Z,84.95
2023-03-06T20:49:36.621Z,85.10
2023-03-06T20:52:03.622Z,84.46
2023-03-06T20:54:30.187Z,84.35
2023-03-06T20:56:56.793Z,84.37
2023-03-06T21:02:08.587Z,83.06
2023-03-06T21:07:26.474Z,83.38
2023-03-06T21:13:04.192Z,83.40
2023-03-06T21:16:19.710Z,82.64
2023-03-06T21:30:23.517Z,82.20
2023-03-06T21:32:52.085Z,82.57
2023-03-06T21:35:19.728Z,82.43
2023-03-06T21:37:46.639Z,81.45
2023-03-06T21:50:21.150Z,83.75
2023-03-06T21:53:55.615Z,83.81
2023-03-06T21:56:30.271Z,84.70
2023-03-06T22:12:13.801Z,87.17
2023-03-06T23:10:01.598Z,94.08
2023-03-06T23:55:10.987Z,97.22
