createdAt,value
2023-08-16T00:02:19.664Z,81
2023-08-16T00:12:19.807Z,81
2023-08-16T00:22:20.020Z,81
2023-08-16T00:32:20.196Z,81
2023-08-16T00:42:20.387Z,82
2023-08-16T00:52:20.607Z,82
2023-08-16T01:02:20.828Z,82
2023-08-16T01:12:27.055Z,82
2023-08-16T01:22:21.171Z,82
2023-08-16T01:32:21.331Z,83
2023-08-16T01:42:21.510Z,83
2023-08-16T01:52:21.700Z,83
2023-08-16T02:02:28.038Z,83
2023-08-16T02:12:22.083Z,83
2023-08-16T02:22:22.682Z,83
2023-08-16T02:32:22.459Z,83
2023-08-16T02:52:22.836Z,83
2023-08-16T03:02:23.040Z,84
2023-08-16T03:12:23.210Z,84
2023-08-16T03:32:23.564Z,85
2023-08-16T03:42:23.758Z,85
2023-08-16T04:12:24.358Z,85
2023-08-16T04:22:24.556Z,86
2023-08-16T04:32:30.893Z,85
2023-08-16T04:42:24.942Z,86
2023-08-16T04:52:31.179Z,87
2023-08-16T05:02:25.266Z,87
2023-08-16T05:12:31.561Z,87
2023-08-16T05:22:25.640Z,89
2023-08-16T05:32:31.951Z,90
2023-08-16T05:42:26.020Z,91
2023-08-16T06:12:26.573Z,92
2023-08-16T06:22:26.788Z,92
2023-08-16T07:02:29.967Z,92
2023-08-16T07:12:27.741Z,92
2023-08-16T07:22:27.996Z,91
2023-08-16T07:42:28.311Z,90
2023-08-16T07:52:34.615Z,90
2023-08-16T08:02:45.136Z,89
2023-08-16T08:12:28.837Z,87
2023-08-16T08:22:35.117Z,87
2023-08-16T08:32:35.340Z,86
2023-08-16T08:42:29.677Z,85
2023-08-16T09:02:29.819Z,84
2023-08-16T09:22:30.153Z,82
2023-08-16T09:32:36.486Z,82
2023-08-16T09:42:30.527Z,81
2023-08-16T09:52:30.700Z,80
2023-08-16T10:12:37.202Z,80
2023-08-16T10:22:34.899Z,80
2023-08-16T10:32:31.518Z,79
2023-08-16T10:42:31.636Z,79
2023-08-16T10:52:37.966Z,80
2023-08-16T11:02:32.210Z,80
2023-08-16T11:12:32.233Z,78
2023-08-16T11:22:38.503Z,80
2023-08-16T11:32:38.847Z,80
2023-08-16T11:42:32.776Z,80
2023-08-16T11:52:32.947Z,80
2023-08-16T12:02:39.289Z,80
2023-08-16T12:12:33.330Z,80
2023-08-16T12:22:33.553Z,80
2023-08-16T12:32:33.749Z,80
2023-08-16T12:42:33.878Z,80
2023-08-16T12:52:34.090Z,79
2023-08-16T13:02:37.070Z,79
2023-08-16T13:32:42.860Z,80
2023-08-16T13:52:35.205Z,79
2023-08-16T14:12:35.574Z,80
2023-08-16T14:22:35.754Z,80
2023-08-16T14:32:35.960Z,80
2023-08-16T15:02:36.509Z,78
2023-08-16T15:12:36.684Z,78
2023-08-16T15:22:36.878Z,78
2023-08-16T16:22:37.991Z,75
2023-08-16T16:42:38.374Z,75
2023-08-16T16:52:38.539Z,75
2023-08-16T17:02:38.754Z,75
2023-08-16T17:22:39.134Z,76
2023-08-16T17:32:39.403Z,76
2023-08-16T17:52:39.680Z,77
2023-08-16T18:02:39.983Z,77
2023-08-16T18:12:46.236Z,78
2023-08-16T18:32:40.478Z,79
2023-08-16T18:42:40.631Z,80
2023-08-16T18:52:46.952Z,80
2023-08-16T19:02:53.207Z,80
2023-08-16T19:12:41.176Z,80
2023-08-16T19:22:47.463Z,80
2023-08-16T19:32:41.596Z,80
2023-08-16T19:42:41.732Z,80
2023-08-16T19:52:41.917Z,80
2023-08-16T20:02:42.173Z,79
2023-08-16T20:12:42.315Z,78
2023-08-16T20:22:42.485Z,78
2023-08-16T20:32:48.832Z,78
2023-08-16T20:42:42.858Z,78
2023-08-16T21:22:49.721Z,76
2023-08-16T21:32:43.799Z,76
2023-08-16T21:42:44.036Z,76
2023-08-16T21:52:56.385Z,77
2023-08-16T22:02:44.359Z,77
2023-08-16T22:12:44.579Z,77
2023-08-16T22:22:44.757Z,77
2023-08-16T22:32:44.952Z,77
2023-08-16T22:42:51.213Z,77
2023-08-16T22:52:45.272Z,77
2023-08-16T23:02:51.712Z,77
2023-08-16T23:12:45.693Z,77
2023-08-16T23:22:45.904Z,77
2023-08-16T23:32:46.109Z,77
2023-08-16T23:42:46.281Z,77
2023-08-16T23:52:46.442Z,78
