createdAt,value
2023-01-29T00:00:00.000Z,52.44
2023-01-29T00:15:00.000Z,54.75
2023-01-29T00:30:00.000Z,53.54
2023-01-29T00:45:00.000Z,52.48
2023-01-29T01:00:00.000Z,50.95
2023-01-29T01:15:00.000Z,50.51
2023-01-29T01:30:00.000Z,45.72
2023-01-29T01:45:00.000Z,46.41
2023-01-29T02:00:00.000Z,44.78
2023-01-29T02:15:00.000Z,44.05
2023-01-29T02:30:00.000Z,42
2023-01-29T02:45:00.000Z,41.55
2023-01-29T03:00:00.000Z,40.22
2023-01-29T03:15:00.000Z,39.4
2023-01-29T03:30:00.000Z,39.36
2023-01-29T03:45:00.000Z,40.88
2023-01-29T04:00:00.000Z,38.87
2023-01-29T04:15:00.000Z,38.2
2023-01-29T04:30:00.000Z,39.35
2023-01-29T04:45:00.000Z,40.31
2023-01-29T05:00:00.000Z,41.68
2023-01-29T05:15:00.000Z,43.59
2023-01-29T05:30:00.000Z,44.24
2023-01-29T05:45:00.000Z,43.68
2023-01-29T06:00:00.000Z,43.01
2023-01-29T06:15:00.000Z,48.24
2023-01-29T06:30:00.000Z,45.29
2023-01-29T06:45:00.000Z,41.88
2023-01-29T07:00:00.000Z,40.14
2023-01-29T07:15:00.000Z,40.13
2023-01-29T07:30:00.000Z,34.45
2023-01-29T07:45:00.000Z,32.27
2023-01-29T08:00:00.000Z,30.24
2023-01-29T08:15:00.000Z,28.2
2023-01-29T08:30:00.000Z,26.69
2023-01-29T08:45:00.000Z,28.31
2023-01-29T09:00:00.000Z,28.86
2023-01-29T09:15:00.000Z,29.72
2023-01-29T09:30:00.000Z,24.81
2023-01-29T09:45:00.000Z,24.07
2023-01-29T10:00:00.000Z,22.67
2023-01-29T10:15:00.000Z,29
2023-01-29T10:30:00.000Z,30.35
2023-01-29T10:45:00.000Z,31.99
2023-01-29T11:00:00.000Z,30.09
2023-01-29T11:15:00.000Z,33.86
2023-01-29T11:30:00.000Z,31.22
2023-01-29T11:45:00.000Z,28.81
2023-01-29T12:00:00.000Z,24.82
2023-01-29T12:15:00.000Z,24.04
2023-01-29T12:30:00.000Z,33.74
2023-01-29T12:45:00.000Z,22.28
2023-01-29T13:00:00.000Z,22.35
2023-01-29T13:15:00.000Z,24.54
2023-01-29T13:30:00.000Z,26.24
2023-01-29T13:45:00.000Z,22.16
2023-01-29T14:00:00.000Z,22.27
2023-01-29T14:15:00.000Z,20.33
2023-01-29T14:30:00.000Z,23.73
2023-01-29T14:45:00.000Z,32.69
2023-01-29T15:00:00.000Z,32.79
2023-01-29T15:15:00.000Z,33.12
2023-01-29T15:30:00.000Z,34.12
2023-01-29T15:45:00.000Z,35.24
2023-01-29T16:00:00.000Z,35.52
2023-01-29T16:15:00.000Z,38.95
2023-01-29T16:30:00.000Z,39.67
2023-01-29T16:45:00.000Z,41.69
2023-01-29T17:00:00.000Z,40.78
2023-01-29T17:15:00.000Z,39.98
2023-01-29T17:30:00.000Z,40.45
2023-01-29T17:45:00.000Z,40.48
2023-01-29T18:00:00.000Z,40.73
2023-01-29T18:15:00.000Z,41.6
2023-01-29T18:30:00.000Z,41.31
2023-01-29T18:45:00.000Z,43.22
2023-01-29T19:00:00.000Z,43.08
2023-01-29T19:15:00.000Z,41.14
2023-01-29T19:30:00.000Z,41.27
2023-01-29T19:45:00.000Z,43.32
2023-01-29T20:00:00.000Z,40.29
2023-01-29T20:15:00.000Z,40.67
2023-01-29T20:30:00.000Z,40.05
2023-01-29T20:45:00.000Z,39.92
2023-01-29T21:00:00.000Z,39.46
2023-01-29T21:15:00.000Z,40.35
2023-01-29T21:30:00.000Z,39.77
2023-01-29T21:45:00.000Z,40.14
2023-01-29T22:00:00.000Z,44.24
2023-01-29T22:15:00.000Z,43.59
2023-01-29T22:30:00.000Z,40.85
2023-01-29T22:45:00.000Z,40.39
2023-01-29T23:00:00.000Z,40.02
2023-01-29T23:15:00.000Z,40.25
2023-01-29T23:30:00.000Z,40.89
2023-01-29T23:45:00.000Z,40.29
