createdAt,value
2018-01-26T00:02:20.039Z,13.77
2018-01-26T00:04:52.383Z,12.27
2018-01-26T00:07:22.243Z,11.57
2018-01-26T00:12:33.407Z,13.75
2018-01-26T00:15:04.631Z,14.57
2018-01-26T00:17:38.423Z,11.80
2018-01-26T00:22:41.216Z,13.68
2018-01-26T00:30:39.243Z,16.37
2018-01-26T00:33:08.246Z,15.75
2018-01-26T00:35:37.320Z,14.93
2018-01-26T00:38:08.455Z,16.02
2018-01-26T00:40:48.955Z,17.30
2018-01-26T00:43:17.035Z,13.60
2018-01-26T00:45:45.083Z,14.43
2018-01-26T00:48:14.127Z,14.57
2018-01-26T00:50:49.291Z,16.40
2018-01-26T00:55:57.943Z,13.07
2018-01-26T00:58:35.098Z,15.35
2018-01-26T01:03:41.203Z,20.45
2018-01-26T01:06:12.186Z,19.62
2018-01-26T01:08:46.583Z,12.70
2018-01-26T01:11:15.579Z,20.67
2018-01-26T01:13:43.675Z,15.05
2018-01-26T01:16:18.523Z,16.20
2018-01-26T01:18:47.143Z,13.82
2018-01-26T01:21:15.962Z,18.23
2018-01-26T01:31:29.298Z,18.75
2018-01-26T01:33:59.183Z,20.37
2018-01-26T01:54:36.238Z,13.85
2018-01-26T01:57:05.534Z,17.60
2018-01-26T02:07:21.931Z,16.45
2018-01-26T02:09:53.282Z,16.35
2018-01-26T02:12:31.610Z,13.55
2018-01-26T02:20:08.907Z,14.98
2018-01-26T02:32:58.179Z,14.15
2018-01-26T02:38:04.234Z,21.33
2018-01-26T02:40:34.270Z,14.85
2018-01-26T02:43:06.270Z,21.02
2018-01-26T02:45:37.854Z,13.80
2018-01-26T02:48:08.679Z,18.75
2018-01-26T02:50:41.883Z,15.10
2018-01-26T02:53:14.106Z,18.52
2018-01-26T02:55:47.315Z,14.85
2018-01-26T02:58:16.494Z,17.20
2018-01-26T03:00:50.863Z,15.75
2018-01-26T03:03:19.122Z,13.60
2018-01-26T03:05:51.062Z,16.45
2018-01-26T03:08:21.478Z,14.13
2018-01-26T03:10:51.766Z,14.98
2018-01-26T03:18:30.758Z,18.08
2018-01-26T03:21:09.024Z,13.88
2018-01-26T03:23:50.910Z,14.85
2018-01-26T03:26:19.758Z,14.23
2018-01-26T03:47:09.446Z,17.20
2018-01-26T03:52:16.490Z,13.82
2018-01-26T03:54:56.946Z,15.32
2018-01-26T04:00:03.306Z,18.12
2018-01-26T04:02:45.134Z,20.98
2018-01-26T04:05:14.998Z,18.08
2018-01-26T04:07:49.034Z,15.90
2018-01-26T04:10:22.762Z,13.23
2018-01-26T04:13:04.534Z,17.10
2018-01-26T04:15:42.802Z,18.42
2018-01-26T04:18:18.318Z,17.37
2018-01-26T04:23:23.014Z,17.98
2018-01-26T04:25:53.615Z,17.27
2018-01-26T04:28:34.650Z,14.60
2018-01-26T04:31:02.802Z,15.23
2018-01-26T04:33:33.554Z,18.25
2018-01-26T04:36:05.178Z,15.77
2018-01-26T04:38:44.658Z,19.42
2018-01-26T04:41:17.626Z,17.87
2018-01-26T04:43:52.309Z,14.75
2018-01-26T04:46:25.139Z,14.68
2018-01-26T04:48:53.518Z,15.68
2018-01-26T04:51:26.178Z,16.70
2018-01-26T04:56:30.846Z,21.12
2018-01-26T04:59:02.587Z,14.98
2018-01-26T05:04:12.090Z,15.50
2018-01-26T05:06:40.454Z,12.57
2018-01-26T05:14:17.302Z,16.85
2018-01-26T05:16:45.346Z,15.93
2018-01-26T05:19:17.894Z,19.40
2018-01-26T05:21:46.969Z,18.92
2018-01-26T05:24:16.978Z,19.05
2018-01-26T05:26:46.050Z,17.83
2018-01-26T05:29:18.918Z,13.48
2018-01-26T05:31:51.314Z,21.42
2018-01-26T05:34:20.302Z,17.77
2018-01-26T05:36:49.294Z,18.87
2018-01-26T05:39:17.306Z,17.60
2018-01-26T05:41:46.310Z,20.27
2018-01-26T05:44:14.334Z,23.10
2018-01-26T05:46:48.002Z,22.73
2018-01-26T05:49:17.793Z,22.05
2018-01-26T05:51:46.794Z,20.12
2018-01-26T05:54:14.813Z,21.80
2018-01-26T05:56:47.141Z,20.83
2018-01-26T05:59:15.161Z,22.08
2018-01-26T06:01:45.461Z,21.23
2018-01-26T06:04:17.602Z,21.80
2018-01-26T06:06:45.674Z,22.58
2018-01-26T06:09:21.318Z,20.20
2018-01-26T06:11:52.063Z,19.70
2018-01-26T06:14:20.078Z,21.27
2018-01-26T06:16:48.106Z,22.05
2018-01-26T06:19:21.362Z,23.77
2018-01-26T06:21:53.942Z,26.35
2018-01-26T06:24:21.989Z,26.87
2018-01-26T06:26:50.022Z,22.27
2018-01-26T06:29:20.006Z,19.55
2018-01-26T06:31:48.990Z,25.20
2018-01-26T06:34:17.218Z,22.20
2018-01-26T06:36:47.201Z,23.52
2018-01-26T06:39:23.165Z,26.23
2018-01-26T06:41:52.133Z,21.52
2018-01-26T06:44:20.181Z,24.25
2018-01-26T06:46:49.187Z,23.52
2018-01-26T06:49:20.641Z,29.25
2018-01-26T06:51:53.529Z,27.23
2018-01-26T06:54:21.561Z,23.08
2018-01-26T06:56:54.077Z,23.10
2018-01-26T06:59:27.681Z,26.62
2018-01-26T07:01:59.429Z,27.73
2018-01-26T07:04:34.029Z,31.62
2018-01-26T07:07:03.945Z,25.58
2018-01-26T07:09:32.985Z,40.25
2018-01-26T07:12:05.517Z,29.95
2018-01-26T07:14:36.981Z,29.45
2018-01-26T07:17:06.905Z,25.88
2018-01-26T07:19:40.497Z,24.52
2018-01-26T07:22:14.353Z,25.92
2018-01-26T07:24:42.369Z,27.62
2018-01-26T07:27:10.392Z,28.48
2018-01-26T07:29:39.321Z,30.98
2018-01-26T07:32:10.588Z,22.70
2018-01-26T07:34:38.597Z,23.92
2018-01-26T07:37:08.557Z,28.48
2018-01-26T07:39:36.585Z,26.90
2018-01-26T07:42:04.601Z,24.27
2018-01-26T07:44:32.629Z,23.00
2018-01-26T07:47:08.709Z,24.85
2018-01-26T07:49:36.743Z,31.52
2018-01-26T07:52:05.525Z,20.33
2018-01-26T07:54:35.536Z,26.12
2018-01-26T07:57:04.489Z,24.15
2018-01-26T07:59:34.516Z,24.30
2018-01-26T08:02:07.809Z,25.17
2018-01-26T08:04:35.833Z,26.30
2018-01-26T08:07:03.849Z,21.95
2018-01-26T08:09:31.881Z,25.17
2018-01-26T08:12:00.933Z,21.40
2018-01-26T08:14:29.897Z,23.65
2018-01-26T08:16:57.932Z,22.92
2018-01-26T08:19:36.657Z,25.02
2018-01-26T08:22:04.725Z,23.40
2018-01-26T08:24:34.677Z,22.55
2018-01-26T08:27:02.701Z,21.48
2018-01-26T08:29:35.833Z,22.58
2018-01-26T08:32:09.553Z,21.10
2018-01-26T08:34:38.345Z,23.52
2018-01-26T08:37:07.132Z,22.67
2018-01-26T08:39:47.077Z,25.75
2018-01-26T08:42:20.041Z,21.83
2018-01-26T08:44:48.968Z,19.00
2018-01-26T08:47:21.609Z,21.55
2018-01-26T08:49:54.409Z,22.42
2018-01-26T08:52:28.321Z,19.30
2018-01-26T08:54:59.008Z,22.98
2018-01-26T08:57:34.917Z,23.48
2018-01-26T09:00:04.933Z,26.12
2018-01-26T09:02:34.713Z,24.10
2018-01-26T09:05:10.021Z,23.85
2018-01-26T09:07:38.045Z,23.98
2018-01-26T09:10:14.569Z,25.92
2018-01-26T09:12:45.608Z,28.10
2018-01-26T09:15:21.028Z,19.52
2018-01-26T09:17:50.948Z,21.45
2018-01-26T09:20:20.865Z,21.25
2018-01-26T09:22:49.794Z,23.90
2018-01-26T09:25:17.821Z,22.75
2018-01-26T09:28:00.829Z,19.27
2018-01-26T09:30:37.025Z,22.65
2018-01-26T09:33:05.940Z,24.08
2018-01-26T09:35:37.276Z,24.25
2018-01-26T09:38:10.096Z,22.00
2018-01-26T09:40:42.829Z,21.60
2018-01-26T09:43:15.913Z,21.33
2018-01-26T09:45:47.785Z,24.10
2018-01-26T09:48:21.524Z,21.73
2018-01-26T09:50:56.121Z,23.95
2018-01-26T09:53:24.153Z,24.48
2018-01-26T09:55:52.180Z,21.10
2018-01-26T09:58:20.973Z,22.67
2018-01-26T10:00:51.661Z,21.98
2018-01-26T10:03:19.688Z,20.75
2018-01-26T10:05:47.744Z,22.02
2018-01-26T10:08:16.529Z,20.67
2018-01-26T10:10:46.308Z,20.70
2018-01-26T10:13:14.345Z,21.37
2018-01-26T10:15:47.052Z,22.33
2018-01-26T10:18:19.708Z,21.90
2018-01-26T10:20:54.116Z,22.90
2018-01-26T10:23:22.156Z,18.45
2018-01-26T10:25:54.281Z,18.83
2018-01-26T10:28:23.212Z,19.73
2018-01-26T10:30:52.120Z,19.58
2018-01-26T10:33:22.094Z,20.90
2018-01-26T10:35:51.088Z,19.87
2018-01-26T10:38:23.456Z,22.83
2018-01-26T10:40:51.508Z,19.70
2018-01-26T10:43:19.536Z,18.08
2018-01-26T10:45:49.504Z,17.42
2018-01-26T10:48:17.528Z,20.58
2018-01-26T10:50:58.152Z,16.40
2018-01-26T10:53:27.140Z,26.33
2018-01-26T10:55:55.164Z,24.87
2018-01-26T10:58:23.200Z,19.70
2018-01-26T11:00:57.352Z,19.97
2018-01-26T11:03:26.276Z,18.23
2018-01-26T11:05:55.188Z,21.00
2018-01-26T11:08:23.230Z,19.03
2018-01-26T11:11:08.868Z,21.50
2018-01-26T11:13:41.144Z,17.70
2018-01-26T11:16:11.064Z,21.07
2018-01-26T11:18:58.652Z,15.47
2018-01-26T11:21:28.456Z,15.93
2018-01-26T11:23:56.490Z,14.10
2018-01-26T11:26:25.420Z,14.50
2018-01-26T11:29:08.456Z,18.00
2018-01-26T11:31:38.386Z,15.80
2018-01-26T11:34:10.784Z,15.60
2018-01-26T11:36:38.820Z,14.97
2018-01-26T11:39:07.752Z,14.80
2018-01-26T11:44:32.806Z,21.10
2018-01-26T11:47:01.796Z,14.97
2018-01-26T11:49:30.714Z,13.60
2018-01-26T11:52:06.136Z,12.67
2018-01-26T11:54:39.188Z,19.73
2018-01-26T11:57:08.144Z,12.70
2018-01-26T11:59:37.088Z,12.80
2018-01-26T12:02:06.084Z,19.53
2018-01-26T12:04:34.112Z,12.57
2018-01-26T12:07:02.169Z,11.30
2018-01-26T12:09:32.852Z,18.80
2018-01-26T12:12:00.876Z,14.90
2018-01-26T12:14:30.864Z,18.57
2018-01-26T12:17:00.548Z,15.60
2018-01-26T12:19:28.571Z,13.60
2018-01-26T12:22:00.968Z,13.53
2018-01-26T12:24:28.992Z,12.53
2018-01-26T12:26:57.796Z,13.80
2018-01-26T12:29:30.768Z,15.60
2018-01-26T12:32:00.724Z,23.10
2018-01-26T12:34:28.748Z,24.03
2018-01-26T12:37:01.352Z,17.20
2018-01-26T12:39:34.160Z,16.90
2018-01-26T12:42:02.216Z,19.23
2018-01-26T12:44:32.172Z,17.90
2018-01-26T12:47:02.108Z,20.73
2018-01-26T12:49:30.891Z,17.93
2018-01-26T12:51:59.688Z,20.77
2018-01-26T12:54:28.472Z,18.83
2018-01-26T12:56:57.336Z,21.80
2018-01-26T12:59:30.776Z,20.90
2018-01-26T13:01:58.804Z,20.23
2018-01-26T13:04:28.820Z,20.70
2018-01-26T13:06:57.835Z,20.07
2018-01-26T13:09:27.523Z,19.87
2018-01-26T13:12:02.820Z,18.00
2018-01-26T13:14:31.848Z,17.90
2018-01-26T13:17:01.864Z,20.60
2018-01-26T13:19:29.904Z,17.27
2018-01-26T13:22:01.496Z,16.50
2018-01-26T13:24:36.464Z,20.23
2018-01-26T13:27:05.984Z,20.73
2018-01-26T13:29:35.937Z,21.57
2018-01-26T13:32:04.860Z,22.23
2018-01-26T13:34:33.660Z,19.20
2018-01-26T13:37:06.920Z,18.30
2018-01-26T13:39:38.624Z,20.97
2018-01-26T13:42:19.036Z,21.70
2018-01-26T13:44:51.905Z,21.90
2018-01-26T13:47:20.824Z,20.67
2018-01-26T13:49:54.983Z,24.87
2018-01-26T13:52:23.007Z,22.17
2018-01-26T13:54:53.708Z,22.07
2018-01-26T13:57:22.653Z,26.67
2018-01-26T13:59:55.183Z,23.87
2018-01-26T14:02:23.212Z,27.40
2018-01-26T14:04:52.244Z,20.73
2018-01-26T14:07:24.736Z,25.30
2018-01-26T14:10:01.155Z,20.20
2018-01-26T14:12:30.183Z,22.10
2018-01-26T14:15:09.683Z,28.60
2018-01-26T14:17:39.680Z,24.87
2018-01-26T14:20:07.704Z,19.93
2018-01-26T14:22:36.737Z,19.27
2018-01-26T14:25:10.859Z,21.83
2018-01-26T14:27:38.887Z,19.00
2018-01-26T14:30:07.699Z,23.27
2018-01-26T14:32:36.499Z,21.10
2018-01-26T14:35:04.527Z,18.03
2018-01-26T14:37:35.667Z,24.33
2018-01-26T14:40:03.692Z,21.80
2018-01-26T14:42:32.620Z,19.40
2018-01-26T14:45:00.656Z,22.00
2018-01-26T14:47:31.753Z,21.27
2018-01-26T14:49:59.775Z,18.87
2018-01-26T14:52:27.819Z,21.50
2018-01-26T14:54:56.771Z,21.10
2018-01-26T14:57:31.719Z,21.30
2018-01-26T15:00:05.919Z,27.23
2018-01-26T15:02:40.188Z,17.73
2018-01-26T15:05:08.221Z,21.10
2018-01-26T15:07:37.012Z,22.20
2018-01-26T15:10:08.835Z,29.00
2018-01-26T15:12:41.411Z,29.60
2018-01-26T15:15:13.375Z,22.63
2018-01-26T15:17:42.371Z,26.70
2018-01-26T15:20:16.019Z,26.20
2018-01-26T15:22:51.487Z,27.53
2018-01-26T15:25:20.519Z,25.67
2018-01-26T15:27:48.586Z,33.23
2018-01-26T15:30:23.107Z,25.37
2018-01-26T15:33:08.051Z,32.03
2018-01-26T15:35:42.167Z,28.60
2018-01-26T15:38:11.631Z,29.50
2018-01-26T15:40:43.039Z,28.65
2018-01-26T15:43:11.067Z,37.97
2018-01-26T15:45:40.003Z,29.05
2018-01-26T15:48:08.960Z,25.92
2018-01-26T15:50:49.435Z,21.48
2018-01-26T15:53:21.719Z,25.73
2018-01-26T15:55:51.639Z,27.90
2018-01-26T15:58:20.439Z,27.87
2018-01-26T16:00:51.351Z,24.98
2018-01-26T16:03:19.371Z,27.25
2018-01-26T16:05:47.640Z,26.55
2018-01-26T16:08:16.639Z,25.73
2018-01-26T16:10:49.455Z,24.98
2018-01-26T16:13:17.479Z,22.73
2018-01-26T16:16:07.055Z,17.47
2018-01-26T16:18:47.659Z,25.35
2018-01-26T16:21:16.683Z,25.45
2018-01-26T16:23:49.759Z,23.62
2018-01-26T16:26:19.779Z,20.02
2018-01-26T16:29:11.445Z,20.08
2018-01-26T16:31:45.271Z,22.73
2018-01-26T16:34:14.363Z,23.35
2018-01-26T16:39:45.847Z,29.42
2018-01-26T16:45:11.427Z,22.58
2018-01-26T16:47:41.247Z,24.63
2018-01-26T16:50:09.511Z,18.87
2018-01-26T16:52:44.699Z,22.42
2018-01-26T16:55:14.651Z,22.98
2018-01-26T16:57:50.163Z,20.30
2018-01-26T17:00:35.459Z,31.75
2018-01-26T17:03:21.315Z,24.65
2018-01-26T17:08:48.319Z,33.25
2018-01-26T17:11:16.347Z,31.40
2018-01-26T17:16:46.180Z,20.02
2018-01-26T17:19:25.015Z,22.92
2018-01-26T17:21:57.111Z,23.27
2018-01-26T17:24:27.134Z,16.62
2018-01-26T17:26:57.135Z,12.93
2018-01-26T17:29:35.115Z,15.27
2018-01-26T17:32:05.111Z,22.83
2018-01-26T17:34:37.227Z,18.92
2018-01-26T17:37:24.095Z,38.50
2018-01-26T17:40:04.658Z,24.25
2018-01-26T17:42:57.699Z,16.80
2018-01-26T17:45:40.231Z,14.48
2018-01-26T17:51:18.322Z,15.73
2018-01-26T17:56:58.638Z,13.13
2018-01-26T17:59:44.598Z,16.77
2018-01-26T18:02:23.662Z,15.48
2018-01-26T18:05:04.873Z,19.33
2018-01-26T18:07:32.910Z,21.58
2018-01-26T18:10:00.939Z,21.50
2018-01-26T18:12:29.899Z,48.53
2018-01-26T18:15:07.659Z,24.20
2018-01-26T18:20:29.126Z,21.67
2018-01-26T18:22:58.114Z,23.27
2018-01-26T18:25:36.111Z,18.17
2018-01-26T18:28:13.983Z,20.73
2018-01-26T18:30:43.951Z,20.98
2018-01-26T18:33:24.659Z,16.70
2018-01-26T18:36:12.018Z,15.90
2018-01-26T18:38:47.986Z,26.62
2018-01-26T18:41:20.231Z,27.15
2018-01-26T18:44:09.282Z,28.10
2018-01-26T18:46:43.806Z,23.30
2018-01-26T18:49:24.386Z,23.23
2018-01-26T18:51:57.230Z,23.02
2018-01-26T18:57:33.786Z,20.88
2018-01-26T19:00:02.840Z,17.37
2018-01-26T19:02:30.954Z,19.30
2018-01-26T19:08:04.774Z,31.08
2018-01-26T19:10:40.082Z,52.17
2018-01-26T19:16:04.414Z,44.05
2018-01-26T19:21:20.688Z,35.30
2018-01-26T19:31:46.394Z,39.70
2018-01-26T19:47:50.536Z,16.20
2018-01-26T19:50:22.614Z,16.25
2018-01-26T19:52:50.889Z,16.05
2018-01-26T19:55:34.226Z,27.08
2018-01-26T19:58:09.830Z,25.02
2018-01-26T20:00:40.150Z,24.10
2018-01-26T20:03:25.294Z,25.60
2018-01-26T20:09:12.502Z,18.65
2018-01-26T20:11:57.306Z,18.40
2018-01-26T20:14:29.930Z,16.30
2018-01-26T20:17:03.885Z,16.58
2018-01-26T20:22:08.882Z,22.98
2018-01-26T20:24:38.182Z,23.77
2018-01-26T20:27:07.199Z,20.75
2018-01-26T20:29:56.578Z,23.00
2018-01-26T20:32:25.650Z,17.98
2018-01-26T20:34:58.342Z,21.80
2018-01-26T20:37:27.382Z,17.80
2018-01-26T20:40:05.462Z,24.25
2018-01-26T20:42:34.478Z,18.77
2018-01-26T20:45:02.526Z,24.77
2018-01-26T20:47:38.562Z,22.25
2018-01-26T20:50:09.830Z,24.40
2018-01-26T20:52:39.098Z,33.58
2018-01-26T20:55:19.370Z,19.65
2018-01-26T21:00:46.370Z,20.75
2018-01-26T21:03:19.442Z,25.62
2018-01-26T21:05:47.538Z,23.80
2018-01-26T21:10:49.474Z,16.40
2018-01-26T21:16:08.575Z,17.98
2018-01-26T21:21:13.198Z,29.83
2018-01-26T21:23:47.994Z,36.25
2018-01-26T21:26:19.346Z,30.45
2018-01-26T21:28:52.321Z,32.78
2018-01-26T21:31:22.434Z,59.05
2018-01-26T21:36:28.730Z,31.92
2018-01-26T21:39:02.946Z,25.85
2018-01-26T21:41:34.722Z,29.30
2018-01-26T21:44:06.398Z,37.45
2018-01-26T21:49:17.098Z,30.75
2018-01-26T21:54:25.814Z,35.88
2018-01-26T21:57:02.030Z,31.08
2018-01-26T22:02:43.078Z,41.80
2018-01-26T22:05:15.514Z,30.15
2018-01-26T22:07:51.594Z,35.88
2018-01-26T22:10:25.262Z,31.37
2018-01-26T22:12:58.926Z,30.77
2018-01-26T22:15:32.718Z,43.92
2018-01-26T22:18:05.360Z,40.38
2018-01-26T22:20:50.413Z,34.65
2018-01-26T22:23:19.533Z,35.75
2018-01-26T22:25:48.769Z,33.75
2018-01-26T22:28:27.034Z,39.28
2018-01-26T22:30:57.517Z,41.42
2018-01-26T22:33:33.505Z,51.88
2018-01-26T22:36:06.370Z,41.50
2018-01-26T22:38:52.362Z,41.17
2018-01-26T22:41:21.334Z,62.60
2018-01-26T22:43:51.978Z,64.90
2018-01-26T22:46:26.326Z,61.97
2018-01-26T22:49:00.120Z,55.50
2018-01-26T22:51:30.902Z,46.58
2018-01-26T22:53:59.034Z,42.47
2018-01-26T22:56:32.566Z,50.85
2018-01-26T22:59:12.026Z,47.20
2018-01-26T23:02:06.090Z,41.05
2018-01-26T23:04:37.861Z,54.33
2018-01-26T23:07:12.934Z,38.10
2018-01-26T23:09:51.585Z,51.13
2018-01-26T23:12:22.690Z,45.55
2018-01-26T23:14:56.169Z,48.55
2018-01-26T23:17:29.798Z,42.55
2018-01-26T23:20:05.636Z,45.78
2018-01-26T23:22:36.414Z,61.15
2018-01-26T23:25:09.061Z,69.10
2018-01-26T23:27:38.926Z,47.08
2018-01-26T23:30:13.018Z,50.50
2018-01-26T23:32:54.625Z,47.33
2018-01-26T23:35:25.925Z,48.95
2018-01-26T23:38:04.977Z,46.88
2018-01-26T23:40:33.038Z,67.18
2018-01-26T23:43:08.457Z,49.42
2018-01-26T23:45:41.522Z,50.55
2018-01-26T23:48:14.799Z,50.45
2018-01-26T23:50:43.929Z,55.65
2018-01-26T23:53:15.801Z,54.55
2018-01-26T23:55:46.366Z,51.97
2018-01-26T23:58:22.578Z,47.33
