createdAt,value
2022-10-13T00:03:23.989Z,8.95
2022-10-13T00:13:25.222Z,9.01
2022-10-13T00:23:26.455Z,9.22
2022-10-13T00:33:27.908Z,9.35
2022-10-13T00:43:47.650Z,9.52
2022-10-13T00:53:49.170Z,9.70
2022-10-13T01:03:50.421Z,9.57
2022-10-13T01:14:09.743Z,9.62
2022-10-13T01:24:26.689Z,9.59
2022-10-13T01:34:34.091Z,9.64
2022-10-13T01:44:38.173Z,9.65
2022-10-13T01:54:39.508Z,9.74
2022-10-13T02:04:49.820Z,9.96
2022-10-13T02:14:52.768Z,10.03
2022-10-13T02:24:53.998Z,10.20
2022-10-13T02:34:55.257Z,10.25
2022-10-13T02:44:56.505Z,10.40
2022-10-13T02:54:57.746Z,10.57
2022-10-13T03:04:59.034Z,10.69
2022-10-13T03:15:00.593Z,10.75
2022-10-13T03:25:01.818Z,10.80
2022-10-13T03:35:03.169Z,10.87
2022-10-13T03:45:05.240Z,11.02
2022-10-13T03:55:06.614Z,11.12
2022-10-13T04:05:08.000Z,11.00
2022-10-13T04:15:09.582Z,11.06
2022-10-13T04:25:10.826Z,11.13
2022-10-13T04:35:12.097Z,11.08
2022-10-13T04:45:13.352Z,11.00
2022-10-13T04:55:14.633Z,11.18
2022-10-13T05:05:15.982Z,11.15
2022-10-13T05:15:17.274Z,11.24
2022-10-13T05:25:18.523Z,11.25
2022-10-13T05:35:19.752Z,11.29
2022-10-13T05:45:21.623Z,11.40
2022-10-13T05:55:22.904Z,11.44
2022-10-13T06:05:25.975Z,11.51
2022-10-13T06:15:28.310Z,11.29
2022-10-13T06:25:29.809Z,11.35
2022-10-13T06:35:31.077Z,11.39
2022-10-13T06:45:32.309Z,11.27
2022-10-13T06:55:33.631Z,11.38
2022-10-13T07:05:34.938Z,11.51
2022-10-13T07:15:40.072Z,11.65
2022-10-13T07:25:41.351Z,11.82
2022-10-13T07:35:42.612Z,11.96
2022-10-13T07:45:43.840Z,11.97
2022-10-13T07:55:45.078Z,12.25
2022-10-13T08:05:46.345Z,12.24
2022-10-13T08:15:47.693Z,12.54
2022-10-13T08:25:49.051Z,12.45
2022-10-13T08:35:50.543Z,12.73
2022-10-13T08:45:52.983Z,13.00
2022-10-13T08:55:57.434Z,12.98
2022-10-13T09:06:17.490Z,13.26
2022-10-13T09:16:26.110Z,13.29
2022-10-13T09:26:27.388Z,13.58
2022-10-13T09:36:29.066Z,13.73
2022-10-13T09:46:35.662Z,14.27
2022-10-13T09:56:43.535Z,14.61
2022-10-13T10:06:45.371Z,14.63
2022-10-13T10:16:49.875Z,14.80
2022-10-13T10:26:55.321Z,15.00
2022-10-13T10:37:08.456Z,15.00
2022-10-13T10:47:27.982Z,15.47
2022-10-13T10:57:35.028Z,15.41
2022-10-13T11:07:39.059Z,15.70
2022-10-13T11:17:40.958Z,16.05
2022-10-13T11:27:42.881Z,16.30
2022-10-13T11:38:12.674Z,16.36
2022-10-13T11:48:16.664Z,16.03
2022-10-13T11:58:25.201Z,16.46
2022-10-13T12:08:27.791Z,16.27
2022-10-13T12:18:33.812Z,16.13
2022-10-13T12:28:50.379Z,16.10
2022-10-13T12:38:53.998Z,16.02
2022-10-13T12:49:03.912Z,16.03
2022-10-13T12:59:05.293Z,16.03
2022-10-13T13:09:15.764Z,16.08
2022-10-13T13:19:22.292Z,16.09
2022-10-13T13:29:23.599Z,16.05
2022-10-13T13:39:24.887Z,16.02
2022-10-13T13:49:26.148Z,15.93
2022-10-13T13:59:29.160Z,15.88
2022-10-13T14:09:30.543Z,15.81
2022-10-13T14:19:32.299Z,15.66
2022-10-13T14:29:33.599Z,15.37
2022-10-13T14:39:34.840Z,15.58
2022-10-13T14:49:36.087Z,15.59
2022-10-13T14:59:37.318Z,15.47
2022-10-13T15:09:52.118Z,15.39
2022-10-13T15:19:54.591Z,15.31
2022-10-13T15:29:55.839Z,15.29
2022-10-13T15:39:57.814Z,15.23
2022-10-13T15:49:59.171Z,15.22
2022-10-13T16:00:00.415Z,15.20
2022-10-13T16:10:01.961Z,15.11
2022-10-13T16:20:04.059Z,14.98
2022-10-13T16:30:05.880Z,14.95
2022-10-13T16:40:07.533Z,14.86
2022-10-13T16:50:09.836Z,14.85
2022-10-13T17:00:11.551Z,14.83
2022-10-13T17:10:12.796Z,14.77
2022-10-13T17:20:14.102Z,14.76
2022-10-13T17:30:15.471Z,14.69
2022-10-13T17:40:16.800Z,14.64
2022-10-13T17:50:18.167Z,14.69
2022-10-13T18:00:19.624Z,14.53
2022-10-13T18:10:21.121Z,14.54
2022-10-13T18:20:22.400Z,14.50
2022-10-13T18:30:23.790Z,14.59
2022-10-13T18:40:25.042Z,14.50
2022-10-13T18:50:26.312Z,14.51
2022-10-13T19:00:27.607Z,14.45
2022-10-13T19:10:29.227Z,14.42
2022-10-13T19:20:30.486Z,14.38
2022-10-13T19:30:31.777Z,14.31
2022-10-13T19:40:33.036Z,14.34
2022-10-13T19:50:34.296Z,14.25
2022-10-13T20:00:36.018Z,14.23
2022-10-13T20:10:39.068Z,14.18
2022-10-13T20:20:41.225Z,14.22
2022-10-13T20:30:42.961Z,14.19
2022-10-13T20:40:44.936Z,14.15
2022-10-13T20:50:46.188Z,14.20
2022-10-13T21:00:47.470Z,14.11
2022-10-13T21:10:49.131Z,14.11
2022-10-13T21:20:50.419Z,14.06
2022-10-13T21:30:58.987Z,14.07
2022-10-13T21:41:03.151Z,14.02
2022-10-13T21:51:14.409Z,13.93
2022-10-13T22:01:16.751Z,13.88
2022-10-13T22:11:18.371Z,13.82
2022-10-13T22:21:20.809Z,13.79
2022-10-13T22:31:22.086Z,13.75
2022-10-13T22:41:23.438Z,13.77
2022-10-13T22:51:25.747Z,13.69
2022-10-13T23:01:27.112Z,13.67
2022-10-13T23:11:28.398Z,13.63
2022-10-13T23:21:29.962Z,13.69
2022-10-13T23:31:31.628Z,13.58
2022-10-13T23:41:33.042Z,13.52
2022-10-13T23:51:34.803Z,13.54
