createdAt,value
2023-04-19T00:01:38.247Z,10.05
2023-04-19T00:04:08.357Z,10.03
2023-04-19T00:06:36.497Z,10.00
2023-04-19T00:09:08.504Z,9.99
2023-04-19T00:11:36.481Z,9.98
2023-04-19T00:14:04.411Z,9.97
2023-04-19T00:16:32.259Z,9.97
2023-04-19T00:19:00.556Z,9.96
2023-04-19T00:21:28.650Z,9.96
2023-04-19T00:23:56.623Z,9.95
2023-04-19T00:26:24.432Z,9.93
2023-04-19T00:28:52.794Z,9.96
2023-04-19T00:31:20.734Z,9.94
2023-04-19T00:33:48.732Z,9.92
2023-04-19T00:36:16.729Z,9.89
2023-04-19T00:38:44.781Z,9.83
2023-04-19T00:41:12.922Z,9.78
2023-04-19T00:43:40.970Z,9.69
2023-04-19T00:46:09.141Z,9.58
2023-04-19T00:48:37.416Z,9.51
2023-04-19T00:51:05.606Z,9.41
2023-04-19T00:53:34.322Z,9.35
2023-04-19T00:56:05.383Z,9.32
2023-04-19T00:58:33.381Z,9.27
2023-04-19T01:01:01.471Z,9.21
2023-04-19T01:03:29.835Z,9.17
2023-04-19T01:05:58.236Z,9.15
2023-04-19T01:08:26.170Z,9.15
2023-04-19T01:10:55.263Z,9.16
2023-04-19T01:13:23.317Z,9.17
2023-04-19T01:15:51.756Z,9.15
2023-04-19T01:18:24.495Z,9.13
2023-04-19T01:20:52.873Z,9.12
2023-04-19T01:23:21.432Z,9.12
2023-04-19T01:25:50.605Z,9.11
2023-04-19T01:28:18.586Z,9.12
2023-04-19T01:30:46.454Z,9.12
2023-04-19T01:33:14.392Z,9.12
2023-04-19T01:35:42.459Z,9.11
2023-04-19T01:38:10.510Z,9.09
2023-04-19T01:40:38.741Z,9.09
2023-04-19T01:43:08.045Z,9.11
2023-04-19T01:45:36.962Z,9.11
2023-04-19T01:48:05.184Z,9.08
2023-04-19T01:50:35.418Z,9.08
2023-04-19T01:53:05.729Z,9.06
2023-04-19T01:55:33.873Z,9.04
2023-04-19T01:58:01.968Z,9.05
2023-04-19T02:00:30.529Z,9.07
2023-04-19T02:02:58.766Z,9.06
2023-04-19T02:05:26.779Z,9.06
2023-04-19T02:07:55.059Z,9.05
2023-04-19T02:10:23.101Z,9.04
2023-04-19T02:12:51.752Z,9.03
2023-04-19T02:15:19.680Z,9.03
2023-04-19T02:17:47.738Z,9.04
2023-04-19T02:20:15.831Z,9.05
2023-04-19T02:22:44.021Z,9.05
2023-04-19T02:25:12.572Z,9.06
2023-04-19T02:27:40.776Z,9.07
2023-04-19T02:30:09.629Z,9.08
2023-04-19T02:32:37.610Z,9.09
2023-04-19T02:35:07.950Z,9.08
2023-04-19T02:37:35.846Z,9.05
2023-04-19T02:40:05.382Z,9.04
2023-04-19T02:42:33.265Z,9.02
2023-04-19T02:45:01.266Z,8.98
2023-04-19T02:47:29.643Z,8.94
2023-04-19T02:49:57.929Z,8.90
2023-04-19T02:52:27.095Z,8.85
2023-04-19T02:54:55.528Z,8.79
2023-04-19T02:57:23.517Z,8.72
2023-04-19T02:59:51.810Z,8.68
2023-04-19T03:02:20.028Z,8.65
2023-04-19T03:04:48.542Z,8.63
2023-04-19T03:07:17.152Z,8.62
2023-04-19T03:09:45.337Z,8.61
2023-04-19T03:12:13.309Z,8.61
2023-04-19T03:14:41.431Z,8.61
2023-04-19T03:17:09.520Z,8.61
2023-04-19T03:19:38.117Z,8.62
2023-04-19T03:22:06.433Z,8.64
2023-04-19T03:24:37.132Z,8.66
2023-04-19T03:27:17.023Z,8.68
2023-04-19T03:29:48.800Z,8.69
2023-04-19T03:32:17.098Z,8.69
2023-04-19T03:34:45.022Z,8.68
2023-04-19T03:37:13.535Z,8.67
2023-04-19T03:39:41.568Z,8.65
2023-04-19T03:42:11.589Z,8.64
2023-04-19T03:45:09.412Z,8.63
2023-04-19T03:47:41.224Z,8.62
2023-04-19T03:50:12.765Z,8.61
2023-04-19T03:52:42.225Z,8.63
2023-04-19T03:55:12.349Z,8.63
2023-04-19T03:57:41.565Z,8.63
2023-04-19T04:00:16.731Z,8.66
2023-04-19T04:02:47.023Z,8.70
2023-04-19T04:05:15.245Z,8.75
2023-04-19T04:07:43.327Z,8.80
2023-04-19T04:10:11.388Z,8.83
2023-04-19T04:12:43.009Z,8.86
2023-04-19T04:15:14.740Z,8.89
2023-04-19T04:17:47.749Z,8.91
2023-04-19T04:20:16.671Z,8.95
2023-04-19T04:22:46.681Z,9.00
2023-04-19T04:25:16.092Z,9.03
2023-04-19T04:27:45.024Z,9.06
2023-04-19T04:30:16.332Z,9.08
2023-04-19T04:32:47.143Z,9.11
2023-04-19T04:35:15.782Z,9.15
2023-04-19T04:37:54.053Z,9.22
2023-04-19T04:40:22.124Z,9.29
2023-04-19T04:42:54.323Z,9.34
2023-04-19T04:45:24.276Z,9.38
2023-04-19T04:47:52.920Z,9.43
2023-04-19T04:50:20.881Z,9.47
2023-04-19T04:52:49.896Z,9.50
2023-04-19T04:55:22.358Z,9.54
2023-04-19T04:57:50.736Z,9.59
2023-04-19T05:00:34.572Z,9.61
2023-04-19T05:03:05.513Z,9.65
2023-04-19T05:05:37.204Z,9.73
2023-04-19T05:08:05.425Z,9.81
2023-04-19T05:10:33.513Z,9.91
2023-04-19T05:13:01.656Z,9.99
2023-04-19T05:15:30.868Z,10.09
2023-04-19T05:17:59.039Z,10.19
2023-04-19T05:20:29.068Z,10.30
2023-04-19T05:23:05.960Z,10.42
2023-04-19T05:25:34.997Z,10.52
2023-04-19T05:28:04.419Z,10.61
2023-04-19T05:30:39.359Z,10.70
2023-04-19T05:33:07.723Z,10.77
2023-04-19T05:35:35.808Z,10.80
2023-04-19T05:38:03.880Z,10.88
2023-04-19T05:40:32.245Z,10.99
2023-04-19T05:43:00.170Z,11.09
2023-04-19T05:45:28.201Z,11.10
2023-04-19T05:47:56.348Z,11.13
2023-04-19T05:50:42.568Z,11.16
2023-04-19T05:53:29.223Z,11.10
2023-04-19T05:55:58.120Z,11.13
2023-04-19T05:58:27.209Z,11.20
2023-04-19T06:00:55.673Z,11.25
2023-04-19T06:03:27.698Z,11.25
2023-04-19T06:05:59.977Z,11.21
2023-04-19T06:08:28.113Z,11.26
2023-04-19T06:11:02.114Z,11.32
2023-04-19T06:13:33.183Z,11.38
2023-04-19T06:16:01.323Z,11.38
2023-04-19T06:18:30.034Z,11.40
2023-04-19T06:20:57.915Z,11.51
2023-04-19T06:23:27.010Z,11.60
2023-04-19T06:25:54.986Z,11.73
2023-04-19T06:28:22.922Z,11.89
2023-04-19T06:30:50.925Z,12.06
2023-04-19T06:33:18.971Z,12.18
2023-04-19T06:35:46.862Z,12.17
2023-04-19T06:38:18.096Z,12.04
2023-04-19T06:40:47.564Z,11.95
2023-04-19T06:43:17.783Z,11.96
2023-04-19T06:45:46.642Z,12.06
2023-04-19T06:48:17.809Z,12.20
2023-04-19T06:50:45.715Z,12.34
2023-04-19T06:53:13.639Z,12.50
2023-04-19T06:55:41.536Z,12.57
2023-04-19T06:58:12.999Z,12.62
2023-04-19T07:00:41.061Z,12.69
2023-04-19T07:03:09.204Z,12.78
2023-04-19T07:05:37.163Z,12.83
2023-04-19T07:08:05.157Z,12.81
2023-04-19T07:10:33.072Z,12.83
2023-04-19T07:13:00.990Z,12.83
2023-04-19T07:15:29.050Z,12.83
2023-04-19T07:17:57.046Z,12.84
2023-04-19T07:20:25.170Z,12.82
2023-04-19T07:22:53.126Z,12.74
2023-04-19T07:25:36.063Z,12.68
2023-04-19T07:28:04.721Z,12.67
2023-04-19T07:30:32.647Z,12.67
2023-04-19T07:33:00.754Z,12.69
2023-04-19T07:35:31.451Z,12.75
2023-04-19T07:37:59.506Z,12.90
2023-04-19T07:40:27.384Z,13.10
2023-04-19T07:42:55.840Z,13.27
2023-04-19T07:45:24.095Z,13.14
2023-04-19T07:47:52.073Z,13.23
2023-04-19T07:50:21.828Z,13.41
2023-04-19T07:52:50.929Z,13.57
2023-04-19T07:55:19.478Z,13.66
2023-04-19T07:57:48.584Z,13.71
2023-04-19T08:00:18.306Z,13.80
2023-04-19T08:02:47.290Z,13.86
2023-04-19T08:05:20.207Z,13.85
2023-04-19T08:07:48.411Z,13.93
2023-04-19T08:10:18.486Z,14.04
2023-04-19T08:12:57.353Z,14.06
2023-04-19T08:18:07.174Z,14.04
2023-04-19T08:20:35.511Z,14.06
2023-04-19T08:23:14.476Z,14.09
2023-04-19T08:25:49.535Z,14.15
2023-04-19T08:28:19.020Z,14.21
2023-04-19T08:30:47.078Z,14.31
2023-04-19T08:33:15.344Z,14.39
2023-04-19T08:35:46.006Z,14.44
2023-04-19T08:38:13.884Z,14.35
2023-04-19T08:40:47.113Z,14.24
2023-04-19T08:43:58.692Z,14.37
2023-04-19T08:46:33.709Z,14.58
2023-04-19T08:49:04.603Z,14.86
2023-04-19T08:51:34.036Z,15.07
2023-04-19T08:54:05.874Z,15.11
2023-04-19T08:56:36.800Z,15.08
2023-04-19T08:59:17.966Z,15.05
2023-04-19T09:01:56.360Z,14.96
2023-04-19T09:04:36.359Z,15.02
2023-04-19T09:07:05.438Z,15.05
2023-04-19T09:09:39.133Z,15.19
2023-04-19T09:12:18.347Z,15.20
2023-04-19T09:15:00.593Z,15.16
2023-04-19T09:17:39.873Z,14.74
2023-04-19T09:20:08.543Z,14.51
2023-04-19T09:22:38.126Z,14.64
2023-04-19T09:27:37.634Z,14.96
2023-04-19T09:30:10.784Z,15.08
2023-04-19T09:32:48.781Z,15.13
2023-04-19T09:35:19.763Z,14.97
2023-04-19T09:38:06.048Z,14.91
2023-04-19T09:40:35.093Z,15.02
2023-04-19T09:45:44.718Z,15.60
2023-04-19T09:48:14.129Z,15.75
2023-04-19T09:51:01.806Z,15.81
2023-04-19T09:53:35.429Z,15.85
2023-04-19T09:56:05.489Z,15.92
2023-04-19T09:58:46.882Z,15.95
2023-04-19T10:01:20.467Z,15.91
2023-04-19T10:03:50.654Z,15.93
2023-04-19T10:08:57.120Z,15.97
2023-04-19T10:11:27.636Z,15.93
2023-04-19T10:14:01.457Z,15.66
2023-04-19T10:16:31.428Z,15.39
2023-04-19T10:19:00.117Z,15.58
2023-04-19T10:21:30.038Z,15.70
2023-04-19T10:24:02.880Z,15.82
2023-04-19T10:26:31.059Z,15.85
2023-04-19T10:28:59.196Z,15.94
2023-04-19T10:31:27.299Z,16.02
2023-04-19T10:33:55.654Z,15.96
2023-04-19T10:36:28.595Z,15.98
2023-04-19T10:38:56.953Z,16.18
2023-04-19T10:41:58.094Z,16.11
2023-04-19T10:44:26.247Z,15.95
2023-04-19T10:46:54.947Z,16.11
2023-04-19T10:49:28.135Z,16.31
2023-04-19T10:51:58.043Z,16.48
2023-04-19T10:54:38.821Z,16.62
2023-04-19T10:57:09.232Z,16.78
2023-04-19T10:59:41.531Z,16.89
2023-04-19T11:02:25.203Z,16.83
2023-04-19T11:04:53.860Z,16.61
2023-04-19T11:07:22.398Z,16.52
2023-04-19T11:09:52.021Z,16.46
2023-04-19T11:12:21.870Z,16.42
2023-04-19T11:15:03.042Z,16.41
2023-04-19T11:17:32.673Z,16.41
2023-04-19T11:20:12.738Z,16.57
2023-04-19T11:22:49.845Z,16.57
2023-04-19T11:25:20.757Z,16.42
2023-04-19T11:27:53.477Z,16.42
2023-04-19T11:30:28.552Z,16.48
2023-04-19T11:32:57.596Z,16.63
2023-04-19T11:35:30.406Z,16.84
2023-04-19T11:37:59.568Z,16.83
2023-04-19T11:40:27.647Z,16.85
2023-04-19T11:43:02.283Z,16.94
2023-04-19T11:45:38.576Z,17.15
2023-04-19T11:48:17.033Z,17.26
2023-04-19T11:50:46.838Z,17.32
2023-04-19T11:53:17.963Z,17.31
2023-04-19T11:55:51.748Z,17.32
2023-04-19T11:58:57.311Z,17.37
2023-04-19T12:01:26.078Z,17.38
2023-04-19T12:03:58.990Z,17.43
2023-04-19T12:06:29.892Z,17.45
2023-04-19T12:08:58.131Z,17.47
2023-04-19T12:11:41.706Z,17.49
2023-04-19T12:14:14.265Z,17.54
2023-04-19T12:16:44.998Z,17.61
2023-04-19T12:19:22.288Z,17.63
2023-04-19T12:21:50.382Z,17.57
2023-04-19T12:24:21.179Z,17.58
2023-04-19T12:26:57.377Z,17.66
2023-04-19T12:29:27.535Z,17.73
2023-04-19T12:31:55.944Z,17.76
2023-04-19T12:34:23.983Z,17.68
2023-04-19T12:36:52.021Z,17.59
2023-04-19T12:39:19.997Z,17.45
2023-04-19T12:41:49.066Z,17.27
2023-04-19T12:44:17.181Z,17.22
2023-04-19T12:46:45.112Z,17.25
2023-04-19T12:49:13.274Z,17.22
2023-04-19T12:51:42.692Z,17.19
2023-04-19T12:54:10.911Z,17.23
2023-04-19T12:56:39.013Z,17.21
2023-04-19T12:59:07.089Z,17.21
2023-04-19T13:01:35.413Z,17.36
2023-04-19T13:04:03.949Z,17.64
2023-04-19T13:06:32.146Z,17.87
2023-04-19T13:09:01.590Z,18.04
2023-04-19T13:11:33.749Z,18.06
2023-04-19T13:14:03.864Z,18.06
2023-04-19T13:16:32.119Z,18.21
2023-04-19T13:19:00.251Z,18.23
2023-04-19T13:21:28.751Z,18.11
2023-04-19T13:24:03.421Z,17.97
2023-04-19T13:26:36.879Z,17.81
2023-04-19T13:29:05.451Z,17.72
2023-04-19T13:31:33.501Z,17.58
2023-04-19T13:34:01.859Z,17.51
2023-04-19T13:36:29.908Z,17.45
2023-04-19T13:38:57.743Z,17.45
2023-04-19T13:41:25.950Z,17.51
2023-04-19T13:43:54.007Z,17.58
2023-04-19T13:46:22.051Z,17.62
2023-04-19T13:48:52.805Z,17.61
2023-04-19T13:51:20.854Z,17.53
2023-04-19T13:53:48.807Z,17.49
2023-04-19T13:56:19.181Z,17.45
2023-04-19T13:58:47.148Z,17.40
2023-04-19T14:01:15.303Z,17.39
2023-04-19T14:03:43.430Z,17.38
2023-04-19T14:06:11.636Z,17.40
2023-04-19T14:08:39.650Z,17.38
2023-04-19T14:11:12.360Z,17.44
2023-04-19T14:13:41.422Z,17.48
2023-04-19T14:16:09.336Z,17.54
2023-04-19T14:18:37.284Z,17.60
2023-04-19T14:21:05.686Z,17.66
2023-04-19T14:23:33.929Z,17.68
2023-04-19T14:26:03.558Z,17.73
2023-04-19T14:28:36.865Z,17.66
2023-04-19T14:31:04.963Z,17.59
2023-04-19T14:33:33.296Z,17.52
2023-04-19T14:36:03.354Z,17.46
2023-04-19T14:38:31.945Z,17.48
2023-04-19T14:40:59.960Z,17.54
2023-04-19T14:43:27.913Z,17.60
2023-04-19T14:45:56.710Z,17.66
2023-04-19T14:48:24.763Z,17.76
2023-04-19T14:50:52.777Z,17.81
2023-04-19T14:53:26.893Z,17.76
2023-04-19T14:55:54.927Z,17.58
2023-04-19T14:58:22.842Z,17.52
2023-04-19T15:00:50.967Z,17.46
2023-04-19T15:03:19.208Z,17.50
2023-04-19T15:05:47.545Z,17.58
2023-04-19T15:08:29.178Z,17.60
2023-04-19T15:10:58.744Z,17.66
2023-04-19T15:13:27.035Z,17.59
2023-04-19T15:15:55.295Z,17.52
2023-04-19T15:18:23.617Z,17.42
2023-04-19T15:20:51.572Z,17.38
2023-04-19T15:23:39.268Z,17.43
2023-04-19T15:26:15.264Z,17.33
2023-04-19T15:28:43.419Z,17.33
2023-04-19T15:31:11.555Z,17.33
2023-04-19T15:33:39.610Z,17.23
2023-04-19T15:36:07.732Z,17.00
2023-04-19T15:38:36.105Z,16.88
2023-04-19T15:41:04.689Z,16.83
2023-04-19T15:43:32.616Z,16.69
2023-04-19T15:46:01.101Z,16.61
2023-04-19T15:48:31.356Z,16.61
2023-04-19T15:51:01.414Z,16.62
2023-04-19T15:53:29.563Z,16.58
2023-04-19T15:55:57.639Z,16.55
2023-04-19T15:58:25.705Z,16.60
2023-04-19T16:00:53.981Z,16.74
2023-04-19T16:03:22.300Z,16.78
2023-04-19T16:05:51.777Z,16.82
2023-04-19T16:08:20.054Z,16.77
2023-04-19T16:10:49.531Z,16.74
2023-04-19T16:13:17.517Z,16.74
2023-04-19T16:15:45.797Z,16.73
2023-04-19T16:18:14.178Z,16.77
2023-04-19T16:20:42.213Z,16.73
2023-04-19T16:23:10.219Z,16.66
2023-04-19T16:25:38.192Z,16.56
2023-04-19T16:28:06.515Z,16.45
2023-04-19T16:30:34.557Z,16.32
2023-04-19T16:33:02.781Z,16.23
2023-04-19T16:35:30.895Z,16.16
2023-04-19T16:38:00.626Z,16.10
2023-04-19T16:41:14.285Z,16.03
2023-04-19T16:43:45.404Z,15.86
2023-04-19T16:46:13.443Z,15.70
2023-04-19T16:48:42.951Z,15.59
2023-04-19T16:51:10.996Z,15.50
2023-04-19T16:53:39.018Z,15.41
2023-04-19T16:56:07.140Z,15.35
2023-04-19T16:58:35.212Z,15.29
2023-04-19T17:01:03.711Z,15.22
2023-04-19T17:03:31.995Z,15.14
2023-04-19T17:06:01.473Z,15.07
2023-04-19T17:08:29.437Z,15.00
2023-04-19T17:10:57.528Z,14.93
2023-04-19T17:13:26.511Z,14.87
2023-04-19T17:15:54.518Z,14.79
2023-04-19T17:18:22.680Z,14.71
2023-04-19T17:20:50.902Z,14.63
2023-04-19T17:23:19.013Z,14.57
2023-04-19T17:25:46.925Z,14.49
2023-04-19T17:28:14.815Z,14.40
2023-04-19T17:30:42.814Z,14.32
2023-04-19T17:33:10.956Z,14.23
2023-04-19T17:35:39.005Z,14.15
2023-04-19T17:38:07.423Z,14.08
2023-04-19T17:40:35.486Z,14.00
2023-04-19T17:43:03.905Z,13.92
2023-04-19T17:45:31.930Z,13.85
2023-04-19T17:48:00.211Z,13.77
2023-04-19T17:50:30.031Z,13.71
2023-04-19T17:52:58.019Z,13.70
2023-04-19T17:55:26.509Z,13.67
2023-04-19T17:57:55.975Z,13.62
2023-04-19T18:00:26.616Z,13.56
2023-04-19T18:02:54.662Z,13.47
2023-04-19T18:05:23.005Z,13.39
2023-04-19T18:07:51.446Z,13.32
2023-04-19T18:10:19.524Z,13.24
2023-04-19T18:12:47.516Z,13.16
2023-04-19T18:15:17.018Z,13.06
2023-04-19T18:17:52.576Z,12.97
2023-04-19T18:20:21.231Z,12.88
2023-04-19T18:22:50.559Z,12.78
2023-04-19T18:25:18.887Z,12.69
2023-04-19T18:27:47.990Z,12.60
2023-04-19T18:30:16.618Z,12.51
2023-04-19T18:32:44.670Z,12.43
2023-04-19T18:35:12.909Z,12.34
2023-04-19T18:37:41.906Z,12.27
2023-04-19T18:40:11.316Z,12.22
2023-04-19T18:42:39.917Z,12.17
2023-04-19T18:45:08.797Z,12.11
2023-04-19T18:47:36.896Z,12.06
2023-04-19T18:50:06.623Z,12.03
2023-04-19T18:52:38.513Z,12.00
2023-04-19T18:55:07.495Z,11.97
2023-04-19T18:57:39.025Z,11.92
2023-04-19T19:00:11.159Z,11.88
2023-04-19T19:02:41.039Z,11.83
2023-04-19T19:05:14.916Z,11.78
2023-04-19T19:07:43.861Z,11.75
2023-04-19T19:10:18.290Z,11.72
2023-04-19T19:12:47.055Z,11.69
2023-04-19T19:15:15.237Z,11.64
2023-04-19T19:17:49.377Z,11.59
2023-04-19T19:20:19.427Z,11.54
2023-04-19T19:22:49.504Z,11.49
2023-04-19T19:25:20.216Z,11.44
2023-04-19T19:28:06.171Z,11.40
2023-04-19T19:30:40.037Z,11.36
2023-04-19T19:36:15.869Z,11.28
2023-04-19T19:38:51.745Z,11.25
2023-04-19T19:43:51.367Z,11.18
2023-04-19T19:46:22.347Z,11.15
2023-04-19T19:48:53.790Z,11.12
2023-04-19T19:51:48.117Z,11.09
2023-04-19T19:54:11.349Z,11.05
2023-04-19T19:56:53.756Z,11.01
2023-04-19T19:59:30.588Z,10.98
2023-04-19T20:02:03.773Z,10.96
2023-04-19T20:04:35.356Z,10.97
2023-04-19T20:09:37.238Z,10.97
2023-04-19T20:12:05.549Z,10.96
2023-04-19T20:14:38.050Z,10.95
2023-04-19T20:17:08.982Z,10.93
2023-04-19T20:19:37.466Z,10.91
2023-04-19T20:22:05.420Z,10.89
2023-04-19T20:24:35.875Z,10.87
2023-04-19T20:27:04.125Z,10.83
2023-04-19T20:29:32.239Z,10.78
2023-04-19T20:32:00.385Z,10.73
2023-04-19T20:34:28.376Z,10.67
2023-04-19T20:37:00.606Z,10.63
2023-04-19T20:39:29.225Z,10.58
2023-04-19T20:41:57.843Z,10.55
2023-04-19T20:44:25.805Z,10.52
2023-04-19T20:46:53.921Z,10.50
2023-04-19T20:49:23.172Z,10.48
2023-04-19T20:51:51.609Z,10.46
2023-04-19T20:54:22.804Z,10.45
2023-04-19T20:57:05.452Z,10.44
2023-04-19T20:59:36.301Z,10.43
2023-04-19T21:02:33.026Z,10.40
2023-04-19T21:05:01.572Z,10.38
2023-04-19T21:07:36.964Z,10.36
2023-04-19T21:10:11.751Z,10.36
2023-04-19T21:12:51.299Z,10.35
2023-04-19T21:15:28.509Z,10.32
2023-04-19T21:18:07.435Z,10.28
2023-04-19T21:20:35.622Z,10.23
2023-04-19T21:23:07.165Z,10.18
2023-04-19T21:25:39.435Z,10.17
2023-04-19T21:28:07.518Z,10.14
2023-04-19T21:31:04.157Z,10.10
2023-04-19T21:33:41.329Z,10.04
2023-04-19T21:36:09.721Z,9.98
2023-04-19T21:38:37.702Z,9.92
2023-04-19T21:41:17.439Z,9.91
2023-04-19T21:43:57.202Z,9.93
2023-04-19T21:46:25.181Z,9.94
2023-04-19T21:48:56.029Z,9.92
2023-04-19T21:51:24.516Z,9.90
2023-04-19T21:53:52.487Z,9.88
2023-04-19T21:56:20.499Z,9.86
2023-04-19T21:58:48.466Z,9.82
2023-04-19T22:01:18.920Z,9.78
2023-04-19T22:03:47.676Z,9.74
2023-04-19T22:06:17.688Z,9.70
2023-04-19T22:08:48.507Z,9.66
2023-04-19T22:11:16.453Z,9.63
2023-04-19T22:13:44.466Z,9.59
2023-04-19T22:16:12.677Z,9.56
2023-04-19T22:18:41.612Z,9.53
2023-04-19T22:21:36.884Z,9.48
2023-04-19T22:24:05.388Z,9.43
2023-04-19T22:26:36.625Z,9.40
2023-04-19T22:29:07.207Z,9.38
2023-04-19T22:31:35.285Z,9.36
2023-04-19T22:34:03.675Z,9.33
2023-04-19T22:36:36.249Z,9.31
2023-04-19T22:39:07.836Z,9.27
2023-04-19T22:41:35.976Z,9.24
2023-04-19T22:44:05.043Z,9.23
2023-04-19T22:46:33.397Z,9.21
2023-04-19T22:49:04.329Z,9.20
2023-04-19T22:51:32.289Z,9.20
2023-04-19T22:54:09.685Z,9.17
2023-04-19T22:56:39.993Z,9.15
2023-04-19T22:59:11.190Z,9.12
2023-04-19T23:01:39.823Z,9.08
2023-04-19T23:04:22.027Z,9.05
2023-04-19T23:06:50.089Z,9.01
2023-04-19T23:09:19.757Z,8.95
2023-04-19T23:11:50.080Z,8.90
2023-04-19T23:14:20.979Z,8.86
2023-04-19T23:16:49.092Z,8.87
2023-04-19T23:19:17.672Z,8.87
2023-04-19T23:21:55.879Z,8.93
2023-04-19T23:24:27.444Z,8.96
2023-04-19T23:26:56.981Z,8.98
2023-04-19T23:29:29.826Z,8.96
2023-04-19T23:32:02.078Z,8.92
2023-04-19T23:34:30.160Z,8.88
2023-04-19T23:37:00.382Z,8.86
2023-04-19T23:39:30.400Z,8.83
2023-04-19T23:42:02.321Z,8.78
2023-04-19T23:44:32.858Z,8.75
2023-04-19T23:47:03.713Z,8.72
2023-04-19T23:49:32.064Z,8.75
2023-04-19T23:52:03.679Z,8.78
2023-04-19T23:54:35.030Z,8.75
2023-04-19T23:57:03.209Z,8.71
2023-04-19T23:59:33.233Z,8.67
