createdAt,value
2018-05-26T00:00:42.176Z,99.99
2018-05-26T00:01:42.152Z,99.99
2018-05-26T00:02:42.139Z,99.99
2018-05-26T00:03:42.089Z,99.99
2018-05-26T00:04:42.068Z,99.99
2018-05-26T00:05:42.008Z,99.99
2018-05-26T00:06:41.959Z,99.99
2018-05-26T00:07:41.931Z,99.99
2018-05-26T00:08:41.921Z,99.99
2018-05-26T00:09:41.855Z,99.99
2018-05-26T00:10:41.839Z,99.99
2018-05-26T00:11:41.808Z,99.99
2018-05-26T00:12:41.761Z,99.99
2018-05-26T00:13:41.711Z,99.99
2018-05-26T00:14:41.725Z,99.99
2018-05-26T00:15:41.671Z,99.99
2018-05-26T00:16:41.629Z,99.99
2018-05-26T00:17:41.574Z,99.99
2018-05-26T00:18:41.536Z,99.99
2018-05-26T00:19:41.493Z,99.99
2018-05-26T00:20:41.493Z,99.99
2018-05-26T00:21:41.423Z,99.99
2018-05-26T00:22:41.409Z,99.99
2018-05-26T00:23:41.353Z,99.99
2018-05-26T00:24:41.310Z,99.99
2018-05-26T00:25:41.284Z,99.99
2018-05-26T00:26:41.254Z,99.99
2018-05-26T00:27:41.190Z,99.99
2018-05-26T00:28:41.163Z,99.99
2018-05-26T00:29:41.125Z,99.99
2018-05-26T00:30:41.114Z,99.99
2018-05-26T00:31:41.071Z,99.99
2018-05-26T00:32:41.041Z,99.99
2018-05-26T00:33:40.978Z,99.99
2018-05-26T00:34:40.951Z,99.99
2018-05-26T00:35:40.933Z,99.99
2018-05-26T00:36:40.881Z,99.99
2018-05-26T00:37:40.838Z,99.99
2018-05-26T00:38:40.814Z,99.99
2018-05-26T00:39:40.750Z,99.99
2018-05-26T00:40:40.720Z,99.99
2018-05-26T00:41:40.688Z,99.99
2018-05-26T00:42:40.697Z,99.99
2018-05-26T00:43:40.604Z,99.99
2018-05-26T00:44:40.573Z,99.99
2018-05-26T00:45:40.569Z,99.99
2018-05-26T00:46:40.493Z,99.99
2018-05-26T00:47:50.239Z,99.99
2018-05-26T00:48:40.497Z,99.99
2018-05-26T00:49:40.391Z,99.99
2018-05-26T00:50:40.383Z,99.99
2018-05-26T00:51:40.337Z,99.99
2018-05-26T00:52:40.304Z,99.99
2018-05-26T00:53:40.252Z,99.99
2018-05-26T00:54:40.208Z,99.99
2018-05-26T00:55:40.205Z,99.99
2018-05-26T00:56:40.128Z,99.99
2018-05-26T00:57:40.091Z,99.99
2018-05-26T00:58:40.044Z,99.99
2018-05-26T00:59:40.042Z,99.99
2018-05-26T01:00:39.972Z,99.99
2018-05-26T01:01:39.950Z,99.99
2018-05-26T01:02:39.912Z,99.99
2018-05-26T01:03:39.855Z,99.99
2018-05-26T01:04:39.825Z,99.99
2018-05-26T01:05:39.825Z,99.99
2018-05-26T01:06:39.767Z,99.99
2018-05-26T01:07:39.727Z,99.99
2018-05-26T01:08:39.696Z,99.99
2018-05-26T01:09:39.638Z,99.99
2018-05-26T01:10:49.435Z,99.99
2018-05-26T01:11:39.571Z,99.99
2018-05-26T01:12:39.553Z,99.99
2018-05-26T01:13:39.515Z,99.99
2018-05-26T01:14:40.070Z,99.99
2018-05-26T01:15:39.431Z,99.99
2018-05-26T01:16:39.412Z,99.99
2018-05-26T01:17:39.335Z,99.99
2018-05-26T01:18:39.302Z,99.99
2018-05-26T01:19:39.268Z,99.99
2018-05-26T01:20:39.215Z,99.99
2018-05-26T01:21:39.215Z,99.99
2018-05-26T01:22:39.167Z,99.99
2018-05-26T01:23:39.121Z,99.99
2018-05-26T01:24:39.082Z,99.99
2018-05-26T01:25:39.057Z,99.99
2018-05-26T01:26:39.039Z,99.99
2018-05-26T01:27:38.971Z,99.99
2018-05-26T01:28:38.934Z,99.99
2018-05-26T01:29:38.898Z,99.99
2018-05-26T01:30:38.856Z,99.99
2018-05-26T01:31:38.856Z,99.99
2018-05-26T01:32:38.837Z,99.99
2018-05-26T01:33:38.742Z,99.99
2018-05-26T01:34:49.370Z,99.99
2018-05-26T01:35:38.706Z,99.99
2018-05-26T01:36:38.628Z,99.99
2018-05-26T01:37:38.611Z,99.99
2018-05-26T01:38:38.587Z,99.99
2018-05-26T01:39:38.508Z,99.99
2018-05-26T01:40:38.559Z,99.99
2018-05-26T01:41:38.471Z,99.99
2018-05-26T01:42:38.425Z,99.99
2018-05-26T01:43:38.392Z,99.99
2018-05-26T01:44:38.404Z,99.99
2018-05-26T01:45:38.298Z,99.99
2018-05-26T01:46:38.291Z,99.99
2018-05-26T01:47:38.315Z,99.99
2018-05-26T01:48:38.183Z,99.99
2018-05-26T01:49:38.296Z,99.99
2018-05-26T01:50:38.210Z,99.99
2018-05-26T01:51:38.145Z,99.99
2018-05-26T01:52:38.031Z,99.99
2018-05-26T01:53:38.003Z,99.99
2018-05-26T01:54:37.982Z,99.99
2018-05-26T01:55:37.950Z,99.99
2018-05-26T01:56:37.903Z,99.99
2018-05-26T01:57:48.778Z,99.99
2018-05-26T01:58:37.800Z,99.99
2018-05-26T01:59:37.769Z,99.99
2018-05-26T02:00:37.786Z,99.99
2018-05-26T02:01:37.731Z,99.99
2018-05-26T02:02:37.649Z,99.99
2018-05-26T02:03:37.619Z,99.99
2018-05-26T02:04:37.625Z,99.99
2018-05-26T02:05:37.633Z,99.99
2018-05-26T02:06:37.730Z,99.99
2018-05-26T02:07:37.454Z,99.99
2018-05-26T02:08:37.424Z,99.99
2018-05-26T02:09:37.380Z,99.99
2018-05-26T02:10:37.350Z,99.99
2018-05-26T02:11:37.340Z,99.99
2018-05-26T02:12:37.269Z,99.99
2018-05-26T02:13:37.237Z,99.99
2018-05-26T02:14:37.204Z,99.99
2018-05-26T02:15:37.153Z,99.99
2018-05-26T02:16:37.155Z,99.99
2018-05-26T02:17:37.087Z,99.99
2018-05-26T02:18:37.037Z,99.99
2018-05-26T02:19:36.998Z,99.99
2018-05-26T02:20:36.962Z,99.99
2018-05-26T02:21:46.857Z,99.99
2018-05-26T02:22:36.902Z,99.99
2018-05-26T02:23:36.880Z,99.99
2018-05-26T02:24:36.814Z,99.99
2018-05-26T02:25:36.775Z,99.99
2018-05-26T02:26:36.754Z,99.99
2018-05-26T02:27:36.741Z,99.99
2018-05-26T02:28:36.662Z,99.99
2018-05-26T02:29:36.665Z,99.99
2018-05-26T02:30:36.595Z,99.99
2018-05-26T02:31:36.545Z,99.99
2018-05-26T02:32:36.544Z,99.99
2018-05-26T02:33:36.534Z,99.99
2018-05-26T02:34:36.458Z,99.99
2018-05-26T02:35:36.414Z,99.99
2018-05-26T02:36:36.382Z,99.99
2018-05-26T02:37:36.325Z,99.99
2018-05-26T02:38:36.295Z,99.99
2018-05-26T02:39:36.285Z,99.99
2018-05-26T02:40:36.224Z,99.99
2018-05-26T02:41:36.186Z,99.99
2018-05-26T02:42:36.147Z,99.99
2018-05-26T02:43:36.095Z,99.99
2018-05-26T02:44:46.886Z,99.99
2018-05-26T02:45:36.024Z,99.99
2018-05-26T02:46:35.982Z,99.99
2018-05-26T02:47:35.959Z,99.99
2018-05-26T02:48:35.908Z,99.99
2018-05-26T02:49:35.865Z,99.99
2018-05-26T02:50:35.874Z,99.99
2018-05-26T02:51:35.819Z,99.99
2018-05-26T02:52:35.790Z,99.99
2018-05-26T02:53:35.740Z,99.99
2018-05-26T02:54:35.677Z,99.99
2018-05-26T02:55:35.634Z,99.99
2018-05-26T02:56:35.638Z,99.99
2018-05-26T02:57:35.566Z,99.99
2018-05-26T02:58:35.540Z,99.99
2018-05-26T02:59:35.498Z,99.99
2018-05-26T03:00:35.456Z,99.99
2018-05-26T03:01:35.419Z,99.99
2018-05-26T03:02:35.426Z,99.99
2018-05-26T03:03:35.365Z,99.99
2018-05-26T03:04:35.324Z,99.99
2018-05-26T03:05:35.274Z,99.99
2018-05-26T03:06:35.243Z,99.99
2018-05-26T03:07:35.200Z,99.99
2018-05-26T03:08:45.290Z,99.99
2018-05-26T03:09:35.102Z,99.99
2018-05-26T03:10:35.137Z,99.99
2018-05-26T03:11:35.032Z,99.99
2018-05-26T03:12:35.109Z,99.99
2018-05-26T03:13:35.016Z,99.99
2018-05-26T03:14:34.963Z,99.99
2018-05-26T03:15:34.885Z,99.99
2018-05-26T03:16:35.067Z,99.99
2018-05-26T03:17:34.802Z,99.99
2018-05-26T03:18:34.756Z,99.99
2018-05-26T03:19:34.755Z,99.99
2018-05-26T03:20:34.697Z,99.99
2018-05-26T03:21:34.654Z,99.99
2018-05-26T03:22:34.629Z,99.99
2018-05-26T03:23:34.591Z,99.99
2018-05-26T03:24:34.528Z,99.99
2018-05-26T03:25:34.512Z,99.99
2018-05-26T03:26:34.454Z,99.99
2018-05-26T03:27:34.414Z,99.99
2018-05-26T03:28:34.392Z,99.99
2018-05-26T03:29:34.355Z,99.99
2018-05-26T03:30:34.348Z,99.99
2018-05-26T03:31:45.486Z,99.99
2018-05-26T03:32:34.260Z,99.99
2018-05-26T03:33:34.216Z,99.99
2018-05-26T03:34:34.161Z,99.99
2018-05-26T03:35:34.119Z,99.99
2018-05-26T03:36:34.097Z,99.99
2018-05-26T03:37:34.041Z,99.99
2018-05-26T03:38:34.003Z,99.99
2018-05-26T03:39:33.974Z,99.99
2018-05-26T03:40:33.927Z,99.99
2018-05-26T03:41:33.910Z,99.99
2018-05-26T03:42:33.880Z,99.99
2018-05-26T03:43:33.810Z,99.99
2018-05-26T03:44:33.774Z,99.99
2018-05-26T03:45:33.737Z,99.99
2018-05-26T03:46:33.723Z,99.99
2018-05-26T03:47:33.697Z,99.99
2018-05-26T03:48:33.640Z,99.99
2018-05-26T03:49:33.581Z,99.99
2018-05-26T03:50:33.548Z,99.99
2018-05-26T03:51:33.519Z,99.99
2018-05-26T03:52:33.503Z,99.99
2018-05-26T03:53:33.433Z,99.99
2018-05-26T03:54:33.399Z,99.99
2018-05-26T03:55:43.454Z,99.99
2018-05-26T03:56:33.312Z,99.99
2018-05-26T03:57:33.283Z,99.99
2018-05-26T03:58:33.270Z,99.99
2018-05-26T03:59:33.196Z,99.99
2018-05-26T04:00:33.164Z,99.99
2018-05-26T04:01:33.135Z,99.99
2018-05-26T04:02:33.110Z,99.99
2018-05-26T04:03:33.066Z,99.99
2018-05-26T04:04:33.047Z,99.99
2018-05-26T04:05:32.969Z,99.99
2018-05-26T04:06:32.958Z,99.99
2018-05-26T04:07:32.897Z,99.99
2018-05-26T04:08:32.858Z,99.99
2018-05-26T04:09:32.880Z,99.99
2018-05-26T04:10:32.822Z,99.99
2018-05-26T04:11:32.775Z,99.99
2018-05-26T04:12:32.720Z,99.99
2018-05-26T04:13:32.674Z,99.99
2018-05-26T04:14:32.661Z,99.99
2018-05-26T04:15:32.674Z,99.99
2018-05-26T04:16:32.579Z,99.99
2018-05-26T04:17:42.987Z,99.99
2018-05-26T04:18:32.477Z,99.99
2018-05-26T04:19:32.450Z,99.99
2018-05-26T04:20:32.420Z,99.99
2018-05-26T04:21:32.408Z,99.99
2018-05-26T04:22:32.341Z,99.99
2018-05-26T04:23:32.291Z,99.99
2018-05-26T04:24:32.252Z,99.99
2018-05-26T04:25:32.214Z,99.99
2018-05-26T04:26:32.204Z,99.99
2018-05-26T04:27:32.172Z,99.99
2018-05-26T04:28:32.111Z,99.99
2018-05-26T04:29:32.060Z,99.99
2018-05-26T04:30:32.256Z,99.99
2018-05-26T04:31:32.008Z,99.99
2018-05-26T04:32:31.983Z,99.99
2018-05-26T04:33:31.945Z,99.99
2018-05-26T04:34:31.868Z,99.99
2018-05-26T04:35:31.840Z,99.99
2018-05-26T04:36:31.807Z,99.99
2018-05-26T04:37:31.762Z,99.99
2018-05-26T04:38:31.721Z,99.99
2018-05-26T04:39:31.725Z,99.99
2018-05-26T04:40:31.648Z,99.99
2018-05-26T04:41:43.052Z,99.99
2018-05-26T04:42:31.584Z,99.99
2018-05-26T04:43:31.585Z,99.99
2018-05-26T04:44:31.503Z,99.99
2018-05-26T04:45:31.490Z,99.99
2018-05-26T04:46:31.420Z,99.74
2018-05-26T04:47:31.390Z,97.38
2018-05-26T04:48:31.366Z,95.40
2018-05-26T04:49:31.402Z,93.38
2018-05-26T04:50:31.290Z,92.85
2018-05-26T04:51:31.275Z,91.74
2018-05-26T04:52:31.206Z,89.32
2018-05-26T04:53:31.164Z,88.79
2018-05-26T04:54:31.145Z,88.21
2018-05-26T04:55:31.102Z,88.02
2018-05-26T04:56:31.097Z,88.50
2018-05-26T04:57:31.039Z,88.45
2018-05-26T04:58:30.995Z,88.59
2018-05-26T04:59:30.939Z,88.11
2018-05-26T05:00:30.919Z,87.15
2018-05-26T05:01:30.927Z,87.44
2018-05-26T05:02:30.849Z,87.73
2018-05-26T05:03:30.839Z,87.19
2018-05-26T05:04:30.770Z,86.03
2018-05-26T05:05:42.209Z,84.43
2018-05-26T05:06:30.747Z,84.24
2018-05-26T05:07:30.710Z,84.14
2018-05-26T05:08:30.640Z,82.54
2018-05-26T05:09:30.590Z,81.13
2018-05-26T05:10:30.654Z,81.56
2018-05-26T05:11:30.536Z,81.95
2018-05-26T05:12:30.490Z,79.57
2018-05-26T05:13:30.488Z,79.95
2018-05-26T05:14:30.423Z,78.34
2018-05-26T05:15:30.416Z,77.28
2018-05-26T05:16:30.387Z,76.93
2018-05-26T05:17:30.325Z,76.10
2018-05-26T05:18:30.288Z,74.54
2018-05-26T05:19:30.269Z,74.10
2018-05-26T05:20:30.234Z,73.26
2018-05-26T05:21:30.213Z,72.19
2018-05-26T05:22:30.159Z,72.36
2018-05-26T05:23:30.147Z,67.31
2018-05-26T05:24:30.090Z,66.66
2018-05-26T05:25:30.052Z,67.18
2018-05-26T05:26:30.029Z,66.34
2018-05-26T05:27:40.286Z,65.40
2018-05-26T05:28:29.942Z,65.56
2018-05-26T05:29:29.987Z,64.45
2018-05-26T05:30:29.877Z,65.53
2018-05-26T05:31:29.842Z,63.51
2018-05-26T05:32:30.131Z,61.27
2018-05-26T05:33:29.897Z,62.02
2018-05-26T05:34:32.493Z,65.01
2018-05-26T05:35:30.133Z,61.72
2018-05-26T05:36:29.719Z,60.75
2018-05-26T05:37:29.685Z,61.92
2018-05-26T05:38:29.623Z,63.06
2018-05-26T05:39:29.605Z,61.99
2018-05-26T05:40:29.565Z,61.01
2018-05-26T05:41:29.529Z,61.01
2018-05-26T05:42:29.493Z,63.48
2018-05-26T05:43:29.470Z,62.02
2018-05-26T05:44:29.461Z,60.46
2018-05-26T05:45:29.398Z,62.05
2018-05-26T05:46:29.394Z,60.65
2018-05-26T05:47:29.345Z,61.53
2018-05-26T05:48:29.308Z,61.17
2018-05-26T05:49:29.294Z,59.90
2018-05-26T05:50:29.364Z,58.70
2018-05-26T05:51:42.131Z,61.53
2018-05-26T05:52:29.405Z,61.92
2018-05-26T05:53:29.227Z,59.09
2018-05-26T05:54:29.148Z,58.44
2018-05-26T05:55:30.678Z,58.47
2018-05-26T05:56:29.082Z,59.01
2018-05-26T05:57:29.026Z,55.81
2018-05-26T05:58:28.987Z,53.49
2018-05-26T05:59:28.961Z,53.20
2018-05-26T06:00:28.950Z,54.71
2018-05-26T06:01:28.931Z,56.18
2018-05-26T06:02:28.878Z,56.27
2018-05-26T06:03:28.854Z,55.22
2018-05-26T06:04:28.826Z,55.66
2018-05-26T06:05:28.796Z,55.37
2018-05-26T06:06:28.780Z,56.74
2018-05-26T06:07:28.737Z,56.61
2018-05-26T06:08:28.689Z,57.23
2018-05-26T06:09:28.667Z,56.70
2018-05-26T06:10:28.666Z,57.66
2018-05-26T06:11:28.641Z,54.48
2018-05-26T06:12:28.628Z,52.74
2018-05-26T06:13:28.556Z,51.90
2018-05-26T06:14:40.978Z,53.55
2018-05-26T06:15:28.543Z,54.25
2018-05-26T06:16:28.656Z,52.81
2018-05-26T06:17:28.433Z,51.29
2018-05-26T06:18:28.422Z,51.61
2018-05-26T06:19:28.356Z,54.01
2018-05-26T06:20:28.365Z,53.59
2018-05-26T06:21:28.342Z,55.47
2018-05-26T06:22:28.295Z,54.55
2018-05-26T06:23:28.307Z,51.90
2018-05-26T06:24:28.203Z,53.03
2018-05-26T06:25:28.183Z,51.10
2018-05-26T06:26:28.171Z,51.66
2018-05-26T06:27:28.133Z,54.43
2018-05-26T06:28:28.095Z,50.83
2018-05-26T06:29:28.101Z,52.13
2018-05-26T06:30:28.075Z,51.27
2018-05-26T06:31:28.036Z,50.78
2018-05-26T06:32:27.974Z,50.37
2018-05-26T06:33:40.576Z,50.46
2018-05-26T06:34:28.002Z,53.08
2018-05-26T06:35:30.146Z,52.13
2018-05-26T06:36:27.867Z,49.77
2018-05-26T06:37:27.813Z,52.81
2018-05-26T06:38:38.642Z,51.54
2018-05-26T06:39:27.768Z,50.90
2018-05-26T06:40:27.776Z,52.05
2018-05-26T06:41:27.715Z,50.71
2018-05-26T06:42:27.721Z,51.37
2018-05-26T06:43:27.678Z,49.60
2018-05-26T06:44:27.663Z,48.99
2018-05-26T06:45:27.592Z,50.17
2018-05-26T06:46:27.582Z,50.49
2018-05-26T06:47:27.547Z,48.94
2018-05-26T06:48:27.517Z,49.29
2018-05-26T06:49:27.485Z,50.88
2018-05-26T06:50:27.454Z,51.51
2018-05-26T06:51:27.445Z,51.32
2018-05-26T06:52:27.438Z,51.98
2018-05-26T06:53:27.372Z,50.73
2018-05-26T06:54:27.339Z,51.25
2018-05-26T06:55:27.300Z,51.37
2018-05-26T06:56:27.282Z,50.09
2018-05-26T06:57:27.255Z,51.25
2018-05-26T06:58:27.263Z,47.79
2018-05-26T06:59:27.196Z,47.17
2018-05-26T07:00:27.158Z,49.02
2018-05-26T07:01:36.751Z,51.34
2018-05-26T07:02:27.129Z,51.93
2018-05-26T07:03:27.095Z,50.09
2018-05-26T07:04:27.083Z,51.42
2018-05-26T07:05:27.003Z,49.80
2018-05-26T07:06:26.986Z,50.59
2018-05-26T07:07:26.987Z,50.71
2018-05-26T07:08:26.919Z,51.88
2018-05-26T07:09:26.895Z,52.10
2018-05-26T07:10:26.902Z,48.99
2018-05-26T07:11:26.882Z,48.92
2018-05-26T07:12:26.818Z,49.29
2018-05-26T07:13:26.788Z,50.04
2018-05-26T07:14:26.793Z,50.95
2018-05-26T07:15:26.729Z,50.07
2018-05-26T07:16:26.737Z,50.68
2018-05-26T07:17:26.663Z,50.44
2018-05-26T07:18:26.642Z,47.47
2018-05-26T07:19:26.619Z,48.94
2018-05-26T07:20:26.612Z,51.34
2018-05-26T07:21:26.586Z,53.81
2018-05-26T07:22:26.523Z,51.27
2018-05-26T07:23:26.503Z,53.06
2018-05-26T07:24:26.495Z,49.31
2018-05-26T07:25:36.794Z,49.73
2018-05-26T07:26:26.422Z,47.94
2018-05-26T07:27:26.409Z,49.95
2018-05-26T07:28:26.395Z,50.61
2018-05-26T07:29:28.017Z,52.33
2018-05-26T07:30:26.323Z,52.10
2018-05-26T07:31:26.269Z,51.20
2018-05-26T07:32:26.245Z,53.44
2018-05-26T07:33:26.205Z,54.03
2018-05-26T07:34:26.192Z,53.30
2018-05-26T07:35:26.188Z,51.88
2018-05-26T07:36:26.129Z,50.46
2018-05-26T07:37:26.108Z,50.02
2018-05-26T07:38:26.088Z,50.27
2018-05-26T07:39:26.047Z,47.96
2018-05-26T07:40:26.038Z,48.92
2018-05-26T07:41:26.027Z,47.37
2018-05-26T07:42:25.963Z,50.76
2018-05-26T07:43:25.940Z,50.20
2018-05-26T07:44:25.940Z,49.24
2018-05-26T07:45:25.875Z,49.07
2018-05-26T07:46:25.837Z,48.25
2018-05-26T07:47:25.851Z,48.08
2018-05-26T07:48:25.789Z,48.11
2018-05-26T07:49:25.767Z,49.29
2018-05-26T07:50:25.733Z,51.71
2018-05-26T07:51:25.738Z,53.13
2018-05-26T07:52:25.673Z,52.98
2018-05-26T07:53:25.669Z,50.78
2018-05-26T07:54:25.647Z,47.23
2018-05-26T07:55:25.592Z,47.91
2018-05-26T07:56:25.583Z,52.06
2018-05-26T07:57:25.538Z,49.26
2018-05-26T07:58:25.625Z,48.50
2018-05-26T07:59:25.474Z,46.71
2018-05-26T08:00:25.499Z,47.59
2018-05-26T08:01:25.446Z,47.32
2018-05-26T08:02:25.405Z,47.49
2018-05-26T08:03:25.408Z,47.16
2018-05-26T08:04:25.352Z,49.43
2018-05-26T08:05:25.315Z,50.83
2018-05-26T08:06:25.310Z,50.88
2018-05-26T08:07:25.273Z,50.76
2018-05-26T08:08:25.246Z,54.13
2018-05-26T08:09:25.263Z,53.49
2018-05-26T08:10:25.184Z,49.41
2018-05-26T08:11:25.149Z,50.88
2018-05-26T08:12:25.127Z,52.22
2018-05-26T08:13:25.104Z,50.90
2018-05-26T08:14:25.073Z,52.95
2018-05-26T08:15:25.077Z,51.68
2018-05-26T08:16:25.017Z,53.32
2018-05-26T08:17:25.044Z,53.78
2018-05-26T08:18:24.960Z,55.20
2018-05-26T08:19:24.927Z,52.69
2018-05-26T08:20:24.916Z,53.69
2018-05-26T08:21:24.918Z,51.07
2018-05-26T08:22:24.858Z,51.00
2018-05-26T08:23:24.861Z,53.74
2018-05-26T08:24:24.791Z,51.88
2018-05-26T08:25:24.776Z,52.10
2018-05-26T08:26:24.752Z,52.27
2018-05-26T08:27:24.773Z,54.64
2018-05-26T08:28:24.688Z,54.17
2018-05-26T08:29:24.656Z,51.81
2018-05-26T08:30:24.641Z,54.67
2018-05-26T08:31:24.607Z,51.68
2018-05-26T08:32:24.588Z,48.85
2018-05-26T08:33:24.593Z,49.02
2018-05-26T08:34:24.527Z,50.59
2018-05-26T08:35:24.533Z,50.02
2018-05-26T08:36:24.470Z,51.49
2018-05-26T08:37:24.440Z,53.91
2018-05-26T08:38:24.448Z,52.05
2018-05-26T08:39:24.389Z,51.07
2018-05-26T08:40:24.369Z,52.93
2018-05-26T08:41:24.346Z,53.47
2018-05-26T08:42:24.308Z,53.33
2018-05-26T08:43:24.291Z,51.54
2018-05-26T08:44:24.307Z,50.12
2018-05-26T08:45:24.247Z,51.68
2018-05-26T08:46:24.212Z,53.29
2018-05-26T08:47:24.189Z,54.05
2018-05-26T08:48:24.170Z,53.75
2018-05-26T08:49:24.128Z,53.49
2018-05-26T08:50:24.132Z,54.20
2018-05-26T08:51:24.082Z,51.14
2018-05-26T08:52:24.071Z,52.36
2018-05-26T08:53:24.026Z,53.34
2018-05-26T08:54:23.996Z,54.05
2018-05-26T08:55:23.971Z,55.24
2018-05-26T08:56:23.980Z,52.05
2018-05-26T08:57:23.930Z,52.31
2018-05-26T08:58:23.891Z,52.83
2018-05-26T08:59:23.876Z,53.34
2018-05-26T09:00:23.849Z,51.88
2018-05-26T09:01:23.801Z,52.47
2018-05-26T09:02:23.812Z,52.61
2018-05-26T09:03:23.750Z,54.53
2018-05-26T09:04:23.725Z,53.14
2018-05-26T09:05:23.703Z,54.31
2018-05-26T09:06:23.690Z,54.02
2018-05-26T09:07:23.650Z,54.34
2018-05-26T09:08:23.643Z,54.60
2018-05-26T09:09:23.590Z,54.83
2018-05-26T09:10:23.564Z,53.74
2018-05-26T09:11:23.539Z,50.20
2018-05-26T09:12:23.516Z,51.17
2018-05-26T09:13:23.501Z,52.64
2018-05-26T09:14:23.486Z,54.10
2018-05-26T09:15:23.456Z,52.12
2018-05-26T09:16:33.839Z,52.78
2018-05-26T09:17:23.394Z,55.66
2018-05-26T09:18:23.360Z,51.66
2018-05-26T09:19:23.346Z,50.53
2018-05-26T09:20:23.365Z,52.29
2018-05-26T09:21:23.289Z,54.24
2018-05-26T09:22:23.256Z,53.95
2018-05-26T09:23:33.402Z,53.52
2018-05-26T09:24:23.202Z,52.76
2018-05-26T09:25:23.244Z,50.44
2018-05-26T09:26:23.216Z,49.46
2018-05-26T09:27:23.126Z,49.75
2018-05-26T09:28:23.086Z,50.85
2018-05-26T09:29:23.059Z,51.27
2018-05-26T09:30:23.036Z,50.02
2018-05-26T09:31:23.029Z,49.26
2018-05-26T09:32:23.039Z,49.11
2018-05-26T09:33:22.965Z,47.95
2018-05-26T09:34:22.949Z,52.31
2018-05-26T09:35:22.910Z,50.78
2018-05-26T09:36:22.879Z,53.25
2018-05-26T09:37:22.864Z,51.37
2018-05-26T09:38:22.853Z,54.30
2018-05-26T09:39:22.814Z,48.07
2018-05-26T09:40:22.783Z,50.73
2018-05-26T09:41:22.760Z,51.25
2018-05-26T09:42:22.732Z,48.41
2018-05-26T09:43:22.758Z,50.85
2018-05-26T09:44:22.719Z,51.56
2018-05-26T09:45:22.677Z,50.81
2018-05-26T09:46:30.925Z,46.97
2018-05-26T09:47:23.078Z,49.07
2018-05-26T09:48:22.981Z,50.39
2018-05-26T09:49:22.685Z,51.46
2018-05-26T09:50:22.591Z,50.26
2018-05-26T09:51:22.556Z,51.46
2018-05-26T09:52:22.528Z,51.88
2018-05-26T09:53:22.472Z,50.71
2018-05-26T09:54:22.429Z,49.02
2018-05-26T09:55:32.472Z,49.39
2018-05-26T09:56:22.403Z,49.66
2018-05-26T09:57:22.368Z,52.73
2018-05-26T09:58:25.338Z,51.07
2018-05-26T09:59:22.536Z,50.02
2018-05-26T10:00:22.296Z,49.63
2018-05-26T10:01:22.297Z,49.39
2018-05-26T10:02:22.247Z,50.73
2018-05-26T10:03:22.220Z,53.14
2018-05-26T10:04:22.226Z,52.63
2018-05-26T10:05:22.189Z,51.73
2018-05-26T10:06:22.139Z,51.99
2018-05-26T10:07:22.152Z,53.55
2018-05-26T10:08:22.106Z,54.16
2018-05-26T10:09:22.131Z,55.94
2018-05-26T10:10:32.453Z,54.93
2018-05-26T10:11:22.021Z,53.58
2018-05-26T10:12:22.005Z,51.56
2018-05-26T10:13:21.998Z,51.82
2018-05-26T10:14:21.937Z,51.73
2018-05-26T10:15:21.920Z,50.75
2018-05-26T10:16:21.896Z,51.63
2018-05-26T10:17:21.864Z,51.82
2018-05-26T10:18:21.870Z,53.71
2018-05-26T10:19:21.833Z,51.95
2018-05-26T10:20:21.790Z,51.68
2018-05-26T10:21:21.771Z,51.78
2018-05-26T10:22:21.771Z,51.22
2018-05-26T10:23:21.739Z,49.38
2018-05-26T10:24:21.729Z,52.05
2018-05-26T10:25:21.690Z,50.59
2018-05-26T10:26:21.660Z,49.04
2018-05-26T10:27:21.644Z,52.08
2018-05-26T10:28:21.636Z,52.88
2018-05-26T10:29:21.587Z,49.82
2018-05-26T10:30:21.556Z,50.22
2018-05-26T10:31:21.532Z,50.49
2018-05-26T10:32:21.517Z,50.59
2018-05-26T10:33:31.511Z,50.49
2018-05-26T10:34:21.482Z,49.80
2018-05-26T10:35:21.430Z,50.46
2018-05-26T10:36:21.412Z,50.49
2018-05-26T10:37:21.427Z,47.95
2018-05-26T10:38:21.361Z,51.76
2018-05-26T10:39:21.366Z,50.49
2018-05-26T10:40:21.334Z,53.44
2018-05-26T10:41:21.305Z,53.34
2018-05-26T10:42:21.294Z,50.44
2018-05-26T10:43:21.253Z,49.32
2018-05-26T10:44:21.266Z,47.53
2018-05-26T10:45:21.226Z,51.24
2018-05-26T10:46:21.200Z,49.58
2018-05-26T10:47:21.177Z,49.61
2018-05-26T10:48:21.142Z,48.93
2018-05-26T10:49:21.110Z,49.71
2018-05-26T10:50:21.124Z,51.42
2018-05-26T10:51:21.079Z,46.60
2018-05-26T10:52:21.044Z,49.53
2018-05-26T10:53:21.016Z,48.05
2018-05-26T10:54:21.024Z,49.29
2018-05-26T10:55:31.045Z,48.41
2018-05-26T10:56:21.261Z,49.32
2018-05-26T10:57:20.960Z,49.80
2018-05-26T10:58:23.569Z,46.63
2018-05-26T10:59:20.890Z,46.22
2018-05-26T11:00:20.859Z,47.88
2018-05-26T11:01:20.872Z,46.41
2018-05-26T11:02:20.808Z,47.09
2018-05-26T11:03:20.804Z,49.83
2018-05-26T11:04:20.818Z,49.12
2018-05-26T11:05:20.764Z,49.02
2018-05-26T11:06:20.741Z,48.75
2018-05-26T11:07:20.774Z,48.27
2018-05-26T11:08:20.703Z,50.63
2018-05-26T11:09:20.659Z,49.88
2018-05-26T11:10:20.654Z,46.36
2018-05-26T11:11:20.619Z,47.53
2018-05-26T11:12:20.686Z,47.92
2018-05-26T11:13:20.588Z,45.54
2018-05-26T11:14:20.550Z,47.29
2018-05-26T11:15:20.508Z,46.61
2018-05-26T11:16:20.570Z,46.31
2018-05-26T11:17:20.460Z,46.31
2018-05-26T11:18:20.458Z,47.75
2018-05-26T11:19:20.430Z,47.56
2018-05-26T11:20:20.396Z,47.07
2018-05-26T11:21:20.372Z,48.44
2018-05-26T11:22:20.359Z,48.22
2018-05-26T11:23:20.327Z,50.51
2018-05-26T11:24:20.388Z,49.76
2018-05-26T11:25:20.274Z,49.07
2018-05-26T11:26:20.264Z,48.80
2018-05-26T11:27:20.214Z,47.31
2018-05-26T11:28:20.194Z,47.71
2018-05-26T11:29:20.170Z,50.24
2018-05-26T11:30:20.200Z,45.87
2018-05-26T11:31:20.131Z,45.58
2018-05-26T11:32:20.107Z,47.85
2018-05-26T11:33:20.098Z,47.95
2018-05-26T11:34:20.071Z,47.46
2018-05-26T11:35:20.047Z,47.56
2018-05-26T11:36:20.001Z,45.19
2018-05-26T11:37:20.010Z,45.48
2018-05-26T11:38:19.974Z,45.75
2018-05-26T11:39:19.951Z,47.73
2018-05-26T11:40:19.937Z,47.73
2018-05-26T11:41:19.881Z,46.34
2018-05-26T11:42:19.873Z,47.92
2018-05-26T11:43:19.876Z,46.66
2018-05-26T11:44:34.076Z,47.24
2018-05-26T11:45:19.841Z,48.93
2018-05-26T11:46:21.919Z,49.12
2018-05-26T11:47:19.883Z,46.19
2018-05-26T11:48:19.783Z,47.95
2018-05-26T11:49:19.720Z,46.26
2018-05-26T11:50:19.698Z,47.24
2018-05-26T11:51:19.700Z,47.34
2018-05-26T11:52:19.629Z,46.63
2018-05-26T11:53:19.656Z,47.95
2018-05-26T11:54:31.109Z,47.15
2018-05-26T11:55:19.569Z,46.49
2018-05-26T11:56:19.583Z,46.49
2018-05-26T11:57:20.822Z,46.69
2018-05-26T11:58:19.492Z,47.39
2018-05-26T11:59:19.496Z,46.61
2018-05-26T12:00:19.454Z,46.22
2018-05-26T12:01:19.429Z,48.17
2018-05-26T12:02:19.430Z,46.44
2018-05-26T12:03:19.373Z,47.71
2018-05-26T12:04:19.346Z,46.53
2018-05-26T12:05:19.337Z,47.12
2018-05-26T12:06:19.330Z,48.00
2018-05-26T12:07:19.346Z,45.17
2018-05-26T12:08:30.596Z,45.17
2018-05-26T12:09:19.231Z,47.71
2018-05-26T12:10:19.232Z,48.71
2018-05-26T12:11:19.195Z,49.00
2018-05-26T12:12:19.163Z,45.70
2018-05-26T12:13:19.168Z,45.12
2018-05-26T12:14:19.133Z,46.58
2018-05-26T12:15:19.108Z,50.61
2018-05-26T12:16:30.149Z,50.54
2018-05-26T12:17:19.049Z,45.26
2018-05-26T12:18:19.026Z,45.94
2018-05-26T12:19:19.126Z,45.75
2018-05-26T12:20:19.580Z,45.84
2018-05-26T12:21:18.974Z,45.65
2018-05-26T12:22:18.950Z,44.77
2018-05-26T12:23:18.923Z,45.23
2018-05-26T12:24:18.950Z,47.87
2018-05-26T12:25:18.894Z,45.70
2018-05-26T12:26:18.881Z,46.50
2018-05-26T12:27:18.853Z,46.58
2018-05-26T12:28:18.827Z,47.36
2018-05-26T12:29:18.829Z,45.51
2018-05-26T12:30:18.822Z,46.78
2018-05-26T12:31:18.786Z,47.05
2018-05-26T12:32:18.750Z,47.02
2018-05-26T12:33:18.732Z,47.12
2018-05-26T12:34:18.711Z,48.49
2018-05-26T12:35:18.724Z,46.63
2018-05-26T12:36:18.661Z,46.26
2018-05-26T12:37:18.672Z,44.90
2018-05-26T12:38:18.642Z,44.02
2018-05-26T12:39:18.605Z,45.29
2018-05-26T12:40:18.577Z,45.65
2018-05-26T12:41:18.605Z,47.12
2018-05-26T12:42:18.523Z,46.59
2018-05-26T12:43:18.503Z,46.30
2018-05-26T12:44:18.474Z,47.66
2018-05-26T12:45:18.524Z,46.88
2018-05-26T12:46:18.477Z,46.53
2018-05-26T12:47:18.419Z,48.39
2018-05-26T12:48:18.393Z,48.90
2018-05-26T12:49:18.371Z,47.14
2018-05-26T12:50:18.384Z,46.58
2018-05-26T12:51:18.330Z,46.46
2018-05-26T12:52:18.394Z,46.48