createdAt,value
2022-08-17T00:00:43.401Z,114490.28
2022-08-17T00:02:58.823Z,114490.28
2022-08-17T00:05:05.563Z,114490.28
2022-08-17T00:07:09.181Z,114490.28
2022-08-17T00:09:12.820Z,114490.28
2022-08-17T00:11:27.158Z,114490.28
2022-08-17T00:13:36.413Z,114490.28
2022-08-17T00:15:40.489Z,114490.28
2022-08-17T00:17:47.963Z,114490.28
2022-08-17T00:19:51.874Z,114490.28
2022-08-17T00:22:32.215Z,114490.28
2022-08-17T00:24:21.930Z,114490.28
2022-08-17T00:26:34.917Z,114490.28
2022-08-17T00:28:48.891Z,114490.28
2022-08-17T00:31:00.448Z,114490.28
2022-08-17T00:33:23.401Z,114490.28
2022-08-17T00:35:29.015Z,114490.28
2022-08-17T00:37:32.891Z,114490.28
2022-08-17T00:39:36.833Z,114490.28
2022-08-17T00:41:42.178Z,114490.28
2022-08-17T00:44:05.659Z,114490.28
2022-08-17T00:46:20.079Z,114490.28
2022-08-17T00:48:30.056Z,114490.28
2022-08-17T00:50:34.556Z,114490.28
2022-08-17T00:52:40.201Z,114490.28
2022-08-17T00:54:45.621Z,114490.28
2022-08-17T00:56:52.167Z,114490.28
2022-08-17T00:58:56.613Z,114490.28
2022-08-17T01:01:04.410Z,114490.28
2022-08-17T01:03:11.264Z,114490.28
2022-08-17T01:05:18.550Z,114490.28
2022-08-17T01:07:24.934Z,114490.28
2022-08-17T01:09:32.513Z,114490.28
2022-08-17T01:11:41.831Z,114490.28
2022-08-17T01:13:46.719Z,114490.28
2022-08-17T01:16:10.657Z,114490.28
2022-08-17T01:18:15.097Z,114490.28
2022-08-17T01:20:19.085Z,114490.28
2022-08-17T01:22:25.773Z,114490.28
2022-08-17T01:24:30.128Z,114490.28
2022-08-17T01:26:35.182Z,114490.28
2022-08-17T01:28:55.058Z,114490.28
2022-08-17T01:31:01.049Z,114490.28
2022-08-17T01:33:06.487Z,114490.28
2022-08-17T01:35:10.955Z,114490.28
2022-08-17T01:37:16.034Z,114490.28
2022-08-17T01:39:26.064Z,114490.28
2022-08-17T01:41:30.645Z,114490.28
2022-08-17T01:43:40.058Z,114490.28
2022-08-17T01:45:45.583Z,114490.28
2022-08-17T01:47:49.406Z,114490.28
2022-08-17T01:49:53.453Z,114490.28
2022-08-17T01:51:58.237Z,114490.28
2022-08-17T01:54:06.242Z,114490.28
2022-08-17T01:56:15.694Z,114490.28
2022-08-17T01:58:20.386Z,114490.28
2022-08-17T02:00:25.235Z,114490.28
2022-08-17T02:02:31.543Z,114490.28
2022-08-17T02:04:38.388Z,114490.28
2022-08-17T02:06:53.698Z,114490.28
2022-08-17T02:09:02.327Z,114490.28
2022-08-17T02:11:19.123Z,114490.28
2022-08-17T02:13:23.686Z,114490.28
2022-08-17T02:15:27.179Z,114490.28
2022-08-17T02:17:30.927Z,114490.28
2022-08-17T02:19:34.919Z,114490.28
2022-08-17T02:21:39.744Z,114490.28
2022-08-17T02:23:45.682Z,114490.28
2022-08-17T02:25:49.868Z,114490.28
2022-08-17T02:27:53.657Z,114490.28
2022-08-17T02:29:57.623Z,114490.28
2022-08-17T02:32:02.935Z,114490.28
2022-08-17T02:34:07.264Z,114490.28
2022-08-17T02:36:11.279Z,114490.28
2022-08-17T02:38:16.607Z,114490.28
2022-08-17T02:40:35.679Z,114490.28
2022-08-17T02:42:43.108Z,114490.28
2022-08-17T02:44:46.955Z,114490.28
2022-08-17T02:46:50.471Z,114490.28
2022-08-17T02:48:54.211Z,114490.28
2022-08-17T02:50:57.964Z,114490.28
2022-08-17T02:53:02.848Z,114490.28
2022-08-17T02:55:10.960Z,114490.28
2022-08-17T02:57:14.746Z,114490.28
2022-08-17T02:59:18.521Z,114490.28
2022-08-17T03:01:22.219Z,114490.28
2022-08-17T03:03:25.993Z,114490.28
2022-08-17T03:05:31.121Z,114490.28
2022-08-17T03:07:34.829Z,114490.28
2022-08-17T03:09:38.785Z,114490.28
2022-08-17T03:11:42.599Z,114490.28
2022-08-17T03:13:47.045Z,114490.28
2022-08-17T03:15:51.230Z,114490.28
2022-08-17T03:17:55.453Z,114490.28
2022-08-17T03:20:00.122Z,114490.28
2022-08-17T03:22:36.128Z,114490.28
2022-08-17T03:24:30.264Z,114490.28
2022-08-17T03:26:33.735Z,114490.28
2022-08-17T03:28:38.609Z,114490.28
2022-08-17T03:30:43.224Z,114490.28
2022-08-17T03:32:48.351Z,114490.28
2022-08-17T03:34:51.899Z,114490.28
2022-08-17T03:36:55.595Z,114490.28
2022-08-17T03:39:00.666Z,114490.28
2022-08-17T03:41:08.436Z,114490.28
2022-08-17T03:43:11.872Z,114490.28
2022-08-17T03:45:19.045Z,114490.28
2022-08-17T03:47:41.020Z,114490.28
2022-08-17T03:50:03.594Z,114490.28
2022-08-17T03:52:39.032Z,114490.28
2022-08-17T03:55:01.788Z,114490.28
2022-08-17T03:57:07.325Z,114490.28
2022-08-17T03:59:21.063Z,114490.28
2022-08-17T04:01:26.190Z,114490.28
2022-08-17T04:03:29.917Z,114490.28
2022-08-17T04:05:34.501Z,114490.28
2022-08-17T04:07:39.016Z,114490.28
2022-08-17T04:09:43.908Z,114490.28
2022-08-17T04:11:50.301Z,114490.28
2022-08-17T04:13:53.906Z,114490.28
2022-08-17T04:16:00.265Z,114490.28
2022-08-17T04:18:04.404Z,114490.28
2022-08-17T04:20:08.891Z,114490.28
2022-08-17T04:22:31.964Z,114490.28
2022-08-17T04:24:36.974Z,114490.28
2022-08-17T04:26:52.195Z,114490.28
2022-08-17T04:28:59.677Z,114490.28
2022-08-17T04:31:03.468Z,114490.28
2022-08-17T04:33:15.017Z,114490.28
2022-08-17T04:35:19.654Z,114490.28
2022-08-17T04:37:23.245Z,114490.28
2022-08-17T04:39:27.432Z,114490.28
2022-08-17T04:41:49.699Z,114490.28
2022-08-17T04:43:59.272Z,114490.28
2022-08-17T04:46:04.367Z,114490.28
2022-08-17T04:48:07.919Z,114490.28
2022-08-17T04:50:11.780Z,114490.28
2022-08-17T04:52:37.509Z,114490.28
2022-08-17T04:54:39.464Z,114490.28
2022-08-17T04:56:45.068Z,114490.28
2022-08-17T04:58:50.928Z,114490.28
2022-08-17T05:00:54.635Z,114490.28
2022-08-17T05:02:58.508Z,114490.28
2022-08-17T05:05:02.105Z,114490.28
2022-08-17T05:07:05.588Z,114490.28
2022-08-17T05:09:09.186Z,114490.28
2022-08-17T05:11:12.790Z,114490.28
2022-08-17T05:13:21.177Z,114490.28
2022-08-17T05:15:24.996Z,114490.28
2022-08-17T05:17:29.294Z,114490.28
2022-08-17T05:19:33.428Z,114490.28
2022-08-17T05:21:37.881Z,114490.28
2022-08-17T05:23:42.742Z,114490.28
2022-08-17T05:25:48.412Z,114490.28
2022-08-17T05:27:54.499Z,114490.28
2022-08-17T05:30:01.157Z,114490.28
2022-08-17T05:32:38.614Z,114490.28
2022-08-17T05:34:35.209Z,114490.28
2022-08-17T05:36:44.109Z,114490.28
2022-08-17T05:38:48.419Z,114490.28
2022-08-17T05:40:52.472Z,114490.28
2022-08-17T05:43:09.285Z,114490.28
2022-08-17T05:45:13.068Z,114490.28
2022-08-17T05:47:16.937Z,114490.28
2022-08-17T05:49:25.901Z,114490.28
2022-08-17T05:51:32.283Z,114490.28
2022-08-17T05:53:54.958Z,114490.28
2022-08-17T05:56:05.486Z,114490.28
2022-08-17T05:58:19.147Z,114490.28
2022-08-17T06:00:57.182Z,114490.28
2022-08-17T06:03:20.166Z,114400.16
2022-08-17T06:05:42.400Z,114195.88
2022-08-17T06:08:14.936Z,114195.88
2022-08-17T06:10:24.481Z,114157.81
2022-08-17T06:12:35.336Z,114103.75
2022-08-17T06:14:58.558Z,113999.59
2022-08-17T06:17:04.400Z,113965.56
2022-08-17T06:19:28.539Z,113993.59
2022-08-17T06:21:34.878Z,113935.53
2022-08-17T06:23:44.433Z,113951.53
2022-08-17T06:25:53.373Z,113967.56
2022-08-17T06:28:04.130Z,113987.59
2022-08-17T06:30:17.913Z,113967.56
2022-08-17T06:32:24.808Z,113891.47
2022-08-17T06:34:28.354Z,113909.50
2022-08-17T06:36:43.540Z,113955.53
2022-08-17T06:38:58.650Z,113979.56
2022-08-17T06:41:17.470Z,114005.59
2022-08-17T06:43:23.434Z,113991.59
2022-08-17T06:45:35.873Z,114011.63
2022-08-17T06:48:05.700Z,113969.56
2022-08-17T06:50:16.732Z,113288.75
2022-08-17T06:52:45.777Z,111981.50
2022-08-17T06:55:00.116Z,103731.22
2022-08-17T06:57:03.850Z,96325.09
2022-08-17T06:59:12.174Z,88633.94
2022-08-17T07:01:19.296Z,80629.75
2022-08-17T07:03:33.008Z,67847.41
2022-08-17T07:05:44.236Z,64805.59
2022-08-17T07:08:12.606Z,61766.09
2022-08-17T07:10:17.418Z,60356.88
2022-08-17T07:12:24.202Z,59805.59
2022-08-17T07:14:35.031Z,58661.75
2022-08-17T07:16:47.776Z,58136.38
2022-08-17T07:18:54.883Z,58288.44
2022-08-17T07:21:01.074Z,58497.81
2022-08-17T07:23:07.965Z,58367.44
2022-08-17T07:25:13.610Z,58363.50
2022-08-17T07:27:24.402Z,58691.38
2022-08-17T07:29:28.231Z,58807.94
2022-08-17T07:31:34.556Z,59096.34
2022-08-17T07:33:38.364Z,60390.47
2022-08-17T07:35:45.988Z,60821.28
2022-08-17T07:37:54.189Z,61307.50
2022-08-17T07:40:14.792Z,62552.94
2022-08-17T07:42:19.636Z,64309.06
2022-08-17T07:44:23.340Z,64439.63
2022-08-17T07:46:48.347Z,64348.63
2022-08-17T07:48:56.758Z,67087.22
2022-08-17T07:51:01.190Z,67831.56
2022-08-17T07:53:17.351Z,67273.31
2022-08-17T07:55:32.513Z,65612.81
2022-08-17T07:57:37.285Z,63949.06
2022-08-17T07:59:45.294Z,63579.22
2022-08-17T08:02:05.815Z,64406.00
2022-08-17T08:04:58.870Z,65434.75
2022-08-17T08:06:55.538Z,64957.94
2022-08-17T08:09:01.580Z,64866.91
2022-08-17T08:11:10.101Z,64783.84
2022-08-17T08:13:14.923Z,64364.44
2022-08-17T08:15:20.197Z,64075.66
2022-08-17T08:17:25.414Z,64135.00
2022-08-17T08:19:31.516Z,64077.63
2022-08-17T08:21:48.221Z,64338.75
2022-08-17T08:23:58.699Z,64051.94
2022-08-17T08:26:06.278Z,63826.44
2022-08-17T08:28:26.610Z,63144.16
2022-08-17T08:30:33.046Z,61368.78
2022-08-17T08:32:47.854Z,59313.66
2022-08-17T08:35:09.760Z,59127.94
2022-08-17T08:37:22.721Z,59327.47
2022-08-17T08:39:49.441Z,59394.63
2022-08-17T08:42:09.805Z,58620.28
2022-08-17T08:45:00.503Z,58381.28
2022-08-17T08:47:10.344Z,58288.44
2022-08-17T08:50:01.385Z,58071.19
2022-08-17T08:52:01.634Z,58079.09
2022-08-17T08:54:12.488Z,58310.19
2022-08-17T08:56:36.659Z,58162.03
2022-08-17T08:58:51.466Z,58130.44
2022-08-17T09:00:58.285Z,58152.16
2022-08-17T09:03:36.549Z,58260.81
2022-08-17T09:05:59.202Z,58130.44
2022-08-17T09:08:20.079Z,58106.75
2022-08-17T09:10:30.942Z,58262.78
2022-08-17T09:12:53.194Z,58689.41
2022-08-17T09:15:10.920Z,59029.16
2022-08-17T09:17:18.642Z,54517.88
2022-08-17T09:19:32.534Z,52965.25
2022-08-17T09:21:48.760Z,53014.56
2022-08-17T09:24:14.060Z,52493.88
2022-08-17T09:26:31.971Z,52511.63
2022-08-17T09:28:40.553Z,51736.63
2022-08-17T09:30:51.536Z,51661.72
2022-08-17T09:33:01.330Z,51703.13
2022-08-17T09:35:08.822Z,51718.88
2022-08-17T09:37:19.804Z,52233.56
2022-08-17T09:39:34.736Z,52308.50
2022-08-17T09:41:50.300Z,52507.69
2022-08-17T09:44:03.686Z,52785.78
2022-08-17T09:46:15.877Z,53107.28
2022-08-17T09:48:22.677Z,53056.00
2022-08-17T09:51:03.462Z,53783.91
2022-08-17T09:52:55.807Z,54182.44
2022-08-17T09:55:00.340Z,55275.63
2022-08-17T09:57:28.495Z,55378.25
2022-08-17T09:59:56.785Z,54750.72
2022-08-17T10:02:13.275Z,54942.13
2022-08-17T10:04:35.521Z,55040.78
2022-08-17T10:06:48.750Z,56246.75
2022-08-17T10:09:08.483Z,57366.19
2022-08-17T10:11:33.551Z,59122.00
2022-08-17T10:13:52.752Z,58798.06
2022-08-17T10:16:05.012Z,58904.72
2022-08-17T10:18:14.720Z,58590.66
2022-08-17T10:20:21.937Z,58946.19
2022-08-17T10:22:56.412Z,58908.66
2022-08-17T10:25:23.205Z,58732.88
2022-08-17T10:27:33.735Z,56671.19
2022-08-17T10:30:09.779Z,56448.13
2022-08-17T10:32:18.545Z,56578.41
2022-08-17T10:34:38.811Z,56495.50
2022-08-17T10:36:55.795Z,55944.72
2022-08-17T10:39:20.770Z,54770.44
2022-08-17T10:41:28.524Z,54255.44
2022-08-17T10:43:38.254Z,52444.59
2022-08-17T10:46:10.308Z,52342.03
2022-08-17T10:48:26.141Z,52318.38
2022-08-17T10:50:50.675Z,52395.28
2022-08-17T10:52:55.828Z,52340.06
2022-08-17T10:54:59.648Z,52324.28
2022-08-17T10:57:03.496Z,52136.94
2022-08-17T10:59:07.485Z,52026.50
2022-08-17T11:01:13.611Z,52004.81
2022-08-17T11:03:20.273Z,51992.97
2022-08-17T11:05:30.082Z,52091.56
2022-08-17T11:07:45.038Z,52334.13
2022-08-17T11:09:51.392Z,52478.09
2022-08-17T11:12:09.872Z,52487.97
2022-08-17T11:14:19.893Z,52809.44
2022-08-17T11:16:34.166Z,53446.56
2022-08-17T11:18:46.680Z,53523.50
2022-08-17T11:20:53.866Z,52925.81
2022-08-17T11:23:11.205Z,52957.38
2022-08-17T11:25:24.336Z,52833.13
2022-08-17T11:27:27.980Z,52770.00
2022-08-17T11:29:36.682Z,52894.25
2022-08-17T11:31:43.551Z,53168.44
2022-08-17T11:33:47.712Z,53336.09
2022-08-17T11:35:54.463Z,53430.78
2022-08-17T11:38:16.435Z,53472.22
2022-08-17T11:40:34.786Z,53395.28
2022-08-17T11:43:14.473Z,53562.94
2022-08-17T11:45:31.725Z,53484.03
2022-08-17T11:48:27.921Z,53411.06
2022-08-17T11:50:53.197Z,53351.88
2022-08-17T11:52:56.911Z,53209.84
2022-08-17T11:55:24.218Z,53292.69
2022-08-17T11:57:26.838Z,53269.03
2022-08-17T11:59:44.949Z,53160.53
2022-08-17T12:01:51.038Z,53091.50
2022-08-17T12:04:01.875Z,53044.16
2022-08-17T12:06:20.931Z,53091.50
2022-08-17T12:08:24.792Z,52967.25
2022-08-17T12:10:34.916Z,53089.53
2022-08-17T12:12:44.543Z,52880.44
2022-08-17T12:17:20.848Z,52497.81
2022-08-17T12:19:39.995Z,51758.31
2022-08-17T12:21:49.838Z,51316.66
2022-08-17T12:24:18.354Z,50928.28
2022-08-17T12:26:28.663Z,50711.44
2022-08-17T12:28:33.876Z,50051.09
2022-08-17T12:30:37.532Z,49694.38
2022-08-17T12:32:48.627Z,49708.16
2022-08-17T12:34:53.280Z,49682.56
2022-08-17T12:37:02.626Z,49617.50
2022-08-17T12:39:13.911Z,49572.19
2022-08-17T12:41:30.523Z,49564.31
2022-08-17T12:43:34.886Z,49566.28
2022-08-17T12:45:42.958Z,49552.47
2022-08-17T12:47:46.415Z,49520.94
2022-08-17T12:49:54.315Z,49513.06
2022-08-17T12:52:03.824Z,49509.13
2022-08-17T12:54:07.795Z,49507.16
2022-08-17T12:56:13.400Z,49507.16
2022-08-17T12:58:23.620Z,49505.19
2022-08-17T13:00:30.806Z,49505.19
2022-08-17T13:02:43.896Z,49503.22
2022-08-17T13:04:47.742Z,49505.19
2022-08-17T13:06:59.678Z,49505.19
2022-08-17T13:09:11.883Z,49505.19
2022-08-17T13:11:15.894Z,49501.25
2022-08-17T13:13:22.461Z,49505.19
2022-08-17T13:15:26.326Z,49503.22
2022-08-17T13:17:32.794Z,49501.25
2022-08-17T13:19:41.575Z,49501.25
2022-08-17T13:21:48.279Z,49495.34
2022-08-17T13:24:16.109Z,49495.34
2022-08-17T13:26:28.346Z,49499.28
2022-08-17T13:28:36.123Z,49493.34
2022-08-17T13:30:39.857Z,49493.34
2022-08-17T13:32:45.203Z,49493.34
2022-08-17T13:35:12.559Z,49491.38
2022-08-17T13:37:26.384Z,49493.34
2022-08-17T13:39:30.531Z,49493.34
2022-08-17T13:41:37.920Z,49491.38
2022-08-17T13:43:45.838Z,49495.34
2022-08-17T13:45:51.114Z,49495.34
2022-08-17T13:48:21.950Z,49497.31
2022-08-17T13:50:25.881Z,49495.34
2022-08-17T13:52:33.365Z,49497.31
2022-08-17T13:54:38.472Z,49497.31
2022-08-17T13:56:54.421Z,49495.34
2022-08-17T13:59:05.041Z,49495.34
2022-08-17T14:01:27.262Z,49493.34
2022-08-17T14:03:30.802Z,49489.41
2022-08-17T14:05:38.217Z,49491.38
2022-08-17T14:07:42.450Z,49489.41
2022-08-17T14:09:54.881Z,49491.38
2022-08-17T14:11:59.181Z,49491.38
2022-08-17T14:14:04.181Z,49491.38
2022-08-17T14:16:07.790Z,49487.44
2022-08-17T14:18:11.433Z,49491.38
2022-08-17T14:20:15.323Z,49487.44
2022-08-17T14:22:28.203Z,49491.38
2022-08-17T14:24:35.873Z,49487.44
2022-08-17T14:26:39.546Z,49493.34
2022-08-17T14:28:54.576Z,49489.41
2022-08-17T14:31:04.283Z,49489.41
2022-08-17T14:33:09.271Z,49491.38
2022-08-17T14:35:15.681Z,49493.34
2022-08-17T14:37:22.107Z,49493.34
2022-08-17T14:39:26.411Z,49493.34
2022-08-17T14:41:30.736Z,49487.44
2022-08-17T14:43:35.754Z,49489.41
2022-08-17T14:45:39.531Z,49493.34
2022-08-17T14:47:43.099Z,49491.38
2022-08-17T14:49:49.334Z,49491.38
2022-08-17T14:51:53.965Z,49493.34
2022-08-17T14:53:58.479Z,49491.38
2022-08-17T14:56:02.702Z,49487.44
2022-08-17T14:58:06.597Z,49489.41
2022-08-17T15:00:10.826Z,49495.34
2022-08-17T15:02:17.453Z,49493.34
2022-08-17T15:04:21.539Z,49491.38
2022-08-17T15:06:25.950Z,49489.41
2022-08-17T15:08:36.592Z,49491.38
2022-08-17T15:10:40.699Z,49489.41
2022-08-17T15:12:44.708Z,49489.41
2022-08-17T15:14:48.624Z,49487.44
2022-08-17T15:16:52.588Z,49489.41
2022-08-17T15:18:56.726Z,49487.44
2022-08-17T15:21:07.829Z,49487.44
2022-08-17T15:23:19.838Z,49493.34
2022-08-17T15:25:42.208Z,49487.44
2022-08-17T15:27:48.649Z,49497.31
2022-08-17T15:29:52.591Z,49491.38
2022-08-17T15:32:00.467Z,49493.34
2022-08-17T15:34:07.952Z,49495.34
2022-08-17T15:36:12.384Z,49495.34
2022-08-17T15:38:16.561Z,49489.41
2022-08-17T15:40:20.461Z,49489.41
2022-08-17T15:42:25.471Z,49491.38
2022-08-17T15:44:32.663Z,49489.41
2022-08-17T15:46:38.896Z,49489.41
2022-08-17T15:48:44.815Z,49489.41
2022-08-17T15:50:48.547Z,49487.44
2022-08-17T15:53:01.295Z,49489.41
2022-08-17T15:55:05.652Z,49485.47
2022-08-17T15:57:09.512Z,49497.31
2022-08-17T15:59:13.107Z,49509.13
2022-08-17T16:01:27.848Z,49517.00
2022-08-17T16:04:01.451Z,49520.94
2022-08-17T16:06:05.641Z,49518.97
2022-08-17T16:08:18.527Z,49511.09
2022-08-17T16:10:33.961Z,49534.75
2022-08-17T16:12:39.851Z,49542.63
2022-08-17T16:14:44.604Z,49540.66
2022-08-17T16:16:48.213Z,49536.72
2022-08-17T16:18:56.303Z,49532.78
2022-08-17T16:21:24.320Z,49524.88
2022-08-17T16:23:28.220Z,49509.13
2022-08-17T16:25:38.877Z,49509.13
2022-08-17T16:27:56.962Z,49497.31
2022-08-17T16:30:01.876Z,49491.38
2022-08-17T16:32:09.989Z,49491.38
2022-08-17T16:34:17.023Z,49489.41
2022-08-17T16:36:24.155Z,49487.44
2022-08-17T16:38:28.297Z,49489.41
2022-08-17T16:40:35.962Z,49487.44
2022-08-17T16:42:43.188Z,49489.41
2022-08-17T16:44:46.938Z,49489.41
2022-08-17T16:46:51.352Z,49485.47
2022-08-17T16:48:54.859Z,49489.41
2022-08-17T16:51:02.933Z,49487.44
2022-08-17T16:53:10.009Z,49489.41
2022-08-17T16:55:13.952Z,49487.44
2022-08-17T16:57:18.556Z,49491.38
2022-08-17T16:59:30.730Z,49497.31
2022-08-17T17:01:35.812Z,49505.19
2022-08-17T17:03:41.763Z,49511.09
2022-08-17T17:05:45.462Z,49507.16
2022-08-17T17:08:10.416Z,49520.94
2022-08-17T17:10:22.442Z,49536.72
2022-08-17T17:13:01.688Z,49536.72
2022-08-17T17:15:00.282Z,49532.78
2022-08-17T17:17:08.630Z,49536.72
2022-08-17T17:19:34.349Z,49534.75
2022-08-17T17:22:00.780Z,49530.81
2022-08-17T17:24:08.684Z,49518.97
2022-08-17T17:26:28.200Z,49513.06
2022-08-17T17:28:37.084Z,49503.22
2022-08-17T17:30:43.643Z,49493.34
2022-08-17T17:32:51.974Z,49487.44
2022-08-17T17:35:00.896Z,49491.38
2022-08-17T17:37:16.057Z,49491.38
2022-08-17T17:39:23.900Z,49487.44
2022-08-17T17:41:32.844Z,49487.44
2022-08-17T17:43:40.307Z,49485.47
2022-08-17T17:45:47.427Z,49485.47
2022-08-17T17:47:51.830Z,49493.34
2022-08-17T17:49:55.845Z,49489.41
2022-08-17T17:52:20.332Z,49499.28
2022-08-17T17:54:25.268Z,49507.16
2022-08-17T17:56:43.885Z,49518.97
2022-08-17T17:58:48.972Z,49524.88
2022-08-17T18:01:04.453Z,49518.97
2022-08-17T18:03:26.465Z,49524.88
2022-08-17T18:05:30.927Z,49615.53
2022-08-17T18:07:49.551Z,49702.25
2022-08-17T18:10:01.374Z,49848.09
2022-08-17T18:12:20.929Z,49698.31
2022-08-17T18:14:30.352Z,50110.22
2022-08-17T18:16:34.804Z,49828.38
2022-08-17T18:18:39.843Z,50963.75
2022-08-17T18:20:53.969Z,50867.16
2022-08-17T18:22:59.848Z,54948.03
2022-08-17T18:25:23.379Z,59157.56
2022-08-17T18:27:29.984Z,61930.16
2022-08-17T18:29:44.175Z,66897.22
2022-08-17T18:31:54.302Z,62086.34
2022-08-17T18:34:45.468Z,68506.75
2022-08-17T18:36:40.881Z,68237.47
2022-08-17T18:38:45.345Z,61335.19
2022-08-17T18:40:58.941Z,61382.63
2022-08-17T18:43:05.590Z,62576.66
2022-08-17T18:45:09.390Z,67376.25
2022-08-17T18:47:15.995Z,77832.22
2022-08-17T18:49:29.699Z,76615.75
2022-08-17T18:51:41.800Z,74501.19
2022-08-17T18:53:46.806Z,78076.34
2022-08-17T18:55:50.926Z,89430.06
2022-08-17T18:57:59.981Z,93279.56
2022-08-17T19:00:12.597Z,94333.66
2022-08-17T19:02:23.274Z,94423.34
2022-08-17T19:04:38.380Z,92165.97
2022-08-17T19:06:42.398Z,93329.38
2022-08-17T19:08:46.303Z,93994.88
2022-08-17T19:10:55.928Z,94182.22
2022-08-17T19:13:02.963Z,91998.63
2022-08-17T19:15:19.563Z,91799.47
2022-08-17T19:17:37.939Z,90582.75
2022-08-17T19:19:58.961Z,91138.28
2022-08-17T19:22:29.276Z,86182.88
2022-08-17T19:24:35.567Z,85588.25
2022-08-17T19:26:56.679Z,83860.53
2022-08-17T19:29:04.147Z,84478.75
2022-08-17T19:31:20.992Z,82377.94
2022-08-17T19:33:25.474Z,79700.31
2022-08-17T19:35:34.955Z,79434.25
2022-08-17T19:37:43.725Z,86023.78
2022-08-17T19:39:53.999Z,85049.38
2022-08-17T19:42:03.873Z,85989.97
2022-08-17T19:44:10.697Z,84065.25
2022-08-17T19:46:35.710Z,88781.22
2022-08-17T19:48:46.659Z,88956.38
2022-08-17T19:50:56.725Z,88470.78
2022-08-17T19:53:41.722Z,88419.03
2022-08-17T19:55:56.405Z,89067.81
2022-08-17T19:58:12.199Z,97224.44
2022-08-17T20:00:21.467Z,100652.19
2022-08-17T20:02:34.299Z,99616.38
2022-08-17T20:04:42.486Z,99127.50
2022-08-17T20:06:50.699Z,105329.59
2022-08-17T20:08:58.258Z,107046.53
2022-08-17T20:11:28.417Z,106656.69
2022-08-17T20:13:41.243Z,106888.59
2022-08-17T20:15:47.596Z,107316.41
2022-08-17T20:17:52.076Z,107318.41
2022-08-17T20:20:07.385Z,104780.09
2022-08-17T20:22:23.383Z,103915.00
2022-08-17T20:24:27.066Z,104860.00
2022-08-17T20:26:47.887Z,104390.47
2022-08-17T20:29:08.659Z,104810.06
2022-08-17T20:31:32.722Z,103467.56
2022-08-17T20:33:37.935Z,101063.38
2022-08-17T20:36:01.230Z,100570.34
2022-08-17T20:38:12.301Z,94517.03
2022-08-17T20:40:19.807Z,86612.50
2022-08-17T20:42:25.364Z,80878.00
2022-08-17T20:44:39.533Z,90226.34
2022-08-17T20:46:55.924Z,95828.63
2022-08-17T20:49:14.932Z,99714.16
2022-08-17T20:51:24.108Z,103283.81
2022-08-17T20:53:46.965Z,104082.81
2022-08-17T20:55:53.089Z,109452.25
2022-08-17T20:57:57.724Z,110040.41
2022-08-17T21:00:17.751Z,110886.75
2022-08-17T21:02:22.507Z,111030.84
2022-08-17T21:04:48.549Z,111647.22
2022-08-17T21:07:18.352Z,111687.25
2022-08-17T21:09:30.889Z,112465.91
2022-08-17T21:11:58.202Z,113222.66
2022-08-17T21:14:19.821Z,113056.50
2022-08-17T21:16:42.621Z,113603.09
2022-08-17T21:18:53.169Z,113839.41
2022-08-17T21:21:19.264Z,113829.38
2022-08-17T21:23:34.812Z,113867.44
2022-08-17T21:25:41.855Z,113833.38
2022-08-17T21:27:45.642Z,114023.63
2022-08-17T21:30:13.845Z,113763.31
2022-08-17T21:32:24.412Z,113697.22
2022-08-17T21:34:31.794Z,113777.31
2022-08-17T21:36:36.594Z,113793.34
2022-08-17T21:38:57.369Z,113575.06
2022-08-17T21:41:02.499Z,113787.34
2022-08-17T21:43:21.176Z,113358.81
2022-08-17T21:45:38.926Z,113547.03
2022-08-17T21:47:46.291Z,113486.97
2022-08-17T21:49:50.357Z,112812.22
2022-08-17T21:51:57.925Z,113192.63
2022-08-17T21:54:26.262Z,113941.53
2022-08-17T21:56:37.713Z,113887.47
2022-08-17T21:58:47.858Z,113553.06
2022-08-17T22:01:10.544Z,112842.28
2022-08-17T22:03:24.197Z,113478.97
2022-08-17T22:05:32.787Z,113180.63
2022-08-17T22:07:40.994Z,113024.47
2022-08-17T22:09:44.794Z,113460.94
2022-08-17T22:11:59.570Z,113280.72
2022-08-17T22:14:05.890Z,113210.66
2022-08-17T22:16:27.940Z,112501.94
2022-08-17T22:18:33.475Z,112321.78
2022-08-17T22:20:37.442Z,110898.75
2022-08-17T22:23:05.328Z,109622.28
2022-08-17T22:25:20.683Z,110200.44
2022-08-17T22:27:44.387Z,111347.03
2022-08-17T22:29:48.250Z,111777.31
2022-08-17T22:31:58.118Z,112041.53
2022-08-17T22:34:01.791Z,112329.78
2022-08-17T22:36:25.504Z,112970.41
2022-08-17T22:38:30.793Z,113240.69
2022-08-17T22:40:35.788Z,113268.72
2022-08-17T22:42:49.912Z,113140.59
2022-08-17T22:44:55.062Z,112746.16
2022-08-17T22:47:05.026Z,112551.97
2022-08-17T22:49:11.521Z,112724.16
2022-08-17T22:51:19.335Z,112580.00
2022-08-17T22:53:43.007Z,112740.16
2022-08-17T22:56:10.190Z,112982.41
2022-08-17T22:58:37.306Z,112958.38
2022-08-17T23:00:43.097Z,113583.09
2022-08-17T23:03:09.601Z,113064.50
2022-08-17T23:05:17.827Z,113246.69
2022-08-17T23:07:23.658Z,113398.88
2022-08-17T23:09:27.697Z,113204.66
2022-08-17T23:11:48.574Z,113090.53
2022-08-17T23:13:56.086Z,112886.31
2022-08-17T23:15:59.613Z,113062.50
2022-08-17T23:18:06.203Z,112858.28
2022-08-17T23:20:13.095Z,113058.50
2022-08-17T23:22:16.868Z,112858.28
2022-08-17T23:24:24.832Z,112469.91
2022-08-17T23:26:28.994Z,112187.66
2022-08-17T23:28:32.432Z,111673.25
2022-08-17T23:30:38.429Z,111957.47
2022-08-17T23:32:50.738Z,111405.06
2022-08-17T23:35:00.156Z,111224.94
2022-08-17T23:37:05.256Z,111158.91
2022-08-17T23:39:08.925Z,111202.94
2022-08-17T23:41:14.994Z,111593.19
2022-08-17T23:45:42.607Z,111174.91
2022-08-17T23:47:47.799Z,111567.19
2022-08-17T23:49:54.217Z,111491.13
2022-08-17T23:51:59.713Z,110940.78
2022-08-17T23:54:08.372Z,111343.03
2022-08-17T23:56:12.279Z,109848.34
2022-08-17T23:58:15.926Z,109160.19
