createdAt,value
2018-08-25T00:01:27.131Z,925.51
2018-08-25T00:02:58.706Z,925.43
2018-08-25T00:04:30.382Z,925.49
2018-08-25T00:06:01.858Z,925.57
2018-08-25T00:07:33.432Z,925.59
2018-08-25T00:09:05.008Z,925.64
2018-08-25T00:10:36.684Z,925.57
2018-08-25T00:12:08.159Z,925.48
2018-08-25T00:13:39.735Z,925.39
2018-08-25T00:15:11.312Z,925.37
2018-08-25T00:16:43.103Z,925.34
2018-08-25T00:18:14.460Z,925.38
2018-08-25T00:19:46.035Z,925.44
2018-08-25T00:21:17.612Z,925.46
2018-08-25T00:22:49.486Z,925.40
2018-08-25T00:24:20.760Z,925.39
2018-08-25T00:25:52.343Z,925.45
2018-08-25T00:27:23.911Z,925.46
2018-08-25T00:28:55.586Z,925.46
2018-08-25T00:30:27.061Z,925.49
2018-08-25T00:31:58.635Z,925.50
2018-08-25T00:33:30.210Z,925.50
2018-08-25T00:35:01.988Z,925.46
2018-08-25T00:36:33.361Z,925.50
2018-08-25T00:38:04.936Z,925.57
2018-08-25T00:39:36.513Z,925.63
2018-08-25T00:41:08.187Z,925.62
2018-08-25T00:42:39.661Z,925.59
2018-08-25T00:44:11.244Z,925.53
2018-08-25T00:45:42.812Z,925.45
2018-08-25T00:47:14.491Z,925.48
2018-08-25T00:48:45.965Z,925.49
2018-08-25T00:50:17.536Z,925.45
2018-08-25T00:51:49.112Z,925.41
2018-08-25T00:53:20.938Z,925.34
2018-08-25T00:54:52.262Z,925.27
2018-08-25T00:56:23.837Z,925.19
2018-08-25T00:57:55.412Z,925.19
2018-08-25T00:59:27.204Z,925.19
2018-08-25T01:00:58.562Z,925.15
2018-08-25T01:02:30.137Z,925.11
2018-08-25T01:04:01.719Z,925.12
2018-08-25T01:05:33.387Z,925.14
2018-08-25T01:07:04.861Z,925.14
2018-08-25T01:08:36.435Z,925.19
2018-08-25T01:10:08.010Z,925.18
2018-08-25T01:11:39.785Z,925.16
2018-08-25T01:13:11.159Z,925.14
2018-08-25T01:14:42.740Z,925.15
2018-08-25T01:16:14.309Z,925.13
2018-08-25T01:17:45.983Z,925.08
2018-08-25T01:19:17.463Z,925.11
2018-08-25T01:20:49.031Z,925.15
2018-08-25T01:22:20.615Z,925.20
2018-08-25T01:23:52.282Z,925.24
2018-08-25T01:25:23.755Z,925.30
2018-08-25T01:26:55.328Z,925.30
2018-08-25T01:28:26.914Z,925.34
2018-08-25T01:29:58.728Z,925.38
2018-08-25T01:31:30.052Z,925.35
2018-08-25T01:33:01.626Z,925.32
2018-08-25T01:34:33.200Z,925.32
2018-08-25T01:36:04.875Z,925.33
2018-08-25T01:37:36.356Z,925.34
2018-08-25T01:39:07.924Z,925.29
2018-08-25T01:40:39.505Z,925.31
2018-08-25T01:42:11.172Z,925.30
2018-08-25T01:43:42.648Z,925.29
2018-08-25T01:45:14.223Z,925.41
2018-08-25T01:46:45.799Z,925.39
2018-08-25T01:48:17.624Z,925.41
2018-08-25T01:49:48.946Z,925.48
2018-08-25T01:51:20.519Z,925.55
2018-08-25T01:52:52.296Z,925.63
2018-08-25T01:54:24.230Z,925.63
2018-08-25T01:55:55.243Z,925.62
2018-08-25T01:57:26.816Z,925.59
2018-08-25T01:58:58.391Z,925.60
2018-08-25T02:00:30.065Z,925.61
2018-08-25T02:02:01.549Z,925.64
2018-08-25T02:03:33.115Z,925.69
2018-08-25T02:05:04.688Z,925.69
2018-08-25T02:06:36.463Z,925.69
2018-08-25T02:08:07.837Z,925.68
2018-08-25T02:09:39.413Z,925.65
2018-08-25T02:11:10.985Z,925.59
2018-08-25T02:12:42.759Z,925.58
2018-08-25T02:14:14.135Z,925.56
2018-08-25T02:15:45.708Z,925.56
2018-08-25T02:17:17.282Z,925.57
2018-08-25T02:18:48.956Z,925.51
2018-08-25T02:20:20.431Z,925.47
2018-08-25T02:21:52.004Z,925.50
2018-08-25T02:23:23.578Z,925.47
2018-08-25T02:24:55.401Z,925.43
2018-08-25T02:26:26.724Z,925.45
2018-08-25T02:27:58.301Z,925.41
2018-08-25T02:29:29.873Z,925.39
2018-08-25T02:31:01.546Z,925.37
2018-08-25T02:32:33.025Z,925.41
2018-08-25T02:34:04.593Z,925.44
2018-08-25T02:35:36.166Z,925.48
2018-08-25T02:37:07.841Z,925.44
2018-08-25T02:38:39.356Z,925.38
2018-08-25T02:40:10.890Z,925.37
2018-08-25T02:43:14.235Z,925.38
2018-08-25T02:44:45.609Z,925.42
2018-08-25T02:46:17.204Z,925.47
2018-08-25T02:47:48.755Z,925.47
2018-08-25T02:49:20.429Z,925.46
2018-08-25T02:50:51.902Z,925.44
2018-08-25T02:52:23.476Z,925.43
2018-08-25T02:53:55.049Z,925.43
2018-08-25T02:55:26.725Z,925.45
2018-08-25T02:56:58.196Z,925.47
2018-08-25T02:58:29.768Z,925.45
2018-08-25T03:00:01.342Z,925.49
2018-08-25T03:01:33.165Z,925.51
2018-08-25T03:03:04.488Z,925.54
2018-08-25T03:04:36.070Z,925.60
2018-08-25T03:06:07.636Z,925.68
2018-08-25T03:07:39.308Z,925.60
2018-08-25T03:09:10.781Z,925.65
2018-08-25T03:10:42.354Z,925.71
2018-08-25T03:12:13.928Z,925.78
2018-08-25T03:13:45.634Z,925.76
2018-08-25T03:15:17.074Z,925.78
2018-08-25T03:16:48.647Z,925.84
2018-08-25T03:18:20.221Z,925.92
2018-08-25T03:19:51.994Z,926.13
2018-08-25T03:21:23.367Z,926.31
2018-08-25T03:22:54.940Z,926.24
2018-08-25T03:24:26.527Z,926.41
2018-08-25T03:25:58.387Z,926.44
2018-08-25T03:27:29.659Z,926.33
2018-08-25T03:29:01.242Z,926.08
2018-08-25T03:30:32.807Z,926.47
2018-08-25T03:32:04.478Z,926.28
2018-08-25T03:33:35.954Z,926.49
2018-08-25T03:35:07.525Z,926.59
2018-08-25T03:36:39.096Z,926.59
2018-08-25T03:38:10.868Z,926.62
2018-08-25T03:39:42.240Z,926.71
2018-08-25T03:41:13.813Z,926.63
2018-08-25T03:42:45.386Z,926.82
2018-08-25T03:44:17.056Z,926.72
2018-08-25T03:45:48.528Z,926.68
2018-08-25T03:47:20.100Z,926.77
2018-08-25T03:48:51.673Z,926.91
2018-08-25T03:50:23.343Z,926.98
2018-08-25T03:51:54.814Z,926.92
2018-08-25T03:53:26.393Z,926.89
2018-08-25T03:54:57.957Z,926.93
2018-08-25T03:56:29.934Z,926.88
2018-08-25T03:58:01.101Z,926.64
2018-08-25T03:59:32.672Z,926.72
2018-08-25T04:01:04.243Z,926.78
2018-08-25T04:02:36.116Z,926.80
2018-08-25T04:04:07.690Z,926.84
2018-08-25T04:05:38.957Z,926.85
2018-08-25T04:07:10.529Z,926.95
2018-08-25T04:08:42.100Z,926.96
2018-08-25T04:10:13.671Z,926.99
2018-08-25T04:11:45.244Z,927.10
2018-08-25T04:13:16.814Z,927.16
2018-08-25T04:14:48.595Z,927.25
2018-08-25T04:16:19.983Z,927.23
2018-08-25T04:17:51.529Z,927.16
2018-08-25T04:19:23.099Z,927.20
2018-08-25T04:20:54.671Z,927.13
2018-08-25T04:22:26.243Z,927.25
2018-08-25T04:23:57.813Z,927.22
2018-08-25T04:25:29.385Z,927.25
2018-08-25T04:27:01.259Z,927.27
2018-08-25T04:28:32.527Z,927.23
2018-08-25T04:30:04.098Z,927.26
2018-08-25T04:31:35.672Z,927.34
2018-08-25T04:33:07.341Z,927.42
2018-08-25T04:34:38.812Z,927.43
2018-08-25T04:36:10.384Z,927.44
2018-08-25T04:37:41.954Z,927.48
2018-08-25T04:39:13.626Z,927.41
2018-08-25T04:40:45.097Z,927.32
2018-08-25T04:42:16.670Z,927.21
2018-08-25T04:43:48.239Z,927.24
2018-08-25T04:45:19.911Z,927.21
2018-08-25T04:46:51.382Z,927.15
2018-08-25T04:48:22.955Z,927.24
2018-08-25T04:49:54.524Z,927.25
2018-08-25T04:51:26.296Z,927.17
2018-08-25T04:52:57.667Z,927.17
2018-08-25T04:54:29.238Z,927.15
2018-08-25T04:56:00.810Z,927.09
2018-08-25T04:57:32.682Z,926.97
2018-08-25T04:59:03.952Z,927.12
2018-08-25T05:00:35.524Z,927.24
2018-08-25T05:02:07.400Z,927.38
2018-08-25T05:03:38.711Z,927.45
2018-08-25T05:05:10.238Z,927.41
2018-08-25T05:06:41.809Z,927.37
2018-08-25T05:08:13.381Z,927.26
2018-08-25T05:09:45.151Z,927.21
2018-08-25T05:11:16.522Z,927.16
2018-08-25T05:12:48.093Z,927.28
2018-08-25T05:14:19.664Z,927.37
2018-08-25T05:15:51.338Z,927.51
2018-08-25T05:17:22.806Z,927.54
2018-08-25T05:18:54.379Z,927.55
2018-08-25T05:20:25.949Z,927.52
2018-08-25T05:21:57.534Z,927.48
2018-08-25T05:23:29.091Z,927.43
2018-08-25T05:25:00.661Z,927.41
2018-08-25T05:26:32.233Z,927.34
2018-08-25T05:28:04.254Z,927.40
2018-08-25T05:29:35.376Z,927.43
2018-08-25T05:31:06.946Z,927.47
2018-08-25T05:32:38.517Z,927.48
2018-08-25T05:34:10.088Z,927.54
2018-08-25T05:35:41.660Z,927.49
2018-08-25T05:37:13.231Z,927.46
2018-08-25T05:38:44.801Z,927.54
2018-08-25T05:40:16.373Z,927.57
2018-08-25T05:41:47.944Z,927.67
2018-08-25T05:43:19.514Z,927.66
2018-08-25T05:44:51.087Z,927.68
2018-08-25T05:46:22.807Z,927.69
2018-08-25T05:47:54.228Z,927.66
2018-08-25T05:49:25.799Z,927.71
2018-08-25T05:50:57.371Z,927.68
2018-08-25T05:52:28.941Z,927.65
2018-08-25T05:54:00.513Z,927.60
2018-08-25T05:55:32.084Z,927.52
2018-08-25T05:57:03.654Z,927.46
2018-08-25T05:58:35.527Z,927.46
2018-08-25T06:00:06.796Z,927.47
2018-08-25T06:01:38.366Z,927.44
2018-08-25T06:03:09.940Z,927.43
2018-08-25T06:04:41.659Z,927.48
2018-08-25T06:06:13.282Z,927.42
2018-08-25T06:07:44.654Z,927.45
2018-08-25T06:09:16.222Z,927.44
2018-08-25T06:10:47.891Z,927.40
2018-08-25T06:12:19.362Z,927.36
2018-08-25T06:13:50.938Z,927.43
2018-08-25T06:15:22.503Z,927.48
2018-08-25T06:16:54.075Z,927.58
2018-08-25T06:18:25.645Z,927.55
2018-08-25T06:19:57.216Z,927.57
2018-08-25T06:21:28.786Z,927.47
2018-08-25T06:23:00.511Z,927.47
2018-08-25T06:24:31.927Z,927.49
2018-08-25T06:26:03.498Z,927.52
2018-08-25T06:27:35.068Z,927.54
2018-08-25T06:29:06.738Z,927.60
2018-08-25T06:30:38.208Z,927.68
2018-08-25T06:32:09.780Z,927.67
2018-08-25T06:33:41.553Z,927.65
2018-08-25T06:35:12.919Z,927.52
2018-08-25T06:36:44.585Z,927.41
2018-08-25T06:38:16.064Z,927.36
2018-08-25T06:39:47.630Z,927.40
2018-08-25T06:41:19.402Z,927.43
2018-08-25T06:42:50.779Z,927.42
2018-08-25T06:44:22.343Z,927.39
2018-08-25T06:45:53.911Z,927.33
2018-08-25T06:47:25.482Z,927.34
2018-08-25T06:48:57.051Z,927.32
2018-08-25T06:50:28.623Z,927.28
2018-08-25T06:52:00.193Z,927.30
2018-08-25T06:53:31.767Z,927.29
2018-08-25T06:55:03.335Z,927.26
2018-08-25T06:56:34.905Z,927.29
2018-08-25T06:58:06.779Z,927.29
2018-08-25T06:59:38.572Z,927.41
2018-08-25T07:01:09.617Z,927.43
2018-08-25T07:02:41.188Z,927.48
2018-08-25T07:04:12.757Z,927.53
2018-08-25T07:05:44.429Z,927.50
2018-08-25T07:07:15.899Z,927.53
2018-08-25T07:08:47.469Z,927.51
2018-08-25T07:10:19.040Z,927.42
2018-08-25T07:11:50.718Z,927.43
2018-08-25T07:13:22.182Z,927.53
2018-08-25T07:14:53.752Z,927.57
2018-08-25T07:16:25.326Z,927.61
2018-08-25T07:17:57.096Z,927.66
2018-08-25T07:19:28.466Z,927.73
2018-08-25T07:21:00.036Z,927.83
2018-08-25T07:22:31.607Z,927.83
2018-08-25T07:24:03.277Z,927.84
2018-08-25T07:25:34.749Z,927.74
2018-08-25T07:27:06.319Z,927.67
2018-08-25T07:28:37.891Z,927.37
2018-08-25T07:30:09.760Z,927.06
2018-08-25T07:31:41.335Z,927.04
2018-08-25T07:33:12.602Z,927.17
2018-08-25T07:34:44.174Z,927.23
2018-08-25T07:36:15.992Z,927.19
2018-08-25T07:37:47.316Z,927.19
2018-08-25T07:39:18.882Z,927.24
2018-08-25T07:40:50.453Z,927.33
2018-08-25T07:42:22.124Z,927.48
2018-08-25T07:43:53.594Z,927.63
2018-08-25T07:45:25.216Z,927.71
2018-08-25T07:46:56.737Z,927.72
2018-08-25T07:48:28.432Z,927.73
2018-08-25T07:49:59.875Z,927.78
2018-08-25T07:51:31.446Z,927.91
2018-08-25T07:53:03.017Z,928.01
2018-08-25T07:54:35.037Z,928.20
2018-08-25T07:56:06.156Z,928.17
2018-08-25T07:57:37.727Z,928.18
2018-08-25T07:59:09.330Z,928.07
2018-08-25T08:00:42.802Z,928.08
2018-08-25T08:02:13.263Z,928.08
2018-08-25T08:05:16.402Z,928.09
2018-08-25T08:06:48.073Z,928.10
2018-08-25T08:08:19.543Z,928.07
2018-08-25T08:09:51.116Z,928.00
2018-08-25T08:11:22.688Z,927.93
2018-08-25T08:12:54.506Z,927.80
2018-08-25T08:14:25.824Z,927.61
2018-08-25T08:15:57.394Z,927.35
2018-08-25T08:17:28.966Z,927.06
2018-08-25T08:19:00.637Z,926.64
2018-08-25T08:20:32.108Z,926.14
2018-08-25T08:22:03.675Z,925.65
2018-08-25T08:23:35.248Z,925.42
2018-08-25T08:25:06.918Z,925.76
2018-08-25T08:26:38.385Z,925.88
2018-08-25T08:28:09.957Z,925.87
2018-08-25T08:29:41.527Z,925.73
2018-08-25T08:31:13.546Z,925.54
2018-08-25T08:32:44.668Z,925.46
2018-08-25T08:34:16.235Z,925.28
2018-08-25T08:35:47.806Z,925.26
2018-08-25T08:37:19.380Z,925.24
2018-08-25T08:38:50.946Z,925.51
2018-08-25T08:40:22.517Z,925.75
2018-08-25T08:41:54.085Z,925.86
2018-08-25T08:43:25.755Z,926.06
2018-08-25T08:44:57.229Z,926.07
2018-08-25T08:46:28.795Z,926.11
2018-08-25T08:48:00.365Z,926.11
2018-08-25T08:49:32.186Z,925.95
2018-08-25T08:51:03.505Z,926.14
2018-08-25T08:52:35.075Z,926.25
2018-08-25T08:54:06.647Z,926.31
2018-08-25T08:55:38.321Z,926.37
2018-08-25T08:57:09.785Z,926.40
2018-08-25T08:58:41.360Z,926.44
2018-08-25T09:00:12.931Z,926.53
2018-08-25T09:01:44.801Z,926.47
2018-08-25T09:03:16.078Z,926.42
2018-08-25T09:04:47.636Z,926.30
2018-08-25T09:06:19.206Z,926.34
2018-08-25T09:07:51.027Z,926.35
2018-08-25T09:09:22.353Z,926.28
2018-08-25T09:10:53.922Z,926.31
2018-08-25T09:12:25.492Z,926.31
2018-08-25T09:13:57.162Z,926.40
2018-08-25T09:15:28.634Z,926.43
2018-08-25T09:17:00.202Z,926.40
2018-08-25T09:18:31.773Z,926.38
2018-08-25T09:20:03.444Z,926.29
2018-08-25T09:21:34.913Z,926.30
2018-08-25T09:23:06.483Z,926.34
2018-08-25T09:24:38.053Z,926.34
2018-08-25T09:26:09.874Z,926.27
2018-08-25T09:27:41.194Z,926.33
2018-08-25T09:29:12.771Z,926.34
2018-08-25T09:30:44.337Z,926.28
2018-08-25T09:32:16.156Z,926.24
2018-08-25T09:33:47.474Z,926.32
2018-08-25T09:35:19.044Z,926.31
2018-08-25T09:36:50.723Z,926.30
2018-08-25T09:38:22.291Z,926.39
2018-08-25T09:39:53.754Z,926.45
2018-08-25T09:41:25.323Z,926.50
2018-08-25T09:42:56.894Z,926.57
2018-08-25T09:44:28.665Z,926.55
2018-08-25T09:46:00.034Z,926.63
2018-08-25T09:47:31.606Z,926.59
2018-08-25T09:49:03.175Z,926.63
2018-08-25T09:50:34.746Z,926.52
2018-08-25T09:52:06.316Z,926.55
2018-08-25T09:53:37.926Z,926.53
2018-08-25T09:55:09.457Z,926.42
2018-08-25T09:56:41.028Z,926.32
2018-08-25T09:58:12.598Z,926.27
2018-08-25T09:59:44.702Z,926.41
2018-08-25T10:01:15.739Z,926.51
2018-08-25T10:02:48.112Z,926.53
2018-08-25T10:05:50.992Z,926.50
2018-08-25T10:07:22.630Z,926.47
2018-08-25T10:08:53.794Z,926.59
2018-08-25T10:10:25.364Z,926.55
2018-08-25T10:11:56.737Z,926.48
2018-08-25T10:13:28.607Z,926.50
2018-08-25T10:14:59.874Z,926.58
2018-08-25T10:16:31.526Z,926.51
2018-08-25T10:18:03.167Z,926.58
2018-08-25T10:21:06.610Z,926.71
2018-08-25T10:22:37.727Z,926.71
2018-08-25T10:24:09.298Z,926.66
2018-08-25T10:25:41.023Z,926.64
2018-08-25T10:30:15.791Z,926.88
2018-08-25T10:31:47.153Z,926.93
2018-08-25T10:33:19.127Z,926.92
2018-08-25T10:36:22.074Z,926.85
2018-08-25T10:37:53.640Z,926.90
2018-08-25T10:39:25.282Z,926.98
2018-08-25T10:40:56.796Z,927.07
2018-08-25T10:42:28.151Z,927.11
2018-08-25T10:43:59.724Z,927.16
2018-08-25T10:45:32.187Z,927.20
2018-08-25T10:47:02.866Z,927.16
2018-08-25T10:48:34.437Z,927.21
2018-08-25T10:50:09.041Z,927.08
2018-08-25T10:51:37.683Z,927.22
2018-08-25T10:53:09.353Z,927.28
2018-08-25T10:54:40.725Z,927.31
2018-08-25T10:57:44.067Z,927.44
2018-08-25T10:59:15.841Z,927.46
2018-08-25T11:02:18.584Z,927.49
2018-08-25T11:03:50.724Z,927.56
2018-08-25T11:05:22.677Z,927.64
2018-08-25T11:06:53.304Z,927.61
2018-08-25T11:08:25.178Z,927.63
2018-08-25T11:09:56.729Z,927.61
2018-08-25T11:11:28.186Z,927.64
2018-08-25T11:12:59.797Z,927.61
2018-08-25T11:14:31.166Z,927.59
2018-08-25T11:16:03.254Z,927.51
2018-08-25T11:19:05.888Z,927.57
2018-08-25T11:20:37.691Z,927.49
2018-08-25T11:22:09.334Z,927.57
2018-08-25T11:23:40.966Z,927.51
2018-08-25T11:26:44.157Z,927.47
2018-08-25T11:28:15.903Z,927.49
2018-08-25T11:29:47.529Z,927.49
2018-08-25T11:31:18.475Z,927.54
2018-08-25T11:32:50.843Z,927.54
2018-08-25T11:34:22.223Z,927.60
2018-08-25T11:35:53.382Z,927.66
2018-08-25T11:38:56.787Z,927.90
2018-08-25T11:40:28.016Z,927.94
2018-08-25T11:41:59.488Z,927.97
2018-08-25T11:43:31.308Z,928.01
2018-08-25T11:45:02.939Z,927.92
2018-08-25T11:46:34.311Z,927.92
2018-08-25T11:48:05.784Z,927.96
2018-08-25T11:49:37.556Z,927.93
2018-08-25T11:51:09.625Z,927.98
2018-08-25T11:52:41.804Z,927.96
2018-08-25T11:54:12.154Z,927.95
2018-08-25T11:57:15.228Z,927.96
2018-08-25T12:00:18.479Z,927.97
2018-08-25T12:01:49.952Z,928.00
2018-08-25T12:04:53.166Z,927.95
2018-08-25T12:06:25.516Z,928.04
2018-08-25T12:07:56.248Z,928.04
2018-08-25T12:10:59.404Z,928.12
2018-08-25T12:12:31.424Z,928.11
2018-08-25T12:14:02.659Z,928.17
2018-08-25T12:15:34.123Z,928.21
2018-08-25T12:17:05.868Z,928.16
2018-08-25T12:18:37.574Z,928.21
2018-08-25T12:23:11.995Z,928.28
2018-08-25T12:26:15.309Z,928.28
2018-08-25T12:27:47.024Z,928.30
2018-08-25T12:29:18.297Z,928.29
2018-08-25T12:30:49.872Z,928.43
2018-08-25T12:32:21.749Z,928.58
2018-08-25T12:35:24.600Z,928.48
2018-08-25T12:36:57.123Z,928.62
2018-08-25T12:38:28.058Z,928.70
2018-08-25T12:39:59.330Z,928.62
2018-08-25T12:41:30.907Z,928.65
2018-08-25T12:44:34.162Z,928.75
2018-08-25T12:46:05.638Z,928.72
2018-08-25T12:47:37.216Z,928.83
2018-08-25T12:49:08.793Z,928.80
2018-08-25T12:50:40.620Z,928.86
2018-08-25T12:52:11.954Z,928.91
2018-08-25T12:53:43.527Z,928.74
2018-08-25T12:55:15.685Z,928.75
2018-08-25T12:56:46.783Z,928.76
2018-08-25T12:58:18.568Z,928.77
2018-08-25T13:01:21.615Z,928.75
2018-08-25T13:02:53.092Z,928.74
2018-08-25T13:04:24.568Z,928.77
2018-08-25T13:05:57.091Z,928.77
2018-08-25T13:07:27.739Z,928.93
2018-08-25T13:10:31.671Z,928.90
2018-08-25T13:12:03.202Z,928.90
2018-08-25T13:13:34.035Z,928.90
2018-08-25T13:15:06.153Z,928.90
2018-08-25T13:18:09.070Z,928.93
2018-08-25T13:19:40.344Z,929.04
2018-08-25T13:21:11.922Z,928.94
2018-08-25T13:22:43.500Z,929.03
2018-08-25T13:25:47.209Z,929.05
2018-08-25T13:27:18.333Z,928.94
2018-08-25T13:28:49.813Z,928.92
2018-08-25T13:30:21.590Z,928.98
2018-08-25T13:31:53.710Z,928.99
2018-08-25T13:33:25.552Z,928.96
2018-08-25T13:36:27.700Z,928.85
2018-08-25T13:37:59.586Z,928.85
2018-08-25T13:42:34.554Z,928.85
2018-08-25T13:44:06.452Z,928.86
2018-08-25T13:45:37.369Z,928.99
2018-08-25T13:47:08.744Z,929.13
2018-08-25T13:48:41.268Z,929.15
2018-08-25T13:53:16.256Z,929.52
2018-08-25T13:54:47.579Z,929.32
2018-08-25T13:57:49.785Z,929.17
2018-08-25T13:59:21.613Z,929.19
2018-08-25T14:00:52.942Z,929.26
2018-08-25T14:03:56.096Z,929.14
2018-08-25T14:05:28.770Z,929.02
2018-08-25T14:06:59.254Z,928.94
2018-08-25T14:10:02.440Z,929.06
2018-08-25T14:11:34.098Z,929.01
2018-08-25T14:13:05.869Z,928.92
2018-08-25T14:14:37.348Z,928.91
2018-08-25T14:16:08.923Z,928.99
2018-08-25T14:17:40.754Z,928.96
2018-08-25T14:19:11.881Z,928.99
2018-08-25T14:20:43.461Z,929.04
2018-08-25T14:22:15.347Z,929.08
2018-08-25T14:23:47.565Z,929.16
2018-08-25T14:28:21.357Z,928.96
2018-08-25T14:29:53.037Z,928.91
2018-08-25T14:34:27.676Z,928.88
2018-08-25T14:35:59.555Z,928.84
2018-08-25T14:39:03.092Z,928.77
2018-08-25T14:42:07.358Z,928.81
2018-08-25T14:45:09.414Z,928.93
2018-08-25T14:46:41.193Z,928.94
2018-08-25T14:48:12.630Z,928.91
2018-08-25T14:52:46.637Z,928.87
2018-08-25T14:54:19.140Z,928.80
2018-08-25T14:57:21.984Z,928.80
2018-08-25T14:58:53.904Z,928.79
2018-08-25T15:01:56.221Z,928.87
2018-08-25T15:03:27.705Z,928.85
2018-08-25T15:04:59.822Z,928.84
2018-08-25T15:08:02.913Z,928.87
2018-08-25T15:09:34.025Z,928.97
2018-08-25T15:11:05.807Z,928.78
2018-08-25T15:12:37.186Z,928.80
2018-08-25T15:17:12.382Z,929.16
2018-08-25T15:18:43.581Z,928.85
2018-08-25T15:21:48.089Z,928.66
2018-08-25T15:23:18.658Z,928.84
2018-08-25T15:24:49.834Z,928.59
2018-08-25T15:26:21.415Z,928.63
2018-08-25T15:27:52.995Z,928.61
2018-08-25T15:29:24.677Z,928.64
2018-08-25T15:30:56.365Z,928.84
2018-08-25T15:32:28.041Z,929.06
2018-08-25T15:33:59.522Z,928.88
2018-08-25T15:35:31.100Z,928.73
2018-08-25T15:38:34.675Z,928.50
2018-08-25T15:40:05.844Z,928.67
2018-08-25T15:41:37.875Z,928.38
2018-08-25T15:43:09.572Z,928.37
2018-08-25T15:44:40.385Z,928.52
2018-08-25T15:46:12.602Z,928.63
2018-08-25T15:47:44.694Z,928.33
2018-08-25T15:49:15.669Z,928.69
2018-08-25T15:52:18.450Z,928.60
2018-08-25T15:53:50.804Z,928.39
2018-08-25T15:55:22.202Z,928.50
2018-08-25T15:56:53.575Z,928.27
2018-08-25T15:58:24.614Z,928.24
2018-08-25T15:59:56.295Z,928.20
2018-08-25T16:01:27.777Z,928.21
2018-08-25T16:02:59.558Z,928.28
2018-08-25T16:04:30.941Z,928.29
2018-08-25T16:07:34.743Z,928.55
2018-08-25T16:09:05.679Z,928.47
2018-08-25T16:10:37.260Z,928.31
2018-08-25T16:15:12.204Z,928.14
2018-08-25T16:18:15.368Z,928.50
2018-08-25T16:21:18.787Z,928.33
2018-08-25T16:22:50.654Z,928.27
2018-08-25T16:24:21.492Z,928.17
2018-08-25T16:27:25.356Z,928.00
2018-08-25T16:28:56.236Z,928.03
2018-08-25T16:30:28.123Z,928.05
2018-08-25T16:31:59.400Z,928.00
2018-08-25T16:33:31.521Z,928.23
2018-08-25T16:35:03.174Z,928.07
2018-08-25T16:38:05.730Z,928.14
2018-08-25T16:39:37.609Z,927.86
2018-08-25T16:44:12.101Z,927.87
2018-08-25T16:48:47.306Z,928.04
2018-08-25T16:50:18.456Z,927.79
2018-08-25T16:51:50.272Z,927.76
2018-08-25T16:53:21.552Z,927.76
2018-08-25T16:54:53.434Z,927.78
2018-08-25T16:56:24.920Z,927.86
2018-08-25T16:57:56.296Z,927.80
2018-08-25T16:59:27.878Z,927.63
2018-08-25T17:00:59.559Z,927.86
2018-08-25T17:04:02.825Z,927.78
2018-08-25T17:05:35.148Z,927.58
2018-08-25T17:07:06.755Z,927.80
2018-08-25T17:10:09.487Z,927.69
2018-08-25T17:11:40.525Z,927.78
2018-08-25T17:13:12.224Z,927.69
2018-08-25T17:14:44.863Z,927.75
2018-08-25T17:16:16.632Z,927.71
2018-08-25T17:17:47.898Z,927.75
2018-08-25T17:19:19.102Z,927.82
2018-08-25T17:20:50.493Z,927.73
2018-08-25T17:22:22.148Z,927.46
2018-08-25T17:23:53.726Z,927.76
2018-08-25T17:25:25.456Z,927.66
2018-08-25T17:28:27.908Z,927.74
2018-08-25T17:29:59.490Z,927.63
2018-08-25T17:31:31.710Z,927.55
2018-08-25T17:34:34.226Z,927.56
2018-08-25T17:36:05.805Z,927.46
2018-08-25T17:37:37.685Z,927.55
2018-08-25T17:40:40.545Z,927.47
2018-08-25T17:42:12.121Z,927.59
2018-08-25T17:43:43.899Z,927.38
2018-08-25T17:46:47.056Z,927.38
2018-08-25T17:48:18.434Z,927.45
2018-08-25T17:49:50.113Z,927.42
2018-08-25T17:52:53.167Z,927.47
2018-08-25T17:54:24.744Z,927.42
2018-08-25T17:59:00.019Z,927.57
2018-08-25T18:00:31.054Z,927.38
2018-08-25T18:02:03.089Z,927.39
2018-08-25T18:03:34.211Z,927.38
2018-08-25T18:05:06.305Z,927.56
2018-08-25T18:06:37.362Z,927.56
2018-08-25T18:08:10.053Z,927.56
2018-08-25T18:09:40.959Z,927.52
2018-08-25T18:11:12.787Z,927.53
2018-08-25T18:12:44.317Z,927.53
2018-08-25T18:14:15.755Z,927.55
2018-08-25T18:15:47.368Z,927.56
2018-08-25T18:17:18.944Z,927.57
2018-08-25T18:18:50.428Z,927.39
2018-08-25T18:21:53.388Z,927.45
2018-08-25T18:24:56.837Z,927.35
2018-08-25T18:26:27.873Z,927.22
2018-08-25T18:32:34.798Z,927.25
2018-08-25T18:34:05.772Z,927.12
2018-08-25T18:35:37.352Z,927.05
2018-08-25T18:37:09.182Z,927.07
2018-08-25T18:38:40.511Z,927.08
2018-08-25T18:40:12.091Z,927.09
2018-08-25T18:41:43.974Z,927.15
2018-08-25T18:43:15.459Z,927.23
2018-08-25T18:44:46.887Z,927.30
2018-08-25T18:46:19.047Z,927.42
2018-08-25T18:47:50.729Z,927.40
2018-08-25T18:50:54.240Z,927.63
2018-08-25T18:52:25.454Z,927.63
2018-08-25T18:53:56.854Z,927.72
2018-08-25T18:55:27.892Z,927.72
2018-08-25T18:56:59.676Z,927.66
2018-08-25T18:58:31.051Z,927.69
2018-08-25T19:01:34.210Z,927.52
2018-08-25T19:03:05.890Z,927.52
2018-08-25T19:07:40.530Z,927.52
2018-08-25T19:09:12.208Z,927.64
2018-08-25T19:10:43.686Z,927.65
2018-08-25T19:12:15.273Z,927.58
2018-08-25T19:13:46.845Z,927.57
2018-08-25T19:15:18.675Z,927.62
2018-08-25T19:18:21.581Z,927.58
2018-08-25T19:19:53.159Z,927.63
2018-08-25T19:21:24.838Z,927.63
2018-08-25T19:22:56.620Z,927.58
2018-08-25T19:24:28.058Z,927.58
2018-08-25T19:25:59.472Z,927.59
2018-08-25T19:27:31.151Z,927.62
2018-08-25T19:30:34.206Z,927.68
2018-08-25T19:32:05.784Z,927.72
2018-08-25T19:33:37.611Z,927.81
2018-08-25T19:36:41.667Z,927.82
2018-08-25T19:39:45.339Z,927.57
2018-08-25T19:42:47.005Z,927.59
2018-08-25T19:44:18.949Z,927.58
2018-08-25T19:45:50.570Z,927.58
2018-08-25T19:47:22.397Z,927.66
2018-08-25T19:48:53.811Z,927.73
2018-08-25T19:51:56.731Z,927.84
2018-08-25T19:53:27.856Z,927.82
2018-08-25T19:54:59.736Z,927.81
2018-08-25T19:56:31.008Z,927.89
2018-08-25T19:58:02.687Z,927.92
2018-08-25T19:59:34.160Z,927.86
2018-08-25T20:01:05.736Z,927.79
2018-08-25T20:02:37.313Z,927.80
2018-08-25T20:04:09.191Z,927.83
2018-08-25T20:05:40.737Z,927.85
2018-08-25T20:07:12.041Z,927.85
2018-08-25T20:08:43.616Z,927.86
2018-08-25T20:10:15.443Z,927.92
2018-08-25T20:11:47.374Z,927.99
2018-08-25T20:13:18.647Z,927.97
2018-08-25T20:14:49.920Z,927.96
2018-08-25T20:16:21.596Z,927.97
2018-08-25T20:17:53.072Z,927.96
2018-08-25T20:20:56.292Z,927.95
2018-08-25T20:22:27.898Z,927.98
2018-08-25T20:23:59.375Z,928.06
2018-08-25T20:25:30.950Z,928.16
2018-08-25T20:27:02.550Z,928.19
2018-08-25T20:28:34.842Z,928.30
2018-08-25T20:30:05.676Z,928.31
2018-08-25T20:31:37.253Z,928.44
2018-08-25T20:33:08.827Z,928.41
2018-08-25T20:34:41.265Z,928.41
2018-08-25T20:36:12.617Z,928.38
2018-08-25T20:37:44.498Z,928.37
2018-08-25T20:39:15.758Z,928.38
2018-08-25T20:40:46.801Z,928.36
2018-08-25T20:42:18.275Z,928.42
2018-08-25T20:43:49.848Z,928.39
2018-08-25T20:45:21.680Z,928.49
2018-08-25T20:46:53.399Z,928.59
2018-08-25T20:48:24.571Z,928.63
2018-08-25T20:49:56.144Z,928.58
2018-08-25T20:51:27.716Z,928.57
2018-08-25T20:52:59.389Z,928.58
2018-08-25T20:54:30.863Z,928.67
2018-08-25T20:56:02.434Z,928.68
2018-08-25T20:57:34.011Z,928.76
2018-08-25T20:59:05.732Z,928.73
2018-08-25T21:00:37.155Z,928.79
2018-08-25T21:02:08.727Z,928.84
2018-08-25T21:05:12.121Z,928.84
2018-08-25T21:06:43.491Z,928.73
2018-08-25T21:08:15.018Z,928.73
2018-08-25T21:09:46.590Z,928.72
2018-08-25T21:11:18.260Z,928.68
2018-08-25T21:14:22.645Z,928.75
2018-08-25T21:15:53.379Z,928.83
2018-08-25T21:17:25.571Z,928.81