createdAt,value
2023-03-23T00:00:53.144Z,0
2023-03-23T00:02:09.440Z,0
2023-03-23T00:03:25.730Z,0
2023-03-23T00:04:41.058Z,0
2023-03-23T00:05:57.354Z,0
2023-03-23T00:07:13.653Z,0
2023-03-23T00:08:29.920Z,0
2023-03-23T00:09:46.236Z,0
2023-03-23T00:11:02.510Z,0
2023-03-23T00:12:18.817Z,0
2023-03-23T00:13:35.116Z,0
2023-03-23T00:14:51.403Z,0
2023-03-23T00:16:07.704Z,0
2023-03-23T00:17:23.987Z,0
2023-03-23T00:18:40.287Z,0
2023-03-23T00:19:56.584Z,0
2023-03-23T00:21:11.888Z,0
2023-03-23T00:22:28.191Z,0
2023-03-23T00:23:44.463Z,0
2023-03-23T00:25:00.763Z,0
2023-03-23T00:26:17.049Z,0
2023-03-23T00:27:33.360Z,0
2023-03-23T00:28:49.660Z,0
2023-03-23T00:30:05.941Z,0
2023-03-23T00:31:22.224Z,0
2023-03-23T00:32:38.525Z,0
2023-03-23T00:33:54.819Z,0
2023-03-23T00:35:11.119Z,0
2023-03-23T00:36:27.406Z,0
2023-03-23T00:37:42.726Z,0
2023-03-23T00:38:59.010Z,0
2023-03-23T00:40:15.313Z,0
2023-03-23T00:41:31.591Z,0
2023-03-23T00:42:47.895Z,0
2023-03-23T00:44:04.190Z,0
2023-03-23T00:45:20.489Z,0
2023-03-23T00:46:36.786Z,0
2023-03-23T00:47:53.074Z,0
2023-03-23T00:49:09.367Z,0
2023-03-23T00:50:25.667Z,0
2023-03-23T00:51:41.949Z,0
2023-03-23T00:52:58.242Z,0
2023-03-23T00:54:13.561Z,0
2023-03-23T00:55:29.860Z,0
2023-03-23T00:56:46.143Z,0
2023-03-23T00:58:02.440Z,0
2023-03-23T00:59:18.731Z,0
2023-03-23T01:00:35.041Z,0
2023-03-23T01:01:51.323Z,0
2023-03-23T01:03:07.616Z,0
2023-03-23T01:04:23.899Z,0
2023-03-23T01:05:40.198Z,0
2023-03-23T01:06:56.499Z,0
2023-03-23T01:08:12.796Z,0
2023-03-23T01:09:29.094Z,0
2023-03-23T01:10:44.406Z,0
2023-03-23T01:12:00.688Z,0
2023-03-23T01:13:16.969Z,0
2023-03-23T01:14:33.273Z,0
2023-03-23T01:15:49.584Z,0
2023-03-23T01:17:05.861Z,0
2023-03-23T01:18:22.156Z,0
2023-03-23T01:19:38.462Z,0
2023-03-23T01:20:54.745Z,0
2023-03-23T01:22:11.039Z,0
2023-03-23T01:23:27.324Z,0
2023-03-23T01:24:43.621Z,0
2023-03-23T01:25:59.933Z,0
2023-03-23T01:27:15.239Z,0
2023-03-23T01:28:31.535Z,0
2023-03-23T01:29:47.817Z,0
2023-03-23T01:31:04.108Z,0
2023-03-23T01:32:20.399Z,0
2023-03-23T01:33:36.695Z,0
2023-03-23T01:34:52.984Z,0
2023-03-23T01:36:09.291Z,0
2023-03-23T01:37:25.585Z,0
2023-03-23T01:38:41.882Z,0
2023-03-23T01:39:58.172Z,0
2023-03-23T01:41:14.471Z,0
2023-03-23T01:42:30.750Z,0
2023-03-23T01:43:46.066Z,0
2023-03-23T01:45:02.351Z,0
2023-03-23T01:46:18.663Z,0
2023-03-23T01:47:34.000Z,0
2023-03-23T01:48:51.251Z,0
2023-03-23T01:50:07.538Z,0
2023-03-23T01:51:23.830Z,0
2023-03-23T01:52:40.117Z,0
2023-03-23T01:53:56.405Z,0
2023-03-23T01:55:12.709Z,0
2023-03-23T01:56:28.997Z,0
2023-03-23T01:57:45.286Z,0
2023-03-23T01:59:01.587Z,0
2023-03-23T02:00:16.896Z,0
2023-03-23T02:01:33.200Z,0
2023-03-23T02:02:49.479Z,0
2023-03-23T02:04:05.785Z,0
2023-03-23T02:05:22.071Z,0
2023-03-23T02:07:54.657Z,0
2023-03-23T02:09:10.955Z,0
2023-03-23T02:10:27.252Z,0
2023-03-23T02:11:43.541Z,0
2023-03-23T02:12:59.834Z,0
2023-03-23T02:14:16.139Z,0
2023-03-23T02:15:32.421Z,0
2023-03-23T02:16:47.737Z,0
2023-03-23T02:18:04.030Z,0
2023-03-23T02:19:20.322Z,0
2023-03-23T02:20:36.621Z,0
2023-03-23T02:23:09.207Z,0
2023-03-23T02:24:25.506Z,0
2023-03-23T02:25:41.798Z,0
2023-03-23T02:26:58.082Z,0
2023-03-23T02:28:14.388Z,0
2023-03-23T02:29:30.685Z,0
2023-03-23T02:30:46.966Z,0
2023-03-23T02:32:03.276Z,0
2023-03-23T02:33:18.575Z,0
2023-03-23T02:34:34.879Z,0
2023-03-23T02:35:51.173Z,0
2023-03-23T02:37:07.456Z,0
2023-03-23T02:38:23.739Z,0
2023-03-23T02:39:40.043Z,0
2023-03-23T02:40:56.327Z,0
2023-03-23T02:42:12.624Z,0
2023-03-23T02:43:28.932Z,0
2023-03-23T02:44:45.214Z,0
2023-03-23T02:46:01.517Z,0
2023-03-23T02:47:17.796Z,0
2023-03-23T02:48:34.108Z,0
2023-03-23T02:49:49.417Z,0
2023-03-23T02:51:05.705Z,0
2023-03-23T02:52:22.009Z,0
2023-03-23T02:53:38.282Z,0
2023-03-23T02:54:54.592Z,0
2023-03-23T02:56:10.887Z,0
2023-03-23T02:57:27.171Z,0
2023-03-23T02:58:43.458Z,0
2023-03-23T02:59:59.771Z,0
2023-03-23T03:01:16.048Z,0
2023-03-23T03:02:32.353Z,0
2023-03-23T03:03:48.634Z,0
2023-03-23T03:05:04.948Z,0
2023-03-23T03:06:20.238Z,0
2023-03-23T03:07:36.543Z,0
2023-03-23T03:08:52.825Z,0
2023-03-23T03:10:09.127Z,0
2023-03-23T03:11:25.423Z,0
2023-03-23T03:12:41.728Z,0
2023-03-23T03:13:58.015Z,0
2023-03-23T03:15:14.302Z,0
2023-03-23T03:16:30.594Z,0
2023-03-23T03:17:46.884Z,0
2023-03-23T03:19:03.182Z,0
2023-03-23T03:20:19.478Z,0
2023-03-23T03:21:35.765Z,0
2023-03-23T03:22:51.079Z,0
2023-03-23T03:24:07.369Z,0
2023-03-23T03:25:23.666Z,0
2023-03-23T03:26:39.958Z,0
2023-03-23T03:27:56.255Z,0
2023-03-23T03:29:12.550Z,0
2023-03-23T03:30:28.855Z,0
2023-03-23T03:31:45.142Z,0
2023-03-23T03:33:01.435Z,0
2023-03-23T03:34:17.730Z,0
2023-03-23T03:35:34.031Z,0
2023-03-23T03:36:50.318Z,0
2023-03-23T03:38:06.607Z,0
2023-03-23T03:39:21.925Z,0
2023-03-23T03:40:38.211Z,0
2023-03-23T03:41:54.497Z,0
2023-03-23T03:43:10.798Z,0
2023-03-23T03:44:27.089Z,0
2023-03-23T03:46:59.679Z,0
2023-03-23T03:48:15.980Z,0
2023-03-23T03:49:32.276Z,0
2023-03-23T03:50:48.559Z,0
2023-03-23T03:52:04.851Z,0
2023-03-23T03:53:21.143Z,0
2023-03-23T03:54:37.457Z,0
2023-03-23T03:55:52.755Z,0
2023-03-23T03:57:09.045Z,0
2023-03-23T03:58:25.350Z,0
2023-03-23T03:59:41.632Z,0
2023-03-23T04:00:57.940Z,0
2023-03-23T04:02:14.218Z,0
2023-03-23T04:03:30.519Z,0
2023-03-23T04:04:46.807Z,0
2023-03-23T04:06:03.110Z,0
2023-03-23T04:07:19.395Z,0
2023-03-23T04:08:35.702Z,0
2023-03-23T04:09:51.987Z,0
2023-03-23T04:11:08.291Z,0
2023-03-23T04:12:23.584Z,0
2023-03-23T04:13:39.893Z,0
2023-03-23T04:14:56.176Z,0
2023-03-23T04:16:12.474Z,0
2023-03-23T04:17:28.761Z,0
2023-03-23T04:18:45.062Z,0
2023-03-23T04:20:00.378Z,0
2023-03-23T04:21:16.678Z,0
2023-03-23T04:22:32.961Z,0
2023-03-23T04:23:49.257Z,0
2023-03-23T04:25:05.550Z,0
2023-03-23T04:26:21.839Z,0
2023-03-23T04:27:38.140Z,0
2023-03-23T04:28:54.445Z,0
2023-03-23T04:30:10.722Z,0
2023-03-23T04:31:27.025Z,0
2023-03-23T04:32:43.322Z,0
2023-03-23T04:33:59.614Z,0
2023-03-23T04:35:15.901Z,0
2023-03-23T04:36:31.205Z,0
2023-03-23T04:37:47.498Z,0
2023-03-23T04:39:03.812Z,0
2023-03-23T04:40:20.085Z,0
2023-03-23T04:41:36.394Z,0
2023-03-23T04:42:52.672Z,0
2023-03-23T04:44:08.971Z,0
2023-03-23T04:45:25.215Z,0
2023-03-23T04:46:41.459Z,0
2023-03-23T04:47:57.711Z,0
2023-03-23T04:49:13.950Z,0
2023-03-23T04:50:30.197Z,0
2023-03-23T04:51:46.433Z,0
2023-03-23T04:53:01.690Z,0
2023-03-23T04:54:17.913Z,0
2023-03-23T04:55:34.159Z,0
2023-03-23T04:56:50.398Z,0
2023-03-23T04:58:06.642Z,0
2023-03-23T04:59:22.890Z,0
2023-03-23T05:00:39.115Z,0
2023-03-23T05:01:55.363Z,0
2023-03-23T05:03:11.598Z,0
2023-03-23T05:04:27.831Z,0
2023-03-23T05:05:44.077Z,0
2023-03-23T05:07:00.324Z,0
2023-03-23T05:08:16.564Z,0
2023-03-23T05:09:31.812Z,0
2023-03-23T05:10:48.051Z,0
2023-03-23T05:12:04.292Z,0
2023-03-23T05:13:20.527Z,0
2023-03-23T05:14:36.782Z,0
2023-03-23T05:15:53.007Z,0
2023-03-23T05:17:09.262Z,0
2023-03-23T05:18:25.498Z,0
2023-03-23T05:19:41.724Z,0
2023-03-23T05:20:57.967Z,0
2023-03-23T05:22:14.206Z,0
2023-03-23T05:23:30.454Z,0
2023-03-23T05:24:46.697Z,0
2023-03-23T05:26:01.948Z,0
2023-03-23T05:27:18.185Z,0
2023-03-23T05:28:34.430Z,0
2023-03-23T05:29:50.662Z,0
2023-03-23T05:31:06.902Z,5
2023-03-23T05:32:23.141Z,5
2023-03-23T05:33:39.390Z,5
2023-03-23T05:34:55.624Z,5
2023-03-23T05:36:11.876Z,5
2023-03-23T05:37:28.102Z,5
2023-03-23T05:38:44.350Z,5
2023-03-23T05:40:00.583Z,5
2023-03-23T05:41:16.822Z,5
2023-03-23T05:42:32.083Z,5
2023-03-23T05:43:48.315Z,11
2023-03-23T05:45:04.570Z,11
2023-03-23T05:46:20.800Z,16
2023-03-23T05:47:37.035Z,16
2023-03-23T05:48:53.278Z,22
2023-03-23T05:50:09.531Z,22
2023-03-23T05:51:25.754Z,22
2023-03-23T05:52:41.993Z,22
2023-03-23T05:53:58.234Z,28
2023-03-23T05:55:14.487Z,28
2023-03-23T05:56:30.715Z,28
2023-03-23T05:57:46.964Z,28
2023-03-23T05:59:02.218Z,33
2023-03-23T06:00:18.463Z,33
2023-03-23T06:01:34.690Z,33
2023-03-23T06:02:50.933Z,33
2023-03-23T06:04:07.178Z,28
2023-03-23T06:05:23.413Z,28
2023-03-23T06:06:39.648Z,22
2023-03-23T06:07:55.902Z,16
2023-03-23T06:09:12.140Z,11
2023-03-23T06:10:28.382Z,11
2023-03-23T06:11:44.627Z,5
2023-03-23T06:13:00.848Z,5
2023-03-23T06:14:17.092Z,5
2023-03-23T06:15:32.348Z,11
2023-03-23T06:16:48.582Z,11
2023-03-23T06:18:04.820Z,16
2023-03-23T06:19:21.069Z,16
2023-03-23T06:20:37.310Z,22
2023-03-23T06:21:53.544Z,22
2023-03-23T06:23:09.782Z,28
2023-03-23T06:24:26.020Z,33
2023-03-23T06:25:42.270Z,33
2023-03-23T06:26:58.508Z,33
2023-03-23T06:28:14.747Z,33
2023-03-23T06:29:30.986Z,33
2023-03-23T06:30:47.220Z,28
2023-03-23T06:32:02.480Z,28
2023-03-23T06:33:18.722Z,33
2023-03-23T06:34:34.959Z,33
2023-03-23T06:35:51.195Z,33
2023-03-23T06:37:07.437Z,33
2023-03-23T06:38:23.690Z,39
2023-03-23T06:39:39.931Z,39
2023-03-23T06:40:56.155Z,39
2023-03-23T06:42:12.407Z,39
2023-03-23T06:43:28.644Z,39
2023-03-23T06:44:44.886Z,39
2023-03-23T06:46:01.123Z,33
2023-03-23T06:47:17.358Z,33
2023-03-23T06:48:32.625Z,33
2023-03-23T06:49:48.856Z,33
2023-03-23T06:51:05.099Z,33
2023-03-23T06:52:21.329Z,28
2023-03-23T06:53:37.580Z,22
2023-03-23T06:54:53.810Z,22
2023-03-23T06:56:10.055Z,28
2023-03-23T06:57:26.304Z,28
2023-03-23T06:58:42.546Z,28
2023-03-23T06:59:58.785Z,28
2023-03-23T07:01:15.018Z,28
2023-03-23T07:02:31.257Z,28
2023-03-23T07:03:47.488Z,28
2023-03-23T07:05:02.743Z,28
2023-03-23T07:06:18.984Z,33
2023-03-23T07:07:35.238Z,39
2023-03-23T07:08:51.474Z,45
2023-03-23T07:10:07.710Z,50
2023-03-23T07:11:23.954Z,56
2023-03-23T07:12:40.201Z,61
2023-03-23T07:13:56.429Z,67
2023-03-23T07:15:12.665Z,67
2023-03-23T07:16:28.914Z,67
2023-03-23T07:17:45.146Z,67
2023-03-23T07:19:01.397Z,61
2023-03-23T07:20:17.636Z,61
2023-03-23T07:21:32.883Z,56
2023-03-23T07:22:49.119Z,50
2023-03-23T07:24:05.375Z,50
2023-03-23T07:25:21.617Z,50
2023-03-23T07:26:37.839Z,50
2023-03-23T07:27:54.089Z,45
2023-03-23T07:29:10.326Z,45
2023-03-23T07:30:26.569Z,45
2023-03-23T07:31:42.819Z,50
2023-03-23T07:32:59.047Z,56
2023-03-23T07:34:15.297Z,56
2023-03-23T07:35:31.518Z,56
2023-03-23T07:36:47.771Z,61
2023-03-23T07:38:03.018Z,61
2023-03-23T07:39:19.257Z,67
2023-03-23T07:40:35.505Z,73
2023-03-23T07:41:51.739Z,73
2023-03-23T07:43:07.982Z,78
2023-03-23T07:44:24.231Z,78
2023-03-23T07:45:40.470Z,78
2023-03-23T07:46:56.698Z,78
2023-03-23T07:48:12.942Z,78
2023-03-23T07:49:29.172Z,84
2023-03-23T07:50:45.430Z,84
2023-03-23T07:52:01.668Z,84
2023-03-23T07:53:17.899Z,73
2023-03-23T07:54:33.149Z,61
2023-03-23T07:55:49.395Z,50
2023-03-23T07:57:05.648Z,50
2023-03-23T07:58:21.869Z,45
2023-03-23T07:59:38.117Z,45
2023-03-23T08:00:54.354Z,45
2023-03-23T08:02:10.604Z,45
2023-03-23T08:03:26.828Z,45
2023-03-23T08:04:43.072Z,50
2023-03-23T08:05:59.317Z,56
2023-03-23T08:07:15.547Z,61
2023-03-23T08:08:31.794Z,61
2023-03-23T08:09:48.036Z,67
2023-03-23T08:11:03.288Z,73
2023-03-23T08:12:19.522Z,73
2023-03-23T08:13:35.765Z,78
2023-03-23T08:14:52.020Z,84
2023-03-23T08:16:08.256Z,90
2023-03-23T08:17:24.501Z,95
2023-03-23T08:18:40.729Z,95
2023-03-23T08:19:56.971Z,95
2023-03-23T08:21:13.207Z,95
2023-03-23T08:22:29.454Z,95
2023-03-23T08:23:45.686Z,101
2023-03-23T08:25:01.941Z,106
2023-03-23T08:26:18.163Z,112
2023-03-23T08:27:33.427Z,112
2023-03-23T08:28:49.672Z,112
2023-03-23T08:30:05.909Z,106
2023-03-23T08:31:22.136Z,101
2023-03-23T08:32:38.387Z,95
2023-03-23T08:33:54.621Z,95
2023-03-23T08:35:09.896Z,90
2023-03-23T08:36:26.129Z,95
2023-03-23T08:37:42.358Z,95
2023-03-23T08:38:58.599Z,106
2023-03-23T08:40:14.847Z,106
2023-03-23T08:41:31.084Z,112
2023-03-23T08:42:47.324Z,112
2023-03-23T08:44:03.566Z,118
2023-03-23T08:45:19.798Z,118
2023-03-23T08:46:36.039Z,118
2023-03-23T08:47:52.283Z,118
2023-03-23T08:49:08.522Z,112
2023-03-23T08:50:24.772Z,112
2023-03-23T08:51:40.023Z,112
2023-03-23T08:52:56.269Z,118
2023-03-23T08:54:12.510Z,129
2023-03-23T08:55:28.742Z,151
2023-03-23T08:56:44.988Z,185
2023-03-23T08:58:01.211Z,264
2023-03-23T08:59:17.457Z,286
2023-03-23T09:00:33.694Z,376
2023-03-23T09:01:49.939Z,382
2023-03-23T09:03:06.183Z,365
2023-03-23T09:04:22.417Z,348
2023-03-23T09:05:38.651Z,376
2023-03-23T09:06:54.896Z,320
2023-03-23T09:08:10.165Z,225
2023-03-23T09:09:26.401Z,180
2023-03-23T09:10:42.625Z,157
2023-03-23T09:11:58.880Z,146
2023-03-23T09:13:15.112Z,140
2023-03-23T09:14:31.348Z,146
2023-03-23T09:15:47.591Z,157
2023-03-23T09:17:03.839Z,174
2023-03-23T09:19:36.303Z,450
2023-03-23T09:20:52.561Z,680
2023-03-23T09:22:08.785Z,264
2023-03-23T09:23:25.034Z,213
2023-03-23T09:24:40.285Z,225
2023-03-23T09:25:56.523Z,309
2023-03-23T09:27:12.758Z,236
2023-03-23T09:28:29.001Z,185
2023-03-23T09:29:45.253Z,185
2023-03-23T09:31:01.486Z,174
2023-03-23T09:32:17.723Z,174
2023-03-23T09:33:33.962Z,174
2023-03-23T09:34:50.202Z,185
2023-03-23T09:36:06.454Z,202
2023-03-23T09:37:22.695Z,191
2023-03-23T09:38:38.932Z,196
2023-03-23T09:39:55.161Z,230
2023-03-23T09:41:10.417Z,382
2023-03-23T09:42:26.665Z,461
2023-03-23T09:43:42.896Z,568
2023-03-23T09:44:59.144Z,483
2023-03-23T09:46:15.381Z,489
2023-03-23T09:47:31.627Z,382
2023-03-23T09:48:47.866Z,258
2023-03-23T09:50:04.092Z,219
2023-03-23T09:51:20.336Z,213
2023-03-23T09:52:36.575Z,258
2023-03-23T09:53:52.823Z,320
2023-03-23T09:55:09.063Z,331
2023-03-23T09:56:25.307Z,298
2023-03-23T09:57:40.552Z,281
2023-03-23T09:58:56.795Z,292
2023-03-23T10:00:13.032Z,275
2023-03-23T10:01:29.271Z,247
2023-03-23T10:02:45.512Z,230
2023-03-23T10:04:01.757Z,219
2023-03-23T10:05:17.994Z,202
2023-03-23T10:06:34.231Z,180
2023-03-23T10:07:50.469Z,163
2023-03-23T10:09:06.723Z,151
2023-03-23T10:10:22.969Z,146
2023-03-23T10:11:39.189Z,140
2023-03-23T10:12:55.432Z,140
2023-03-23T10:14:10.695Z,140
2023-03-23T10:15:26.945Z,135
2023-03-23T10:16:43.174Z,135
2023-03-23T10:17:59.403Z,129
2023-03-23T10:19:15.654Z,129
2023-03-23T10:20:31.888Z,129
2023-03-23T10:21:48.128Z,135
2023-03-23T10:23:04.370Z,146
2023-03-23T10:24:20.609Z,146
2023-03-23T10:25:36.856Z,146
2023-03-23T10:26:53.091Z,146
2023-03-23T10:28:09.317Z,146
2023-03-23T10:29:25.561Z,146
2023-03-23T10:30:40.828Z,140
2023-03-23T10:31:57.060Z,146
2023-03-23T10:33:13.316Z,151
2023-03-23T10:34:29.532Z,163
2023-03-23T10:35:45.775Z,180
2023-03-23T10:37:02.022Z,185
2023-03-23T10:38:18.265Z,196
2023-03-23T10:39:34.499Z,202
2023-03-23T10:40:50.752Z,202
2023-03-23T10:42:06.977Z,196
2023-03-23T10:43:23.211Z,208
2023-03-23T10:44:39.464Z,213
2023-03-23T10:45:55.707Z,225
2023-03-23T10:47:10.949Z,208
2023-03-23T10:48:27.201Z,196
2023-03-23T10:49:43.431Z,185
2023-03-23T10:50:59.666Z,180
2023-03-23T10:52:15.926Z,174
2023-03-23T10:53:32.159Z,174
2023-03-23T10:54:48.387Z,168
2023-03-23T10:56:04.633Z,163
2023-03-23T10:57:20.879Z,157
2023-03-23T10:58:37.114Z,151
2023-03-23T10:59:53.348Z,151
2023-03-23T11:01:09.591Z,151
2023-03-23T11:02:25.830Z,146
2023-03-23T11:03:41.083Z,146
2023-03-23T11:04:57.328Z,146
2023-03-23T11:06:13.564Z,151
2023-03-23T11:07:29.817Z,157
2023-03-23T11:08:46.057Z,168
2023-03-23T11:10:02.279Z,180
2023-03-23T11:11:18.517Z,185
2023-03-23T11:12:34.770Z,185
2023-03-23T11:13:51.014Z,191
2023-03-23T11:15:07.243Z,196
2023-03-23T11:16:23.489Z,202
2023-03-23T11:17:39.727Z,208
2023-03-23T11:18:55.974Z,213
2023-03-23T11:20:11.223Z,219
2023-03-23T11:21:27.465Z,230
2023-03-23T11:22:43.706Z,258
2023-03-23T11:23:59.946Z,264
2023-03-23T11:25:16.176Z,253
2023-03-23T11:26:32.422Z,225
2023-03-23T11:27:48.662Z,208
2023-03-23T11:29:04.894Z,213
2023-03-23T11:30:21.146Z,219
2023-03-23T11:31:37.386Z,213
2023-03-23T11:32:53.618Z,208
2023-03-23T11:34:09.850Z,202
2023-03-23T11:35:26.109Z,185
2023-03-23T11:36:41.368Z,180
2023-03-23T11:37:57.600Z,163
2023-03-23T11:39:13.836Z,157
2023-03-23T11:40:30.072Z,157
2023-03-23T11:41:46.316Z,157
2023-03-23T11:43:02.562Z,151
2023-03-23T11:44:18.800Z,146
2023-03-23T11:45:35.041Z,140
2023-03-23T11:46:51.266Z,140
2023-03-23T11:48:07.516Z,140
2023-03-23T11:49:23.761Z,135
2023-03-23T11:50:39.988Z,135
2023-03-23T11:51:56.234Z,135
2023-03-23T11:53:11.481Z,140
2023-03-23T11:54:27.741Z,146
2023-03-23T11:55:43.968Z,146
2023-03-23T11:57:00.208Z,140
2023-03-23T11:58:16.456Z,135
2023-03-23T11:59:32.681Z,129
2023-03-23T12:00:48.925Z,140
2023-03-23T12:02:05.174Z,157
2023-03-23T12:03:21.410Z,168
2023-03-23T12:04:37.637Z,174
2023-03-23T12:05:53.878Z,168
2023-03-23T12:07:10.122Z,163
2023-03-23T12:08:26.376Z,157
2023-03-23T12:09:41.624Z,140
2023-03-23T12:10:57.869Z,135
2023-03-23T12:12:14.098Z,140
2023-03-23T12:13:30.348Z,146
2023-03-23T12:14:46.583Z,151
2023-03-23T12:16:02.815Z,157
2023-03-23T12:17:19.053Z,163
2023-03-23T12:18:35.303Z,168
2023-03-23T12:19:51.541Z,163
2023-03-23T12:21:07.786Z,151
2023-03-23T12:22:24.010Z,146
2023-03-23T12:23:40.272Z,151
2023-03-23T12:26:12.732Z,163
2023-03-23T12:27:28.001Z,163
2023-03-23T12:28:44.225Z,174
2023-03-23T12:30:00.472Z,180
2023-03-23T12:31:16.722Z,208
2023-03-23T12:32:32.960Z,219
2023-03-23T12:33:49.187Z,230
2023-03-23T12:35:05.438Z,241
2023-03-23T12:36:21.676Z,241
2023-03-23T12:37:37.903Z,241
2023-03-23T12:38:54.161Z,275
2023-03-23T12:40:10.395Z,275
2023-03-23T12:41:26.624Z,303
2023-03-23T12:42:42.870Z,393
2023-03-23T12:43:58.126Z,545
2023-03-23T12:45:14.367Z,523
2023-03-23T12:46:30.613Z,410
2023-03-23T12:47:46.852Z,421
2023-03-23T12:49:03.094Z,410
2023-03-23T12:50:18.361Z,348
2023-03-23T12:51:34.589Z,326
2023-03-23T12:52:50.833Z,371
2023-03-23T12:54:07.068Z,416
2023-03-23T12:55:23.310Z,450
2023-03-23T12:56:39.547Z,540
2023-03-23T12:57:55.791Z,478
2023-03-23T12:59:12.035Z,421
2023-03-23T13:00:28.263Z,348
2023-03-23T13:01:44.505Z,337
2023-03-23T13:03:00.751Z,337
2023-03-23T13:04:16.980Z,326
2023-03-23T13:05:33.223Z,326
2023-03-23T13:06:48.477Z,303
2023-03-23T13:08:04.712Z,253
2023-03-23T13:09:20.961Z,219
2023-03-23T13:10:37.196Z,185
2023-03-23T13:11:53.438Z,146
2023-03-23T13:13:09.673Z,123
2023-03-23T13:14:25.938Z,112
2023-03-23T13:15:42.150Z,101
2023-03-23T13:16:58.391Z,95
2023-03-23T13:18:14.648Z,90
2023-03-23T13:19:30.879Z,90
2023-03-23T13:20:47.113Z,84
2023-03-23T13:22:03.362Z,90
2023-03-23T13:23:18.627Z,90
2023-03-23T13:24:34.854Z,90
2023-03-23T13:25:51.103Z,95
2023-03-23T13:27:07.336Z,106
2023-03-23T13:28:23.580Z,129
2023-03-23T13:29:39.819Z,140
2023-03-23T13:30:56.052Z,140
2023-03-23T13:32:12.284Z,140
2023-03-23T13:33:28.545Z,146
2023-03-23T13:34:44.773Z,146
2023-03-23T13:36:01.008Z,123
2023-03-23T13:37:17.264Z,101
2023-03-23T13:38:33.497Z,90
2023-03-23T13:39:48.742Z,84
2023-03-23T13:41:04.983Z,78
2023-03-23T13:42:21.231Z,73
2023-03-23T13:43:37.476Z,73
2023-03-23T13:44:53.710Z,78
2023-03-23T13:46:09.938Z,78
2023-03-23T13:47:26.184Z,73
2023-03-23T13:48:42.437Z,67
2023-03-23T13:49:58.667Z,61
2023-03-23T13:51:14.902Z,61
2023-03-23T13:52:31.134Z,56
2023-03-23T13:53:47.376Z,56
2023-03-23T13:55:03.636Z,50
2023-03-23T13:56:18.881Z,45
2023-03-23T13:57:35.140Z,50
2023-03-23T13:58:51.360Z,56
2023-03-23T14:00:07.600Z,56
2023-03-23T14:01:23.837Z,56
2023-03-23T14:02:40.079Z,50
2023-03-23T14:03:56.326Z,50
2023-03-23T14:05:12.569Z,61
2023-03-23T14:06:28.788Z,78
2023-03-23T14:07:45.040Z,90
2023-03-23T14:09:01.285Z,95
2023-03-23T14:10:17.519Z,84
2023-03-23T14:11:33.755Z,67
2023-03-23T14:12:49.022Z,56
2023-03-23T14:14:05.260Z,50
2023-03-23T14:15:21.488Z,50
2023-03-23T14:16:37.736Z,56
2023-03-23T14:17:53.970Z,61
2023-03-23T14:19:10.223Z,67
2023-03-23T14:20:26.454Z,61
2023-03-23T14:21:42.702Z,50
2023-03-23T14:22:58.928Z,39
2023-03-23T14:24:15.183Z,39
2023-03-23T14:25:31.410Z,39
2023-03-23T14:26:47.668Z,39
2023-03-23T14:28:03.882Z,45
2023-03-23T14:29:19.148Z,45
2023-03-23T14:30:35.389Z,50
2023-03-23T14:31:51.623Z,56
2023-03-23T14:33:07.868Z,50
2023-03-23T14:34:24.104Z,56
2023-03-23T14:35:40.342Z,56
2023-03-23T14:36:56.580Z,61
2023-03-23T14:38:12.832Z,67
2023-03-23T14:39:29.057Z,78
2023-03-23T14:40:45.300Z,84
2023-03-23T14:42:01.539Z,84
2023-03-23T14:43:17.782Z,90
2023-03-23T14:44:34.018Z,101
2023-03-23T14:45:49.288Z,95
2023-03-23T14:47:05.512Z,90
2023-03-23T14:48:21.766Z,84
2023-03-23T14:49:37.995Z,73
2023-03-23T14:50:54.234Z,73
2023-03-23T14:52:10.480Z,73
2023-03-23T14:53:26.725Z,73
2023-03-23T14:54:42.966Z,73
2023-03-23T14:55:59.201Z,73
2023-03-23T14:57:15.437Z,78
2023-03-23T14:58:31.688Z,84
2023-03-23T14:59:47.925Z,84
2023-03-23T15:01:04.163Z,84
2023-03-23T15:02:19.435Z,90
2023-03-23T15:03:35.650Z,78
2023-03-23T15:04:51.890Z,73
2023-03-23T15:06:08.137Z,67
2023-03-23T15:07:24.379Z,67
2023-03-23T15:08:40.617Z,67
2023-03-23T15:09:56.850Z,61
2023-03-23T15:11:13.103Z,67
2023-03-23T15:12:29.350Z,61
2023-03-23T15:13:45.570Z,56
2023-03-23T15:15:01.805Z,50
2023-03-23T15:16:18.050Z,45
2023-03-23T15:17:34.306Z,45
2023-03-23T15:18:49.551Z,45
2023-03-23T15:20:05.800Z,45
2023-03-23T15:21:22.029Z,45
2023-03-23T15:22:38.282Z,45
2023-03-23T15:23:54.518Z,50
2023-03-23T15:25:10.769Z,50
2023-03-23T15:26:26.981Z,45
2023-03-23T15:27:43.227Z,45
2023-03-23T15:28:59.473Z,45
2023-03-23T15:30:15.000Z,50
2023-03-23T15:31:31.951Z,45
2023-03-23T15:32:48.195Z,39
2023-03-23T15:34:04.428Z,33
2023-03-23T15:35:19.692Z,28
2023-03-23T15:36:35.941Z,28
2023-03-23T15:37:52.170Z,22
2023-03-23T15:39:08.394Z,33
2023-03-23T15:40:24.661Z,39
2023-03-23T15:41:40.890Z,45
2023-03-23T15:42:57.117Z,39
2023-03-23T15:44:13.365Z,28
2023-03-23T15:45:29.615Z,28
2023-03-23T15:46:45.839Z,28
2023-03-23T15:48:02.098Z,28
2023-03-23T15:49:18.319Z,28
2023-03-23T15:50:34.555Z,22
2023-03-23T15:51:49.821Z,22
2023-03-23T15:53:06.050Z,22
2023-03-23T15:54:22.293Z,22
2023-03-23T15:55:38.544Z,28
2023-03-23T15:56:54.775Z,33
2023-03-23T15:58:11.011Z,33
2023-03-23T15:59:27.261Z,33
2023-03-23T16:00:43.494Z,39
2023-03-23T16:01:59.734Z,39
2023-03-23T16:03:15.996Z,45
2023-03-23T16:04:32.241Z,45
2023-03-23T16:05:48.447Z,50
2023-03-23T16:07:04.693Z,50
2023-03-23T16:08:19.964Z,45
2023-03-23T16:09:36.184Z,45
2023-03-23T16:10:52.433Z,45
2023-03-23T16:12:08.666Z,45
2023-03-23T16:13:24.916Z,45
2023-03-23T16:14:41.143Z,45
2023-03-23T16:15:57.387Z,50
2023-03-23T16:17:13.626Z,56
2023-03-23T16:18:29.899Z,61
2023-03-23T16:19:46.111Z,67
2023-03-23T16:21:02.368Z,67
2023-03-23T16:22:18.589Z,67
2023-03-23T16:23:34.840Z,61
2023-03-23T16:24:50.083Z,56
2023-03-23T16:26:06.318Z,56
2023-03-23T16:27:22.569Z,56
2023-03-23T16:28:38.815Z,61
2023-03-23T16:29:55.046Z,61
2023-03-23T16:31:11.277Z,61
2023-03-23T16:32:27.535Z,61
2023-03-23T16:33:43.778Z,56
2023-03-23T16:35:00.004Z,56
2023-03-23T16:36:16.240Z,56
2023-03-23T16:37:32.474Z,56
2023-03-23T16:38:48.717Z,50
2023-03-23T16:40:04.989Z,50
2023-03-23T16:41:20.211Z,50
2023-03-23T16:42:36.467Z,45
2023-03-23T16:43:52.697Z,45
2023-03-23T16:45:08.939Z,39
2023-03-23T16:46:25.203Z,39
2023-03-23T16:47:41.424Z,33
2023-03-23T16:48:57.652Z,33
2023-03-23T16:50:13.900Z,28
2023-03-23T16:51:30.147Z,28
2023-03-23T16:52:46.401Z,22
2023-03-23T16:54:02.642Z,22
2023-03-23T16:55:18.870Z,16
2023-03-23T16:56:35.120Z,16
2023-03-23T16:57:50.347Z,16
2023-03-23T16:59:06.615Z,11
2023-03-23T17:00:22.834Z,11
2023-03-23T17:01:39.068Z,11
2023-03-23T17:02:55.322Z,11
2023-03-23T17:04:11.546Z,11
2023-03-23T17:05:26.818Z,5
2023-03-23T17:06:43.047Z,5
2023-03-23T17:07:59.289Z,5
2023-03-23T17:09:15.561Z,5
2023-03-23T17:10:31.772Z,5
2023-03-23T17:11:48.008Z,5
2023-03-23T17:13:04.270Z,0
2023-03-23T17:14:20.502Z,0
2023-03-23T17:15:36.740Z,0
2023-03-23T17:16:52.971Z,0
2023-03-23T17:18:09.215Z,0
2023-03-23T17:19:25.476Z,0
2023-03-23T17:20:41.716Z,0
2023-03-23T17:21:56.958Z,0
2023-03-23T17:23:13.207Z,0
2023-03-23T17:24:29.438Z,0
2023-03-23T17:25:45.670Z,0
2023-03-23T17:27:01.901Z,0
2023-03-23T17:28:18.157Z,0
2023-03-23T17:29:34.379Z,0
2023-03-23T17:30:50.620Z,0
2023-03-23T17:32:06.858Z,0
2023-03-23T17:33:23.115Z,0
2023-03-23T17:34:39.339Z,0
2023-03-23T17:35:55.602Z,0
2023-03-23T17:37:11.834Z,0
2023-03-23T17:38:27.082Z,0
2023-03-23T17:39:43.321Z,0
2023-03-23T17:40:59.558Z,0
2023-03-23T17:42:15.795Z,0
2023-03-23T17:43:32.047Z,0
2023-03-23T17:44:48.304Z,0
2023-03-23T17:46:04.526Z,0
2023-03-23T17:47:20.757Z,0
2023-03-23T17:48:37.006Z,0
2023-03-23T17:49:53.230Z,0
2023-03-23T17:51:09.471Z,0
2023-03-23T17:52:25.724Z,0
2023-03-23T17:53:41.962Z,0
2023-03-23T17:54:57.212Z,0
2023-03-23T17:56:13.515Z,0
2023-03-23T17:57:29.798Z,0
2023-03-23T17:58:46.091Z,0
2023-03-23T18:00:02.411Z,0
2023-03-23T18:01:18.697Z,0
2023-03-23T18:02:34.972Z,0
2023-03-23T18:03:51.273Z,0
2023-03-23T18:05:07.563Z,0
2023-03-23T18:06:23.854Z,0
2023-03-23T18:07:40.175Z,0
2023-03-23T18:08:56.447Z,0
2023-03-23T18:10:12.736Z,0
2023-03-23T18:11:28.054Z,0
2023-03-23T18:12:44.365Z,0
2023-03-23T18:14:00.637Z,0
2023-03-23T18:15:16.926Z,0
2023-03-23T18:16:33.244Z,0