createdAt,value
2023-03-06T00:00:24.019Z,96336.06
2023-03-06T00:02:52.142Z,96338.22
2023-03-06T00:05:19.078Z,96339.50
2023-03-06T00:07:45.705Z,96336.78
2023-03-06T00:10:15.043Z,96344.94
2023-03-06T00:12:42.076Z,96344.94
2023-03-06T00:15:09.547Z,96340.94
2023-03-06T00:17:36.445Z,96340.22
2023-03-06T00:20:04.670Z,96346.34
2023-03-06T00:22:31.476Z,96347.06
2023-03-06T00:24:58.271Z,96343.63
2023-03-06T00:27:26.333Z,96342.34
2023-03-06T00:29:57.083Z,96332.78
2023-03-06T00:32:24.341Z,96330.78
2023-03-06T00:34:52.687Z,96331.50
2023-03-06T00:37:19.976Z,96328.78
2023-03-06T00:39:46.692Z,96331.50
2023-03-06T00:42:13.628Z,96322.66
2023-03-06T00:44:40.326Z,96320.66
2023-03-06T00:47:07.500Z,96321.38
2023-03-06T00:49:34.326Z,96326.06
2023-03-06T00:52:01.117Z,96317.22
2023-03-06T00:54:27.741Z,96309.78
2023-03-06T00:56:54.400Z,96300.94
2023-03-06T00:59:20.989Z,96296.81
2023-03-06T01:01:47.702Z,96300.22
2023-03-06T01:04:14.687Z,96294.81
2023-03-06T01:06:41.306Z,96296.81
2023-03-06T01:09:08.026Z,96289.38
2023-03-06T01:11:34.765Z,96287.38
2023-03-06T01:14:01.414Z,96285.25
2023-03-06T01:16:28.164Z,96285.25
2023-03-06T01:18:54.810Z,96281.81
2023-03-06T01:21:23.209Z,96283.09
2023-03-06T01:23:50.085Z,96279.81
2023-03-06T01:26:16.764Z,96272.38
2023-03-06T01:28:43.690Z,96261.53
2023-03-06T01:31:10.334Z,96264.97
2023-03-06T01:33:37.333Z,96258.81
2023-03-06T01:36:06.418Z,96260.09
2023-03-06T01:38:33.365Z,96270.25
2023-03-06T01:41:00.094Z,96268.78
2023-03-06T01:43:30.938Z,96262.66
2023-03-06T01:46:28.996Z,96249.81
2023-03-06T01:49:03.268Z,96250.53
2023-03-06T01:51:43.539Z,96254.50
2023-03-06T01:54:18.316Z,96252.38
2023-03-06T01:56:46.929Z,96247.66
2023-03-06T01:59:14.717Z,96243.66
2023-03-06T02:01:41.797Z,96235.53
2023-03-06T02:04:09.334Z,96238.25
2023-03-06T02:06:38.692Z,96236.81
2023-03-06T02:09:06.144Z,96229.97
2023-03-06T02:11:33.015Z,96230.53
2023-03-06T02:13:59.695Z,96220.94
2023-03-06T02:16:28.730Z,96229.06
2023-03-06T02:18:55.807Z,96227.66
2023-03-06T02:21:28.968Z,96220.09
2023-03-06T02:24:21.311Z,96222.09
2023-03-06T02:26:49.587Z,96220.81
2023-03-06T02:29:26.744Z,96215.25
2023-03-06T02:31:55.540Z,96214.09
2023-03-06T02:34:22.381Z,96205.25
2023-03-06T02:36:51.494Z,96205.25
2023-03-06T02:39:24.455Z,96211.94
2023-03-06T02:41:51.691Z,96205.25
2023-03-06T02:44:21.390Z,96198.38
2023-03-06T02:46:48.068Z,96199.69
2023-03-06T02:49:14.749Z,96197.69
2023-03-06T02:51:41.422Z,96194.97
2023-03-06T02:54:08.007Z,96181.41
2023-03-06T02:56:34.718Z,96178.69
2023-03-06T02:59:02.328Z,96178.69
2023-03-06T03:01:29.100Z,96173.25
2023-03-06T03:03:55.717Z,96166.41
2023-03-06T03:06:22.371Z,96166.56
2023-03-06T03:08:50.157Z,96165.13
2023-03-06T03:11:17.135Z,96167.13
2023-03-06T03:13:44.553Z,96172.56
2023-03-06T03:16:16.752Z,96177.25
2023-03-06T03:18:48.116Z,96170.38
2023-03-06T03:21:17.590Z,96173.09
2023-03-06T03:23:45.005Z,96167.66
2023-03-06T03:26:15.199Z,96175.09
2023-03-06T03:28:46.546Z,96171.66
2023-03-06T03:31:16.745Z,96171.66
2023-03-06T03:33:44.032Z,96171.66
2023-03-06T03:36:12.072Z,96173.66
2023-03-06T03:38:42.152Z,96172.25
2023-03-06T03:41:09.089Z,96176.97
2023-03-06T03:43:36.194Z,96174.97
2023-03-06T03:46:04.440Z,96165.41
2023-03-06T03:48:31.245Z,96166.09
2023-03-06T03:51:12.925Z,96168.69
2023-03-06T03:53:44.790Z,96170.09
2023-03-06T03:56:13.998Z,96159.97
2023-03-06T03:58:49.638Z,96155.84
2023-03-06T04:01:16.414Z,96160.53
2023-03-06T04:03:43.412Z,96163.25
2023-03-06T04:06:11.310Z,96161.25
2023-03-06T04:08:38.993Z,96162.53
2023-03-06T04:11:06.092Z,96163.97
2023-03-06T04:13:32.983Z,96159.81
2023-03-06T04:15:59.875Z,96162.53
2023-03-06T04:18:28.613Z,96157.09
2023-03-06T04:20:59.454Z,96171.94
2023-03-06T04:23:27.894Z,96160.38
2023-03-06T04:25:54.995Z,96160.38
2023-03-06T04:28:22.970Z,96162.94
2023-03-06T04:30:50.078Z,96154.66
2023-03-06T04:33:17.270Z,96151.22
2023-03-06T04:35:44.600Z,96150.50
2023-03-06T04:38:17.458Z,96154.50
2023-03-06T04:40:45.116Z,96150.38
2023-03-06T04:43:12.009Z,96145.66
2023-03-06T04:45:38.763Z,96143.53
2023-03-06T04:48:05.814Z,96142.25
2023-03-06T04:50:33.214Z,96143.53
2023-03-06T04:53:01.417Z,96143.53
2023-03-06T04:55:28.245Z,96139.38
2023-03-06T04:57:55.022Z,96139.38
2023-03-06T05:00:24.128Z,96144.06
2023-03-06T05:02:51.369Z,96140.66
2023-03-06T05:05:18.774Z,96140.66
2023-03-06T05:07:45.567Z,96138.66
2023-03-06T05:10:14.857Z,96139.22
2023-03-06T05:12:41.641Z,96141.22
2023-03-06T05:15:09.716Z,96131.81
2023-03-06T05:17:37.003Z,96134.50
2023-03-06T05:20:06.240Z,96132.38
2023-03-06T05:22:34.024Z,96126.94
2023-03-06T05:25:00.662Z,96128.38
2023-03-06T05:27:27.688Z,96131.09
2023-03-06T05:29:54.631Z,96124.25
2023-03-06T05:32:21.698Z,96126.94
2023-03-06T05:34:48.890Z,96132.38
2023-03-06T05:37:15.711Z,96126.94
2023-03-06T05:39:42.714Z,96124.94
2023-03-06T05:42:09.535Z,96122.25
2023-03-06T05:44:36.310Z,96122.97
2023-03-06T05:47:03.314Z,96125.66
2023-03-06T05:49:33.758Z,96114.16
2023-03-06T05:52:01.237Z,96110.53
2023-03-06T05:54:27.978Z,96120.28
2023-03-06T05:56:54.641Z,96112.50
2023-03-06T05:59:21.381Z,96109.31
2023-03-06T06:01:48.261Z,96123.50
2023-03-06T06:04:15.326Z,96116.41
2023-03-06T06:06:42.023Z,96118.25
2023-03-06T06:09:08.605Z,96120.69
2023-03-06T06:11:35.298Z,96120.38
2023-03-06T06:14:01.926Z,96116.28
2023-03-06T06:16:28.595Z,96122.25
2023-03-06T06:18:55.152Z,96115.63
2023-03-06T06:21:21.870Z,96122.81
2023-03-06T06:23:48.435Z,96125.53
2023-03-06T06:26:15.116Z,96119.22
2023-03-06T06:28:41.752Z,96122.31
2023-03-06T06:31:12.664Z,96122.84
2023-03-06T06:33:40.364Z,96123.91
2023-03-06T06:36:15.740Z,96119.97
2023-03-06T06:38:43.409Z,96125.53
2023-03-06T06:41:51.810Z,96123.91
2023-03-06T06:43:59.003Z,96123.75
2023-03-06T06:47:10.863Z,96121.59
2023-03-06T06:49:14.877Z,96133.09
2023-03-06T06:51:42.018Z,96138.66
2023-03-06T06:54:09.812Z,96139.38
2023-03-06T06:56:36.504Z,96137.41
2023-03-06T06:59:16.077Z,96142.41
2023-03-06T07:01:43.869Z,96145.44
2023-03-06T07:04:13.280Z,96145.63
2023-03-06T07:06:40.535Z,96147.09
2023-03-06T07:09:08.270Z,96151.75
2023-03-06T07:11:34.883Z,96157.88
2023-03-06T07:14:02.015Z,96158.06
2023-03-06T07:16:28.654Z,96157.34
2023-03-06T07:18:55.286Z,96156.63
2023-03-06T07:21:22.247Z,96164.34
2023-03-06T07:23:48.840Z,96161.59
2023-03-06T07:26:15.563Z,96163.38
2023-03-06T07:28:52.069Z,96162.47
2023-03-06T07:31:23.745Z,96165.16
2023-03-06T07:33:51.324Z,96165.31
2023-03-06T07:36:18.277Z,96163.50
2023-03-06T07:38:44.951Z,96151.63
2023-03-06T07:41:13.747Z,96156.41
2023-03-06T07:43:41.251Z,96157.13
2023-03-06T07:46:08.696Z,96157.66
2023-03-06T07:48:39.127Z,96156.59
2023-03-06T07:51:07.964Z,96159.47
2023-03-06T07:53:35.336Z,96154.56
2023-03-06T07:56:08.572Z,96154.00
2023-03-06T07:58:36.664Z,96159.03
2023-03-06T08:01:08.370Z,96158.97
2023-03-06T08:03:35.925Z,96165.13
2023-03-06T08:06:16.691Z,96157.88
2023-03-06T08:08:44.510Z,96163.19
2023-03-06T08:11:12.545Z,96150.50
2023-03-06T08:13:39.932Z,96158.03
2023-03-06T08:16:07.218Z,96163.28
2023-03-06T08:18:34.105Z,96162.88
2023-03-06T08:21:05.061Z,96167.41
2023-03-06T08:23:32.329Z,96166.34
2023-03-06T08:26:00.230Z,96166.53
2023-03-06T08:28:28.481Z,96164.63
2023-03-06T08:30:56.232Z,96161.94
2023-03-06T08:33:23.688Z,96158.88
2023-03-06T08:35:50.531Z,96159.25
2023-03-06T08:38:17.263Z,96166.53
2023-03-06T08:40:43.905Z,96157.91
2023-03-06T08:43:13.992Z,96159.19
2023-03-06T08:45:40.991Z,96165.84
2023-03-06T08:48:07.868Z,96163.47
2023-03-06T08:50:34.553Z,96160.44
2023-03-06T08:53:01.090Z,96167.34
2023-03-06T08:55:28.183Z,96172.53
2023-03-06T08:57:54.685Z,96171.16
2023-03-06T09:00:21.544Z,96171.69
2023-03-06T09:02:48.230Z,96170.34
2023-03-06T09:05:14.848Z,96174.25
2023-03-06T09:07:41.478Z,96168.47
2023-03-06T09:10:11.942Z,96170.63
2023-03-06T09:12:49.765Z,96173.53
2023-03-06T09:15:19.166Z,96177.63
2023-03-06T09:17:45.979Z,96181.56
2023-03-06T09:20:12.882Z,96177.34
2023-03-06T09:22:42.357Z,96183.25
2023-03-06T09:25:10.537Z,96187.03
2023-03-06T09:27:37.224Z,96187.00
2023-03-06T09:30:04.537Z,96194.44
2023-03-06T09:32:31.347Z,96186.81
2023-03-06T09:34:57.950Z,96186.09
2023-03-06T09:37:24.642Z,96184.81
2023-03-06T09:39:51.278Z,96193.97
2023-03-06T09:42:20.562Z,96189.16
2023-03-06T09:44:52.299Z,96190.28
2023-03-06T09:47:37.678Z,96191.09
2023-03-06T09:50:30.901Z,96186.25
2023-03-06T09:53:21.981Z,96186.25
2023-03-06T09:55:51.693Z,96193.41
2023-03-06T09:58:25.810Z,96195.63
2023-03-06T10:01:03.848Z,96189.16
2023-03-06T10:03:38.253Z,96192.19
2023-03-06T10:06:16.287Z,96187.88
2023-03-06T10:08:42.942Z,96188.31
2023-03-06T10:11:10.774Z,96193.13
2023-03-06T10:13:46.913Z,96185.00
2023-03-06T10:16:26.877Z,96192.88
2023-03-06T10:19:04.736Z,96191.28
2023-03-06T10:21:45.806Z,96200.72
2023-03-06T10:24:27.319Z,96199.94
2023-03-06T10:27:08.941Z,96200.81
2023-03-06T10:30:01.511Z,96199.47
2023-03-06T10:32:48.200Z,96192.22
2023-03-06T10:38:18.910Z,96205.25
2023-03-06T10:41:11.718Z,96191.19
2023-03-06T10:43:41.297Z,96194.69
2023-03-06T10:46:10.589Z,96186.91
2023-03-06T10:48:40.974Z,96187.56
2023-03-06T10:51:21.746Z,96193.41
2023-03-06T10:53:53.505Z,96191.03
2023-03-06T10:56:52.684Z,96188.31
2023-03-06T10:59:28.473Z,96193.31
2023-03-06T11:02:20.858Z,96198.69
2023-03-06T11:04:52.225Z,96196.00
2023-03-06T11:07:28.397Z,96196.69
2023-03-06T11:09:58.026Z,96199.22
2023-03-06T11:12:32.307Z,96199.56
2023-03-06T11:15:22.687Z,96201.00
2023-03-06T11:18:05.142Z,96200.09
2023-03-06T11:20:52.532Z,96194.44
2023-03-06T11:23:41.347Z,96197.06
2023-03-06T11:26:17.070Z,96200.09
2023-03-06T11:28:50.280Z,96198.69
2023-03-06T11:31:21.276Z,96193.75
2023-03-06T11:33:55.016Z,96198.28
2023-03-06T11:36:38.962Z,96189.66
2023-03-06T11:39:19.558Z,96200.75
2023-03-06T11:42:05.012Z,96187.84
2023-03-06T11:44:47.919Z,96192.31
2023-03-06T11:47:22.799Z,96190.06
2023-03-06T11:49:55.490Z,96186.84
2023-03-06T11:52:25.943Z,96187.44
2023-03-06T11:54:57.346Z,96183.09
2023-03-06T11:57:35.750Z,96187.69
2023-03-06T12:00:27.809Z,96182.31
2023-03-06T12:03:17.839Z,96178.75
2023-03-06T12:06:19.388Z,96175.41
2023-03-06T12:09:04.896Z,96175.75
2023-03-06T12:11:36.419Z,96171.91
2023-03-06T12:14:22.036Z,96167.69
2023-03-06T12:17:02.014Z,96166.03
2023-03-06T12:19:40.370Z,96165.31
2023-03-06T12:22:22.148Z,96163.47
2023-03-06T12:25:10.830Z,96161.03
2023-03-06T12:27:46.549Z,96160.94
2023-03-06T12:30:28.625Z,96161.16
2023-03-06T12:33:14.060Z,96154.00
2023-03-06T12:36:17.625Z,96156.72
2023-03-06T12:39:06.482Z,96141.38
2023-03-06T12:41:51.607Z,96147.34
2023-03-06T12:45:03.256Z,96149.31
2023-03-06T12:47:31.668Z,96135.91
2023-03-06T12:50:03.412Z,96144.69
2023-03-06T12:52:31.317Z,96145.50
2023-03-06T12:55:05.062Z,96139.81
2023-03-06T12:57:31.824Z,96138.41
2023-03-06T12:59:58.515Z,96135.84
2023-03-06T13:02:53.859Z,96133.22
2023-03-06T13:05:42.441Z,96130.91
2023-03-06T13:08:33.714Z,96123.78
2023-03-06T13:11:44.771Z,96128.03
2023-03-06T13:14:23.631Z,96127.59
2023-03-06T13:16:50.692Z,96138.88
2023-03-06T13:19:23.722Z,96130.94
2023-03-06T13:21:56.369Z,96130.38
2023-03-06T13:24:37.532Z,96123.78
2023-03-06T13:27:06.915Z,96128.00
2023-03-06T13:29:36.265Z,96126.00
2023-03-06T13:32:03.102Z,96121.69
2023-03-06T13:34:33.687Z,96125.28
2023-03-06T13:37:23.206Z,96123.13
2023-03-06T13:39:55.841Z,96118.56
2023-03-06T13:42:36.712Z,96117.59
2023-03-06T13:45:06.980Z,96115.00
2023-03-06T13:48:14.119Z,96115.00
2023-03-06T13:50:47.581Z,96115.34
2023-03-06T13:53:32.522Z,96112.41
2023-03-06T13:56:30.034Z,96109.59
2023-03-06T13:59:15.615Z,96108.19
2023-03-06T14:02:00.007Z,96105.47
2023-03-06T14:04:41.951Z,96103.91
2023-03-06T14:07:19.690Z,96104.66
2023-03-06T14:09:48.564Z,96099.56
2023-03-06T14:12:25.112Z,96104.06
2023-03-06T14:14:58.476Z,96101.09
2023-03-06T14:17:37.898Z,96098.56
2023-03-06T14:20:16.551Z,96097.84
2023-03-06T14:22:43.335Z,96099.56
2023-03-06T14:25:12.954Z,96093.13
2023-03-06T14:28:05.735Z,96084.78
2023-03-06T14:30:48.941Z,96086.09
2023-03-06T14:33:31.178Z,96085.84
2023-03-06T14:36:01.811Z,96087.22
2023-03-06T14:38:32.317Z,96080.28
2023-03-06T14:40:59.214Z,96081.41
2023-03-06T14:43:31.126Z,96085.78
2023-03-06T14:46:03.254Z,96080.88
2023-03-06T14:48:42.128Z,96078.84
2023-03-06T14:51:21.664Z,96075.69
2023-03-06T14:53:50.518Z,96079.81
2023-03-06T14:56:22.256Z,96085.00
2023-03-06T14:58:54.641Z,96095.50
2023-03-06T15:01:28.544Z,96095.94
2023-03-06T15:03:58.990Z,96089.97
2023-03-06T15:06:31.361Z,96096.84
2023-03-06T15:09:05.264Z,96099.75
2023-03-06T15:11:52.810Z,96099.38
2023-03-06T15:14:22.443Z,96091.66
2023-03-06T15:16:49.031Z,96105.50
2023-03-06T15:19:21.355Z,96105.59
2023-03-06T15:21:51.182Z,96101.63
2023-03-06T15:24:37.035Z,96110.38
2023-03-06T15:27:05.973Z,96102.25
2023-03-06T15:29:33.353Z,96099.94
2023-03-06T15:32:14.651Z,96106.63
2023-03-06T15:34:41.459Z,96100.34
2023-03-06T15:37:27.064Z,96097.09
2023-03-06T15:40:09.448Z,96100.13
2023-03-06T15:42:36.355Z,96097.72
2023-03-06T15:45:15.816Z,96105.63
2023-03-06T15:47:44.772Z,96094.09
2023-03-06T15:50:28.783Z,96093.66
2023-03-06T15:52:55.560Z,96099.91
2023-03-06T15:55:25.604Z,96100.97
2023-03-06T15:58:15.284Z,96091.75
2023-03-06T16:00:42.474Z,96100.53
2023-03-06T16:03:10.640Z,96096.00
2023-03-06T16:05:37.616Z,96101.59
2023-03-06T16:08:05.289Z,96106.81
2023-03-06T16:10:33.906Z,96102.31
2023-03-06T16:13:03.301Z,96101.91
2023-03-06T16:15:33.115Z,96110.94
2023-03-06T16:18:00.240Z,96105.38
2023-03-06T16:20:28.604Z,96102.34
2023-03-06T16:22:55.443Z,96103.63
2023-03-06T16:25:23.992Z,96109.72
2023-03-06T16:27:58.122Z,96107.94
2023-03-06T16:30:30.429Z,96105.81
2023-03-06T16:32:57.725Z,96103.69
2023-03-06T16:35:24.954Z,96103.69
2023-03-06T16:37:52.097Z,96102.63
2023-03-06T16:40:28.413Z,96104.91
2023-03-06T16:42:56.028Z,96104.97
2023-03-06T16:45:24.498Z,96107.75
2023-03-06T16:47:51.230Z,96106.88
2023-03-06T16:50:30.132Z,96101.88
2023-03-06T16:52:57.979Z,96107.78
2023-03-06T16:55:26.389Z,96107.19
2023-03-06T16:57:53.705Z,96107.94
2023-03-06T17:00:20.983Z,96105.22
2023-03-06T17:02:48.339Z,96118.72
2023-03-06T17:05:14.973Z,96114.78
2023-03-06T17:07:41.678Z,96112.28
2023-03-06T17:10:11.289Z,96116.75
2023-03-06T17:12:38.105Z,96119.66
2023-03-06T17:15:06.198Z,96114.63
2023-03-06T17:17:32.993Z,96120.22
2023-03-06T17:19:59.637Z,96124.38
2023-03-06T17:22:27.371Z,96123.84
2023-03-06T17:24:54.554Z,96120.44
2023-03-06T17:27:22.507Z,96128.56
2023-03-06T17:29:49.138Z,96127.63
2023-03-06T17:32:15.820Z,96125.84
2023-03-06T17:34:42.662Z,96118.44
2023-03-06T17:37:09.363Z,96120.34
2023-03-06T17:39:37.521Z,96127.84
2023-03-06T17:42:05.069Z,96126.22
2023-03-06T17:44:32.782Z,96126.03
2023-03-06T17:46:59.466Z,96138.16
2023-03-06T17:49:26.100Z,96134.25
2023-03-06T17:51:53.433Z,96139.91
2023-03-06T17:54:19.953Z,96139.28
2023-03-06T17:56:46.560Z,96135.41
2023-03-06T17:59:13.409Z,96131.56
2023-03-06T18:01:40.304Z,96145.41
2023-03-06T18:04:07.642Z,96136.91
2023-03-06T18:06:34.485Z,96139.38
2023-03-06T18:09:01.246Z,96137.72
2023-03-06T18:11:28.360Z,96145.41
2023-03-06T18:13:54.913Z,96141.03
2023-03-06T18:16:23.402Z,96143.50
2023-03-06T18:18:55.005Z,96142.94
2023-03-06T18:21:22.795Z,96139.69
2023-03-06T18:23:49.994Z,96138.53
2023-03-06T18:26:20.849Z,96146.28
2023-03-06T18:28:51.407Z,96142.47
2023-03-06T18:31:19.906Z,96136.47
2023-03-06T18:33:50.077Z,96142.03
2023-03-06T18:36:17.210Z,96129.22
2023-03-06T18:38:45.635Z,96136.78
2023-03-06T18:41:13.108Z,96142.34
2023-03-06T18:43:39.999Z,96147.94
2023-03-06T18:46:07.067Z,96142.53
2023-03-06T18:48:33.734Z,96142.66
2023-03-06T18:51:07.836Z,96142.81
2023-03-06T18:53:34.846Z,96142.28
2023-03-06T18:56:01.638Z,96143.69
2023-03-06T18:58:28.289Z,96137.00
2023-03-06T19:00:56.687Z,96141.13
2023-03-06T19:03:25.127Z,96141.31
2023-03-06T19:05:52.000Z,96141.31
2023-03-06T19:08:18.711Z,96142.03
2023-03-06T19:10:46.295Z,96134.03
2023-03-06T19:13:13.765Z,96134.03
2023-03-06T19:15:48.525Z,96143.78
2023-03-06T19:18:17.362Z,96131.47
2023-03-06T19:20:44.694Z,96133.66
2023-03-06T19:23:11.473Z,96132.38
2023-03-06T19:25:38.191Z,96127.13
2023-03-06T19:28:05.017Z,96133.25
2023-03-06T19:30:31.713Z,96128.53
2023-03-06T19:32:58.373Z,96127.28
2023-03-06T19:35:26.536Z,96129.28
2023-03-06T19:37:53.415Z,96127.28
2023-03-06T19:40:20.197Z,96121.28
2023-03-06T19:42:46.922Z,96111.88
2023-03-06T19:45:13.554Z,96108.47
2023-03-06T19:47:40.266Z,96104.34
2023-03-06T19:50:07.453Z,96105.75
2023-03-06T19:52:36.594Z,96106.47
2023-03-06T19:55:03.309Z,96109.34
2023-03-06T19:57:29.905Z,96111.47
2023-03-06T19:59:58.513Z,96115.63
2023-03-06T20:02:27.199Z,96104.78
2023-03-06T20:04:54.699Z,96109.63
2023-03-06T20:07:21.618Z,96108.91
2023-03-06T20:09:48.443Z,96102.22
2023-03-06T20:12:15.796Z,96101.66
2023-03-06T20:14:42.865Z,96109.78
2023-03-06T20:17:09.515Z,96102.38
2023-03-06T20:19:36.564Z,96106.50
2023-03-06T20:22:03.544Z,96101.66
2023-03-06T20:24:30.197Z,96096.97
2023-03-06T20:26:58.360Z,96098.38
2023-03-06T20:29:27.965Z,96100.38
2023-03-06T20:31:56.336Z,96104.53
2023-03-06T20:34:23.584Z,96100.53
2023-03-06T20:36:50.595Z,96103.25
2023-03-06T20:39:19.565Z,96097.09
2023-03-06T20:41:46.806Z,96094.41
2023-03-06T20:44:15.949Z,96100.53
2023-03-06T20:46:42.857Z,96100.53
2023-03-06T20:49:11.217Z,96100.53
2023-03-06T20:51:41.858Z,96099.25
2023-03-06T20:54:11.121Z,96108.13
2023-03-06T20:56:39.630Z,96101.25
2023-03-06T20:59:07.305Z,96102.53
2023-03-06T21:01:36.564Z,96105.94
2023-03-06T21:04:06.241Z,96108.66
2023-03-06T21:06:33.423Z,96108.81
2023-03-06T21:09:00.966Z,96110.97
2023-03-06T21:11:27.957Z,96106.25
2023-03-06T21:13:54.845Z,96102.84
2023-03-06T21:16:24.645Z,96097.41
2023-03-06T21:18:51.896Z,96087.84
2023-03-06T21:21:21.077Z,96084.44
2023-03-06T21:23:48.788Z,96080.44
2023-03-06T21:26:18.280Z,96079.72
2023-03-06T21:28:45.138Z,96075.59
2023-03-06T21:31:13.077Z,96078.13
2023-03-06T21:33:40.330Z,96087.56
2023-03-06T21:36:07.593Z,96089.53
2023-03-06T21:38:35.145Z,96086.84
2023-03-06T21:41:16.293Z,96086.84
2023-03-06T21:43:43.231Z,96075.44
2023-03-06T21:46:11.124Z,96077.28
2023-03-06T21:48:38.177Z,96083.41
2023-03-06T21:51:06.849Z,96079.81
2023-03-06T21:53:33.625Z,96081.81
2023-03-06T21:56:01.802Z,96079.13
2023-03-06T21:58:28.754Z,96073.69
2023-03-06T22:00:55.471Z,96067.56
2023-03-06T22:03:22.255Z,96070.41
2023-03-06T22:05:48.928Z,96079.28
2023-03-06T22:08:15.581Z,96070.41
2023-03-06T22:10:42.218Z,96070.97
2023-03-06T22:13:08.848Z,96071.69
2023-03-06T22:15:35.454Z,96067.56
2023-03-06T22:18:02.065Z,96069.56
2023-03-06T22:20:28.644Z,96072.97
2023-03-06T22:22:55.349Z,96060.84
2023-03-06T22:25:21.968Z,96061.56
2023-03-06T22:27:48.643Z,96056.88
2023-03-06T22:30:15.502Z,96043.31
2023-03-06T22:32:42.176Z,96041.34
2023-03-06T22:35:09.013Z,96041.91
2023-03-06T22:37:35.644Z,96056.88
2023-03-06T22:40:02.256Z,96052.19
2023-03-06T22:42:28.941Z,96049.63
2023-03-06T22:44:55.512Z,96055.03
2023-03-06T22:47:22.198Z,96057.19
2023-03-06T22:49:48.804Z,96045.63
2023-03-06T22:52:15.541Z,96046.91
2023-03-06T22:54:42.224Z,96044.91
2023-03-06T22:57:08.957Z,96042.06
2023-03-06T22:59:35.533Z,96036.66
2023-03-06T23:02:02.659Z,96032.06
2023-03-06T23:04:29.490Z,96030.78
2023-03-06T23:06:56.110Z,96027.38
2023-03-06T23:09:22.854Z,96041.09
2023-03-06T23:12:09.054Z,96034.38
2023-03-06T23:14:54.694Z,96039.22
2023-03-06T23:17:40.339Z,96035.81
2023-03-06T23:20:25.645Z,96041.22
2023-03-06T23:23:11.380Z,96036.50
2023-03-06T23:25:40.584Z,96034.53
2023-03-06T23:28:07.607Z,96033.81
2023-03-06T23:30:34.258Z,96034.53
2023-03-06T23:33:00.867Z,96046.06
2023-03-06T23:35:27.569Z,96050.78
2023-03-06T23:37:54.204Z,96042.66
2023-03-06T23:40:21.373Z,96038.66
2023-03-06T23:42:47.943Z,96032.53
2023-03-06T23:45:14.613Z,96039.38
2023-03-06T23:47:41.308Z,96042.06
2023-03-06T23:50:08.646Z,96031.22
2023-03-06T23:52:35.220Z,96030.53
2023-03-06T23:55:01.923Z,96028.53
2023-03-06T23:57:30.171Z,96021.84
2023-03-06T23:59:57.109Z,96033.41
