createdAt,value
2018-10-21T00:01:14.676Z,99.90
2018-10-21T00:03:56.191Z,99.90
2018-10-21T00:06:38.559Z,99.90
2018-10-21T00:09:19.348Z,99.90
2018-10-21T00:12:00.936Z,99.90
2018-10-21T00:14:42.645Z,99.90
2018-10-21T00:17:24.359Z,99.90
2018-10-21T00:20:05.944Z,99.90
2018-10-21T00:22:47.753Z,99.90
2018-10-21T00:25:29.161Z,99.90
2018-10-21T00:28:10.888Z,99.90
2018-10-21T00:30:52.532Z,99.90
2018-10-21T00:33:34.308Z,99.90
2018-10-21T00:36:16.999Z,99.90
2018-10-21T00:38:58.236Z,99.90
2018-10-21T00:41:39.722Z,99.90
2018-10-21T00:44:21.533Z,99.90
2018-10-21T00:47:03.161Z,99.90
2018-10-21T00:49:44.632Z,99.90
2018-10-21T00:52:26.607Z,99.90
2018-10-21T00:55:08.557Z,99.90
2018-10-21T00:57:50.232Z,99.90
2018-10-21T01:00:31.945Z,99.90
2018-10-21T01:03:14.394Z,99.90
2018-10-21T01:05:56.042Z,99.80
2018-10-21T01:08:37.810Z,99.90
2018-10-21T01:11:19.523Z,99.90
2018-10-21T01:14:01.143Z,99.90
2018-10-21T01:16:42.771Z,99.90
2018-10-21T01:19:24.352Z,99.90
2018-10-21T01:22:06.724Z,99.90
2018-10-21T01:24:47.614Z,99.90
2018-10-21T01:27:30.112Z,99.90
2018-10-21T01:30:11.032Z,99.90
2018-10-21T01:32:52.422Z,99.90
2018-10-21T01:35:34.164Z,99.90
2018-10-21T01:38:15.935Z,99.90
2018-10-21T01:40:58.500Z,99.90
2018-10-21T01:43:40.203Z,99.90
2018-10-21T01:46:21.762Z,99.90
2018-10-21T01:49:03.388Z,99.90
2018-10-21T01:51:46.092Z,99.90
2018-10-21T01:54:27.680Z,99.90
2018-10-21T01:57:09.517Z,99.90
2018-10-21T01:59:50.997Z,99.90
2018-10-21T02:02:32.787Z,99.90
2018-10-21T02:05:14.339Z,99.90
2018-10-21T02:07:56.160Z,99.90
2018-10-21T02:10:37.359Z,99.90
2018-10-21T02:13:19.118Z,99.90
2018-10-21T02:16:00.620Z,99.90
2018-10-21T02:18:42.208Z,99.90
2018-10-21T02:21:23.962Z,99.90
2018-10-21T02:24:05.589Z,99.90
2018-10-21T02:26:47.288Z,99.90
2018-10-21T02:29:29.017Z,99.90
2018-10-21T02:32:10.783Z,99.90
2018-10-21T02:34:52.438Z,99.90
2018-10-21T02:37:34.066Z,99.90
2018-10-21T02:40:15.553Z,99.90
2018-10-21T02:42:57.201Z,99.90
2018-10-21T02:45:38.991Z,99.90
2018-10-21T02:48:20.658Z,99.90
2018-10-21T02:51:02.892Z,99.90
2018-10-21T02:53:44.679Z,99.90
2018-10-21T02:56:26.233Z,99.90
2018-10-21T02:59:08.145Z,99.90
2018-10-21T03:01:50.603Z,99.90
2018-10-21T03:04:32.369Z,99.90
2018-10-21T03:07:13.904Z,99.90
2018-10-21T03:09:55.446Z,99.90
2018-10-21T03:12:37.093Z,99.90
2018-10-21T03:15:18.785Z,99.90
2018-10-21T03:18:00.500Z,99.90
2018-10-21T03:20:42.206Z,99.90
2018-10-21T03:23:23.799Z,99.90
2018-10-21T03:26:05.274Z,99.90
2018-10-21T03:28:46.751Z,99.90
2018-10-21T03:31:28.475Z,99.90
2018-10-21T03:34:10.105Z,99.90
2018-10-21T03:36:51.890Z,99.90
2018-10-21T03:39:33.480Z,99.90
2018-10-21T03:42:15.036Z,99.90
2018-10-21T03:44:56.574Z,99.90
2018-10-21T03:47:38.259Z,99.90
2018-10-21T03:50:20.397Z,99.90
2018-10-21T03:53:01.697Z,99.90
2018-10-21T03:55:43.918Z,99.90
2018-10-21T03:58:25.831Z,99.90
2018-10-21T04:01:07.585Z,99.90
2018-10-21T04:03:49.130Z,99.90
2018-10-21T04:06:31.287Z,99.90
2018-10-21T04:09:12.213Z,99.90
2018-10-21T04:11:53.946Z,99.90
2018-10-21T04:14:36.821Z,99.90
2018-10-21T04:17:18.322Z,99.90
2018-10-21T04:19:59.896Z,99.90
2018-10-21T04:22:46.601Z,99.90
2018-10-21T04:25:29.309Z,99.90
2018-10-21T04:28:11.670Z,99.90
2018-10-21T04:30:53.619Z,99.90
2018-10-21T04:33:42.981Z,99.90
2018-10-21T04:36:29.951Z,99.90
2018-10-21T04:39:10.815Z,99.90
2018-10-21T04:41:52.569Z,99.90
2018-10-21T04:44:34.118Z,99.90
2018-10-21T04:47:15.834Z,99.90
2018-10-21T04:49:57.362Z,99.90
2018-10-21T04:52:39.048Z,99.90
2018-10-21T04:55:20.785Z,99.90
2018-10-21T04:58:02.591Z,99.90
2018-10-21T05:00:44.376Z,99.90
2018-10-21T05:03:25.923Z,99.90
2018-10-21T05:06:07.560Z,99.90
2018-10-21T05:08:49.258Z,99.90
2018-10-21T05:11:31.040Z,99.90
2018-10-21T05:14:12.674Z,99.90
2018-10-21T05:16:54.427Z,99.90
2018-10-21T05:19:36.299Z,99.90
2018-10-21T05:22:17.735Z,99.90
2018-10-21T05:24:59.218Z,99.90
2018-10-21T05:27:41.198Z,99.90
2018-10-21T05:33:12.825Z,99.90
2018-10-21T05:35:54.281Z,99.90
2018-10-21T05:38:35.984Z,99.90
2018-10-21T05:41:17.601Z,99.90
2018-10-21T05:43:59.201Z,99.90
2018-10-21T05:46:41.590Z,99.90
2018-10-21T05:49:23.522Z,99.90
2018-10-21T05:52:04.992Z,99.90
2018-10-21T05:54:46.876Z,99.90
2018-10-21T05:57:28.241Z,99.90
2018-10-21T06:00:09.585Z,99.90
2018-10-21T06:02:51.662Z,99.90
2018-10-21T06:05:33.132Z,99.90
2018-10-21T06:08:14.580Z,99.90
2018-10-21T06:10:56.521Z,99.90
2018-10-21T06:13:37.896Z,99.90
2018-10-21T06:16:19.585Z,99.90
2018-10-21T06:19:05.344Z,99.90
2018-10-21T06:21:47.033Z,99.90
2018-10-21T06:24:28.603Z,99.90
2018-10-21T06:27:09.961Z,99.90
2018-10-21T06:29:51.937Z,99.90
2018-10-21T06:32:33.833Z,99.90
2018-10-21T06:35:15.725Z,99.90
2018-10-21T06:37:57.111Z,99.90
2018-10-21T06:40:44.682Z,99.90
2018-10-21T06:43:26.025Z,99.90
2018-10-21T06:46:07.818Z,99.90
2018-10-21T06:48:49.206Z,99.90
2018-10-21T06:51:31.004Z,99.90
2018-10-21T06:54:13.567Z,99.90
2018-10-21T06:56:55.374Z,99.90
2018-10-21T06:59:36.960Z,99.90
2018-10-21T07:02:18.581Z,99.90
2018-10-21T07:05:00.616Z,99.90
2018-10-21T07:07:42.751Z,99.90
2018-10-21T07:10:25.186Z,99.90
2018-10-21T07:13:07.087Z,99.90
2018-10-21T07:15:48.843Z,99.90
2018-10-21T07:18:29.813Z,99.90
2018-10-21T07:21:11.389Z,99.90
2018-10-21T07:23:53.342Z,99.90
2018-10-21T07:26:35.334Z,99.90
2018-10-21T07:29:17.238Z,99.40
2018-10-21T07:31:58.514Z,97.70
2018-10-21T07:34:39.846Z,96.30
2018-10-21T07:37:21.381Z,95.40
2018-10-21T07:40:02.926Z,93.80
2018-10-21T07:42:44.496Z,92.90
2018-10-21T07:45:26.251Z,91.30
2018-10-21T07:48:08.073Z,90.70
2018-10-21T07:50:50.284Z,88.70
2018-10-21T07:53:31.587Z,84.80
2018-10-21T07:56:12.753Z,82.50
2018-10-21T07:58:54.360Z,81.90
2018-10-21T08:01:36.193Z,80.90
2018-10-21T08:04:18.493Z,77.90
2018-10-21T08:07:00.390Z,76.30
2018-10-21T08:09:42.231Z,75.20
2018-10-21T08:12:23.597Z,71.90
2018-10-21T08:15:05.271Z,70.50
2018-10-21T08:17:47.052Z,71.70
2018-10-21T08:20:29.570Z,72.50
2018-10-21T08:23:12.091Z,72.40
2018-10-21T08:25:53.320Z,71.00
2018-10-21T08:28:35.042Z,68.70
2018-10-21T08:31:16.835Z,69.10
2018-10-21T08:33:58.580Z,70.00
2018-10-21T08:36:39.856Z,68.50
2018-10-21T08:39:21.395Z,67.70
2018-10-21T08:42:03.401Z,66.70
2018-10-21T08:44:44.271Z,67.20
2018-10-21T08:47:25.956Z,65.50
2018-10-21T08:50:07.426Z,66.20
2018-10-21T08:52:49.139Z,66.20
2018-10-21T08:55:30.441Z,66.00
2018-10-21T08:58:12.098Z,66.70
2018-10-21T09:00:53.755Z,66.20
2018-10-21T09:03:35.488Z,66.80
2018-10-21T09:06:17.080Z,65.10
2018-10-21T09:08:58.973Z,64.50
2018-10-21T09:11:41.074Z,62.40
2018-10-21T09:14:22.354Z,60.60
2018-10-21T09:17:03.840Z,62.00
2018-10-21T09:19:44.818Z,63.50
2018-10-21T09:22:26.551Z,62.70
2018-10-21T09:25:08.901Z,61.90
2018-10-21T09:27:49.788Z,60.70
2018-10-21T09:30:31.989Z,60.50
2018-10-21T09:33:13.134Z,60.40
2018-10-21T09:35:54.040Z,60.50
2018-10-21T09:38:35.031Z,59.50
2018-10-21T09:41:16.912Z,60.20
2018-10-21T09:43:59.048Z,59.10
2018-10-21T09:46:40.399Z,59.40
2018-10-21T09:49:21.716Z,57.50
2018-10-21T09:52:03.393Z,57.00
2018-10-21T09:54:45.019Z,56.50
2018-10-21T09:57:26.486Z,57.30
2018-10-21T10:00:08.058Z,57.00
2018-10-21T10:02:54.839Z,57.20
2018-10-21T10:05:37.156Z,56.60
2018-10-21T10:08:19.059Z,57.80
2018-10-21T10:11:00.532Z,58.60
2018-10-21T10:13:42.020Z,59.00
2018-10-21T10:16:23.447Z,61.50
2018-10-21T10:19:04.895Z,63.20
2018-10-21T10:21:46.448Z,65.60
2018-10-21T10:24:27.904Z,67.60
2018-10-21T10:27:09.447Z,70.10
2018-10-21T10:29:51.035Z,71.00
2018-10-21T10:32:32.729Z,74.50
2018-10-21T10:35:15.032Z,74.50
2018-10-21T10:37:56.108Z,74.60
2018-10-21T10:40:37.912Z,74.00
2018-10-21T10:43:18.886Z,72.80
2018-10-21T10:46:00.832Z,73.50
2018-10-21T10:48:42.426Z,73.50
2018-10-21T10:51:23.886Z,73.80
2018-10-21T10:54:05.748Z,76.20
2018-10-21T10:56:47.535Z,77.00
2018-10-21T10:59:28.987Z,77.80
2018-10-21T11:02:10.970Z,79.10
2018-10-21T11:04:53.004Z,79.30
2018-10-21T11:07:35.157Z,80.90
2018-10-21T11:10:16.562Z,81.80
2018-10-21T11:15:46.997Z,80.90
2018-10-21T11:18:28.281Z,83.00
2018-10-21T11:21:10.171Z,84.30
2018-10-21T11:23:52.271Z,79.50
2018-10-21T11:26:33.405Z,79.50
2018-10-21T11:29:15.712Z,80.00
2018-10-21T11:31:57.748Z,78.50
2018-10-21T11:34:39.239Z,74.60
2018-10-21T11:37:20.405Z,74.90
2018-10-21T11:40:02.422Z,76.30
2018-10-21T11:42:44.595Z,70.60
2018-10-21T11:45:26.792Z,65.60
2018-10-21T11:48:08.164Z,67.00
2018-10-21T11:50:50.052Z,69.40
2018-10-21T11:53:31.904Z,70.40
2018-10-21T11:56:14.392Z,65.20
2018-10-21T11:58:56.774Z,65.60
2018-10-21T12:01:39.227Z,66.80
2018-10-21T12:04:21.239Z,68.60
2018-10-21T12:07:02.595Z,69.80
2018-10-21T12:09:44.031Z,69.70
2018-10-21T12:12:25.440Z,71.10
2018-10-21T12:15:07.465Z,71.40
2018-10-21T12:17:49.330Z,70.00
2018-10-21T12:20:31.161Z,68.60
2018-10-21T12:23:13.126Z,67.80
2018-10-21T12:25:54.401Z,70.10
2018-10-21T12:28:35.734Z,69.30
2018-10-21T12:31:17.591Z,68.50
2018-10-21T12:33:59.143Z,66.50
2018-10-21T12:36:40.739Z,64.10
2018-10-21T12:39:22.535Z,65.50
2018-10-21T12:42:04.175Z,63.40
2018-10-21T12:44:45.626Z,59.30
2018-10-21T12:47:27.104Z,61.50
2018-10-21T12:50:10.135Z,62.30
2018-10-21T12:52:51.535Z,59.30
2018-10-21T12:55:33.478Z,61.50
2018-10-21T12:58:16.203Z,61.80
2018-10-21T13:00:58.215Z,60.60
2018-10-21T13:03:39.617Z,61.60
2018-10-21T13:06:21.609Z,62.30
2018-10-21T13:09:04.178Z,64.00
2018-10-21T13:11:45.402Z,62.60
2018-10-21T13:14:27.398Z,63.70
2018-10-21T13:17:08.887Z,64.60
2018-10-21T13:19:49.678Z,65.10
2018-10-21T13:22:31.555Z,67.30
2018-10-21T13:25:13.136Z,64.20
2018-10-21T13:27:55.461Z,63.70
2018-10-21T13:30:37.671Z,65.50
2018-10-21T13:33:21.030Z,64.90
2018-10-21T13:36:02.702Z,64.70
2018-10-21T13:38:44.473Z,64.80
2018-10-21T13:41:26.019Z,62.90
2018-10-21T13:44:07.744Z,63.40
2018-10-21T13:46:50.562Z,61.20
2018-10-21T13:49:31.690Z,60.00
2018-10-21T13:52:14.774Z,63.80
2018-10-21T13:54:55.894Z,63.60
2018-10-21T13:57:38.076Z,65.50
2018-10-21T14:00:20.145Z,65.50
2018-10-21T14:03:03.098Z,67.80
2018-10-21T14:05:45.004Z,67.90
2018-10-21T14:08:26.529Z,68.50
2018-10-21T14:11:07.519Z,70.80
2018-10-21T14:13:50.011Z,70.60
2018-10-21T14:16:31.702Z,74.50
2018-10-21T14:19:13.159Z,75.50
2018-10-21T14:21:55.487Z,75.00
2018-10-21T14:24:37.486Z,74.30
2018-10-21T14:27:19.347Z,75.80
2018-10-21T14:30:01.334Z,77.00
2018-10-21T14:32:42.737Z,79.00
2018-10-21T14:35:28.985Z,77.70
2018-10-21T14:38:11.063Z,76.00
2018-10-21T14:40:53.020Z,73.70
2018-10-21T14:43:34.571Z,73.30
2018-10-21T14:46:16.289Z,73.90
2018-10-21T14:48:58.012Z,74.40
2018-10-21T14:51:38.787Z,75.00
2018-10-21T14:54:20.924Z,73.30
2018-10-21T14:57:03.783Z,73.90
2018-10-21T14:59:45.393Z,73.80
2018-10-21T15:02:26.714Z,75.20
2018-10-21T15:05:09.413Z,76.70
2018-10-21T15:07:51.977Z,77.50
2018-10-21T15:10:33.850Z,79.00
2018-10-21T15:13:15.013Z,80.00
2018-10-21T15:15:57.947Z,80.90
2018-10-21T15:18:39.626Z,82.10
2018-10-21T15:21:21.427Z,82.80
2018-10-21T15:24:03.547Z,84.40
2018-10-21T15:26:44.560Z,85.00
2018-10-21T15:29:27.001Z,85.00
2018-10-21T15:32:09.447Z,85.20
2018-10-21T15:34:51.314Z,85.00
2018-10-21T15:37:33.459Z,84.70
2018-10-21T15:40:16.056Z,84.80
2018-10-21T15:42:57.976Z,84.70
2018-10-21T15:45:40.690Z,84.70
2018-10-21T15:48:22.699Z,84.30
2018-10-21T15:51:05.074Z,85.00
2018-10-21T15:53:47.859Z,85.20
2018-10-21T15:56:29.367Z,85.80
2018-10-21T15:59:11.087Z,86.70
2018-10-21T16:01:53.988Z,87.40
2018-10-21T16:04:36.821Z,87.80
2018-10-21T16:07:18.873Z,87.60
2018-10-21T16:10:00.161Z,87.70
2018-10-21T16:12:43.171Z,87.90
2018-10-21T16:15:24.424Z,87.30
2018-10-21T16:18:06.195Z,87.90
2018-10-21T16:20:49.102Z,88.30
2018-10-21T16:23:30.789Z,89.10
2018-10-21T16:29:01.615Z,89.80
2018-10-21T16:31:45.525Z,90.10
2018-10-21T16:34:27.775Z,90.30
2018-10-21T16:37:09.387Z,90.30
2018-10-21T16:39:51.068Z,90.60
2018-10-21T16:42:33.081Z,90.80
2018-10-21T16:45:15.129Z,91.20
2018-10-21T16:47:56.733Z,91.40
2018-10-21T16:50:38.907Z,91.70
2018-10-21T16:53:20.691Z,92.00
2018-10-21T16:56:02.967Z,92.30
2018-10-21T16:58:44.001Z,92.80
2018-10-21T17:01:25.690Z,92.90
2018-10-21T17:04:09.206Z,93.10
2018-10-21T17:06:50.812Z,93.50
2018-10-21T17:09:33.413Z,93.70
2018-10-21T17:12:15.739Z,93.90
2018-10-21T17:14:57.182Z,94.20
2018-10-21T17:17:40.406Z,94.90
2018-10-21T17:20:21.933Z,94.90
2018-10-21T17:34:41.858Z,94.70
2018-10-21T17:37:23.581Z,95.90
2018-10-21T17:40:05.964Z,96.10
2018-10-21T17:42:48.006Z,96.20
2018-10-21T17:45:30.050Z,96.40
2018-10-21T17:48:12.404Z,96.60
2018-10-21T17:50:53.265Z,96.70
2018-10-21T17:53:35.071Z,97.00
2018-10-21T17:56:16.964Z,97.60
2018-10-21T17:58:58.296Z,97.40
2018-10-21T18:01:40.504Z,97.60
2018-10-21T18:04:21.774Z,97.60
2018-10-21T18:07:03.901Z,97.90
2018-10-21T18:09:45.201Z,98.10
2018-10-21T18:12:27.744Z,98.20
2018-10-21T18:15:10.190Z,98.50
2018-10-21T18:17:52.012Z,98.90
2018-10-21T18:20:34.552Z,99.40
2018-10-21T18:23:16.487Z,99.40
2018-10-21T18:25:58.938Z,99.70
2018-10-21T18:28:41.258Z,99.90
2018-10-21T18:31:23.012Z,99.90
2018-10-21T18:34:04.173Z,99.90
2018-10-21T18:36:46.302Z,99.90
2018-10-21T18:39:27.769Z,99.90
2018-10-21T18:42:09.689Z,99.90
2018-10-21T18:44:52.328Z,99.90
2018-10-21T18:47:34.065Z,99.90
2018-10-21T18:50:16.639Z,99.90
2018-10-21T18:52:59.550Z,99.90
2018-10-21T18:55:41.530Z,99.90
2018-10-21T18:58:23.729Z,99.90
2018-10-21T19:01:04.800Z,99.90
2018-10-21T19:03:47.101Z,99.90
2018-10-21T19:06:29.006Z,99.90
2018-10-21T19:09:12.550Z,99.90
2018-10-21T19:11:54.445Z,99.90
2018-10-21T19:14:36.774Z,99.90
2018-10-21T19:17:18.065Z,99.90
2018-10-21T19:20:00.123Z,99.90
2018-10-21T19:22:41.803Z,99.90
2018-10-21T19:25:23.470Z,99.90
2018-10-21T19:28:05.424Z,99.90
2018-10-21T19:30:48.081Z,99.90
2018-10-21T19:33:30.613Z,99.90
2018-10-21T19:36:11.768Z,99.90
2018-10-21T19:38:53.387Z,99.90
2018-10-21T19:41:35.764Z,99.90
2018-10-21T19:44:18.104Z,99.90
2018-10-21T19:46:59.769Z,99.90
2018-10-21T19:49:41.606Z,99.90
2018-10-21T19:52:23.618Z,99.90
2018-10-21T19:55:05.253Z,99.90
2018-10-21T19:57:48.504Z,99.90
2018-10-21T20:00:30.217Z,99.90
2018-10-21T20:03:12.053Z,99.90
2018-10-21T20:05:54.157Z,99.90
2018-10-21T20:08:35.543Z,99.90
2018-10-21T20:11:18.219Z,99.90
2018-10-21T20:14:00.576Z,99.90
2018-10-21T20:16:42.754Z,99.90
2018-10-21T20:19:24.923Z,99.90
2018-10-21T20:22:07.949Z,99.90
2018-10-21T20:24:51.647Z,99.90
2018-10-21T20:27:33.954Z,99.90
2018-10-21T20:30:16.211Z,99.90
2018-10-21T20:32:57.649Z,99.90
2018-10-21T20:35:39.110Z,99.90
2018-10-21T20:38:21.214Z,99.90
2018-10-21T20:41:03.931Z,99.90
2018-10-21T20:43:46.120Z,99.90
2018-10-21T20:46:27.975Z,99.90
2018-10-21T20:49:10.323Z,99.90
2018-10-21T20:51:52.537Z,99.90
2018-10-21T20:54:38.619Z,99.90
2018-10-21T20:57:21.290Z,99.90
2018-10-21T21:00:03.586Z,99.90
2018-10-21T21:02:44.832Z,99.90
2018-10-21T21:05:26.612Z,99.90
2018-10-21T21:08:09.657Z,99.90
2018-10-21T21:10:52.489Z,99.90
2018-10-21T21:13:34.039Z,99.90
2018-10-21T21:16:16.408Z,99.90
2018-10-21T21:18:57.524Z,99.90
2018-10-21T21:21:39.547Z,99.90
2018-10-21T21:24:22.938Z,99.90
2018-10-21T21:27:04.659Z,99.90
2018-10-21T21:29:46.130Z,99.90
2018-10-21T21:32:28.051Z,99.90
2018-10-21T21:35:09.744Z,99.90
2018-10-21T21:37:51.157Z,99.90
2018-10-21T21:40:32.607Z,99.90
2018-10-21T21:43:14.182Z,99.90
2018-10-21T21:45:56.252Z,99.90
2018-10-21T21:48:37.413Z,99.90
2018-10-21T21:51:18.975Z,99.90
2018-10-21T21:54:01.406Z,99.90
2018-10-21T21:56:45.773Z,99.90
2018-10-21T21:59:27.696Z,99.90
2018-10-21T22:02:11.189Z,99.90
2018-10-21T22:04:53.166Z,99.90
2018-10-21T22:07:35.275Z,99.90
2018-10-21T22:10:17.290Z,99.90
2018-10-21T22:12:58.511Z,99.90
2018-10-21T22:15:40.472Z,99.90
2018-10-21T22:18:21.793Z,99.90
2018-10-21T22:21:04.070Z,99.90
2018-10-21T22:23:44.868Z,99.90
2018-10-21T22:26:26.481Z,99.90
2018-10-21T22:29:08.254Z,99.90
2018-10-21T22:31:49.955Z,99.90
2018-10-21T22:34:31.438Z,99.90
2018-10-21T22:37:12.856Z,99.90
2018-10-21T22:39:54.596Z,99.90
2018-10-21T22:42:36.134Z,99.90
2018-10-21T22:45:17.749Z,99.90
2018-10-21T22:47:59.741Z,99.90
2018-10-21T22:50:41.996Z,99.90
2018-10-21T22:53:23.799Z,99.90
2018-10-21T22:56:04.965Z,99.90
2018-10-21T22:58:47.195Z,99.90
2018-10-21T23:01:28.760Z,99.90
2018-10-21T23:04:10.524Z,99.90
2018-10-21T23:06:52.105Z,99.90
2018-10-21T23:09:33.681Z,99.90
2018-10-21T23:12:15.260Z,99.90
2018-10-21T23:14:58.545Z,99.90
2018-10-21T23:17:40.444Z,99.90
2018-10-21T23:20:22.978Z,99.90
2018-10-21T23:23:04.055Z,99.90
2018-10-21T23:25:45.611Z,99.90
2018-10-21T23:28:27.769Z,99.90
2018-10-21T23:31:09.199Z,99.90
2018-10-21T23:33:51.283Z,99.90
2018-10-21T23:36:33.046Z,99.90
2018-10-21T23:39:14.131Z,99.90
2018-10-21T23:41:56.651Z,99.90
2018-10-21T23:44:38.317Z,99.90
2018-10-21T23:47:19.930Z,99.90
2018-10-21T23:50:01.748Z,99.90
2018-10-21T23:52:43.439Z,99.90
2018-10-21T23:55:25.235Z,99.90
2018-10-21T23:58:06.631Z,99.90
