createdAt,value
2022-11-14T00:01:14.821Z,13.13
2022-11-14T00:03:42.532Z,13.13
2022-11-14T00:06:10.508Z,14.07
2022-11-14T00:08:38.626Z,13.33
2022-11-14T00:11:07.881Z,13.37
2022-11-14T00:13:36.849Z,18.77
2022-11-14T00:16:04.809Z,15.00
2022-11-14T00:18:32.743Z,18.23
2022-11-14T00:21:00.670Z,13.30
2022-11-14T00:23:28.310Z,12.30
2022-11-14T00:25:56.088Z,12.23
2022-11-14T00:28:25.131Z,11.17
2022-11-14T00:30:52.786Z,12.63
2022-11-14T00:33:21.293Z,15.67
2022-11-14T00:35:54.276Z,11.00
2022-11-14T00:38:24.350Z,11.70
2022-11-14T00:40:52.097Z,11.83
2022-11-14T00:43:20.072Z,10.47
2022-11-14T00:45:49.522Z,11.57
2022-11-14T00:48:17.532Z,11.87
2022-11-14T00:50:45.611Z,13.97
2022-11-14T00:53:13.568Z,11.10
2022-11-14T00:55:41.422Z,11.50
2022-11-14T00:58:09.189Z,13.73
2022-11-14T01:00:37.440Z,11.03
2022-11-14T01:03:06.618Z,10.83
2022-11-14T01:05:34.357Z,10.93
2022-11-14T01:08:02.129Z,9.83
2022-11-14T01:10:29.851Z,10.93
2022-11-14T01:12:57.602Z,10.50
2022-11-14T01:15:27.816Z,12.90
2022-11-14T01:17:55.491Z,9.77
2022-11-14T01:20:24.514Z,13.77
2022-11-14T01:22:52.234Z,9.23
2022-11-14T01:25:19.951Z,12.13
2022-11-14T01:27:47.639Z,10.37
2022-11-14T01:30:15.513Z,10.23
2022-11-14T01:32:43.369Z,8.80
2022-11-14T01:35:11.112Z,9.37
2022-11-14T01:37:40.127Z,8.83
2022-11-14T01:40:09.179Z,10.10
2022-11-14T01:42:37.372Z,8.80
2022-11-14T01:45:38.089Z,10.87
2022-11-14T01:48:05.978Z,8.00
2022-11-14T01:50:33.708Z,8.60
2022-11-14T01:53:02.969Z,10.33
2022-11-14T01:55:30.676Z,14.17
2022-11-14T01:57:59.209Z,8.90
2022-11-14T02:00:26.884Z,8.93
2022-11-14T02:02:55.793Z,8.23
2022-11-14T02:05:24.428Z,9.47
2022-11-14T02:07:52.936Z,9.17
2022-11-14T02:10:22.816Z,9.87
2022-11-14T02:12:51.902Z,7.73
2022-11-14T02:15:19.834Z,8.03
2022-11-14T02:17:47.535Z,8.47
2022-11-14T02:20:22.637Z,9.00
2022-11-14T02:22:50.327Z,8.60
2022-11-14T02:25:19.500Z,9.17
2022-11-14T02:27:47.407Z,9.50
2022-11-14T02:30:17.933Z,8.00
2022-11-14T02:33:09.301Z,7.23
2022-11-14T02:35:34.809Z,8.03
2022-11-14T02:38:02.591Z,8.50
2022-11-14T02:40:30.404Z,8.60
2022-11-14T02:42:58.166Z,8.63
2022-11-14T02:45:26.557Z,8.93
2022-11-14T02:47:54.330Z,9.23
2022-11-14T02:50:22.023Z,8.13
2022-11-14T02:52:51.944Z,7.37
2022-11-14T02:55:19.604Z,9.40
2022-11-14T02:57:47.345Z,7.83
2022-11-14T03:00:15.825Z,8.03
2022-11-14T03:02:43.587Z,9.70
2022-11-14T03:05:11.477Z,7.83
2022-11-14T03:07:39.271Z,10.37
2022-11-14T03:10:09.589Z,10.23
2022-11-14T03:12:37.320Z,8.73
2022-11-14T03:15:05.945Z,7.53
2022-11-14T03:17:34.193Z,7.33
2022-11-14T03:20:02.108Z,8.83
2022-11-14T03:22:29.783Z,8.40
2022-11-14T03:24:57.646Z,9.27
2022-11-14T03:27:26.714Z,8.17
2022-11-14T03:29:54.443Z,8.63
2022-11-14T03:32:22.136Z,7.03
2022-11-14T03:34:49.858Z,7.70
2022-11-14T03:37:17.567Z,8.40
2022-11-14T03:39:45.249Z,9.27
2022-11-14T03:42:13.036Z,8.10
2022-11-14T03:44:42.192Z,8.10
2022-11-14T03:47:09.954Z,9.23
2022-11-14T03:49:37.650Z,8.47
2022-11-14T03:52:05.563Z,9.50
2022-11-14T03:54:33.262Z,7.47
2022-11-14T03:57:00.951Z,9.03
2022-11-14T03:59:28.627Z,10.03
2022-11-14T04:01:57.717Z,10.47
2022-11-14T04:04:25.428Z,9.77
2022-11-14T04:06:53.167Z,9.37
2022-11-14T04:09:20.882Z,7.43
2022-11-14T04:11:48.572Z,11.17
2022-11-14T04:14:16.516Z,10.13
2022-11-14T04:16:44.234Z,11.70
2022-11-14T04:19:13.252Z,10.87
2022-11-14T04:21:40.976Z,8.90
2022-11-14T04:24:11.213Z,9.97
2022-11-14T04:26:39.161Z,10.70
2022-11-14T04:29:07.015Z,9.97
2022-11-14T04:31:34.888Z,11.40
2022-11-14T04:34:02.636Z,10.13
2022-11-14T04:36:31.724Z,13.33
2022-11-14T04:38:59.548Z,9.63
2022-11-14T04:41:27.351Z,11.50
2022-11-14T04:43:55.020Z,11.23
2022-11-14T04:46:22.776Z,11.30
2022-11-14T04:48:50.544Z,11.37
2022-11-14T04:51:18.567Z,11.50
2022-11-14T04:53:47.613Z,10.60
2022-11-14T04:56:15.269Z,12.73
2022-11-14T04:58:43.101Z,10.57
2022-11-14T05:01:11.662Z,9.80
2022-11-14T05:03:39.445Z,13.73
2022-11-14T05:06:07.500Z,10.43
2022-11-14T05:08:35.695Z,11.10
2022-11-14T05:11:04.762Z,9.47
2022-11-14T05:13:32.593Z,11.93
2022-11-14T05:16:01.383Z,11.60
2022-11-14T05:18:29.428Z,12.07
2022-11-14T05:20:59.721Z,11.53
2022-11-14T05:23:28.447Z,10.50
2022-11-14T05:26:06.639Z,9.83
2022-11-14T05:28:34.760Z,13.17
2022-11-14T05:31:04.026Z,12.33
2022-11-14T05:33:31.932Z,12.03
2022-11-14T05:36:03.427Z,13.50
2022-11-14T05:38:31.426Z,11.10
2022-11-14T05:40:59.484Z,11.80
2022-11-14T05:43:30.271Z,12.33
2022-11-14T05:46:00.894Z,11.97
2022-11-14T05:48:29.512Z,12.33
2022-11-14T05:50:57.675Z,11.77
2022-11-14T05:53:26.038Z,9.90
2022-11-14T05:55:54.153Z,11.57
2022-11-14T05:58:22.102Z,10.87
2022-11-14T06:00:54.107Z,11.57
2022-11-14T06:03:22.086Z,12.97
2022-11-14T06:05:49.842Z,10.60
2022-11-14T06:08:17.558Z,11.20
2022-11-14T06:10:45.287Z,12.37
2022-11-14T06:13:12.930Z,15.97
2022-11-14T06:15:40.589Z,16.70
2022-11-14T06:18:09.676Z,18.20
2022-11-14T06:20:37.443Z,20.30
2022-11-14T06:23:05.165Z,17.10
2022-11-14T06:25:32.907Z,15.60
2022-11-14T06:28:00.726Z,15.83
2022-11-14T06:30:28.404Z,13.77
2022-11-14T06:32:58.457Z,14.40
2022-11-14T06:35:28.038Z,11.37
2022-11-14T06:37:55.801Z,11.13
2022-11-14T06:40:23.650Z,12.17
2022-11-14T06:42:51.305Z,11.33
2022-11-14T06:45:19.010Z,11.77
2022-11-14T06:47:46.706Z,12.87
2022-11-14T06:50:15.044Z,12.93
2022-11-14T06:52:44.131Z,10.67
2022-11-14T06:55:11.780Z,12.70
2022-11-14T06:57:39.528Z,11.30
2022-11-14T07:00:08.757Z,11.30
2022-11-14T07:02:36.672Z,11.67
2022-11-14T07:05:04.596Z,10.97
2022-11-14T07:07:32.571Z,14.40
2022-11-14T07:10:01.734Z,13.00
2022-11-14T07:12:29.756Z,11.60
2022-11-14T07:14:57.481Z,11.83
2022-11-14T07:17:30.761Z,10.97
2022-11-14T07:19:59.015Z,10.77
2022-11-14T07:22:26.761Z,10.90
2022-11-14T07:24:54.437Z,11.20
2022-11-14T07:27:23.635Z,10.07
2022-11-14T07:29:51.340Z,11.80
2022-11-14T07:32:19.082Z,12.27
2022-11-14T07:34:46.939Z,8.47
2022-11-14T07:37:14.578Z,10.93
2022-11-14T07:39:42.272Z,11.87
2022-11-14T07:42:09.990Z,10.43
2022-11-14T07:44:39.197Z,11.07
2022-11-14T07:47:06.941Z,8.20
2022-11-14T07:49:35.301Z,11.13
2022-11-14T07:52:02.963Z,9.30
2022-11-14T07:54:30.893Z,11.27
2022-11-14T07:56:58.629Z,10.77
2022-11-14T07:59:26.257Z,12.80
2022-11-14T08:01:55.315Z,12.30
2022-11-14T08:04:23.059Z,10.60
2022-11-14T08:06:50.871Z,9.07
2022-11-14T08:09:18.612Z,12.53
2022-11-14T08:11:49.387Z,10.83
2022-11-14T08:14:18.053Z,9.00
2022-11-14T08:16:45.725Z,10.67
2022-11-14T08:19:16.850Z,10.23
2022-11-14T08:21:44.853Z,10.73
2022-11-14T08:24:12.717Z,11.47
2022-11-14T08:26:40.644Z,9.23
2022-11-14T08:29:08.472Z,11.70
2022-11-14T08:31:36.266Z,7.60
2022-11-14T08:34:04.042Z,10.43
2022-11-14T08:36:33.234Z,10.33
2022-11-14T08:39:02.291Z,8.93
2022-11-14T08:41:30.222Z,9.20
2022-11-14T08:43:57.929Z,10.73
2022-11-14T08:46:25.718Z,9.00
2022-11-14T08:48:53.454Z,8.87
2022-11-14T08:51:21.133Z,10.33
2022-11-14T08:53:52.278Z,11.53
2022-11-14T08:56:20.000Z,8.53
2022-11-14T08:58:47.823Z,7.60
2022-11-14T09:01:15.551Z,8.37
2022-11-14T09:03:43.380Z,8.80
2022-11-14T09:06:11.204Z,9.33
2022-11-14T09:08:38.892Z,11.87
2022-11-14T09:11:10.040Z,9.17
2022-11-14T09:13:38.076Z,10.07
2022-11-14T09:16:06.391Z,8.60
2022-11-14T09:18:34.243Z,8.03
2022-11-14T09:21:02.752Z,11.03
2022-11-14T09:23:31.057Z,10.23
2022-11-14T09:25:59.023Z,12.47
2022-11-14T09:28:28.155Z,13.97
2022-11-14T09:31:01.685Z,10.70
2022-11-14T09:33:29.753Z,9.67
2022-11-14T09:35:58.909Z,10.27
2022-11-14T09:38:27.635Z,15.10
2022-11-14T09:41:06.588Z,11.23
2022-11-14T09:44:05.736Z,11.77
2022-11-14T09:46:38.541Z,10.13
2022-11-14T09:49:12.360Z,11.77
2022-11-14T09:51:48.869Z,10.70
2022-11-14T09:54:21.894Z,10.07
2022-11-14T09:56:49.839Z,12.60
2022-11-14T09:59:19.172Z,12.63
2022-11-14T10:01:55.121Z,10.67
2022-11-14T10:04:32.137Z,14.67
2022-11-14T10:07:10.996Z,13.73
2022-11-14T10:09:51.207Z,10.50
2022-11-14T10:12:24.617Z,12.47
2022-11-14T10:15:11.800Z,13.43
2022-11-14T10:18:01.062Z,14.73
2022-11-14T10:20:36.916Z,14.87
2022-11-14T10:23:22.567Z,13.40
2022-11-14T10:25:56.801Z,14.27
2022-11-14T10:28:35.336Z,18.93
2022-11-14T10:31:13.338Z,16.37
2022-11-14T10:33:51.114Z,19.93
2022-11-14T10:36:29.311Z,18.60
2022-11-14T10:39:06.516Z,16.23
2022-11-14T10:41:55.474Z,16.80
2022-11-14T10:44:29.622Z,18.57
2022-11-14T10:47:04.872Z,19.27
2022-11-14T10:49:37.373Z,21.03
2022-11-14T10:52:10.804Z,25.97
2022-11-14T10:54:42.907Z,19.90
2022-11-14T10:57:17.345Z,20.10
2022-11-14T10:59:45.076Z,21.63
2022-11-14T11:02:14.627Z,19.23
2022-11-14T11:04:43.509Z,20.83
2022-11-14T11:07:42.904Z,24.53
2022-11-14T11:10:40.039Z,19.30
2022-11-14T11:13:08.041Z,19.47
2022-11-14T11:15:42.208Z,18.57
2022-11-14T11:18:28.709Z,19.70
2022-11-14T11:21:05.543Z,21.10
2022-11-14T11:23:33.714Z,19.07
2022-11-14T11:26:05.580Z,18.50
2022-11-14T11:28:35.252Z,19.63
2022-11-14T11:31:04.846Z,20.00
2022-11-14T11:33:35.789Z,20.93
2022-11-14T11:36:06.967Z,17.33
2022-11-14T11:38:35.239Z,17.67
2022-11-14T11:42:02.234Z,16.23
2022-11-14T11:44:16.394Z,15.93
2022-11-14T11:46:53.516Z,15.80
2022-11-14T11:49:35.080Z,19.03
2022-11-14T11:52:06.768Z,16.43
2022-11-14T11:54:53.600Z,14.43
2022-11-14T11:57:34.691Z,17.70
2022-11-14T12:00:08.141Z,17.23
2022-11-14T12:02:46.335Z,17.23
2022-11-14T12:05:25.545Z,17.60
2022-11-14T12:07:59.587Z,15.13
2022-11-14T12:10:31.217Z,15.93
2022-11-14T12:13:16.992Z,14.73
2022-11-14T12:15:52.770Z,16.87
2022-11-14T12:18:59.992Z,17.47
2022-11-14T12:21:58.872Z,18.77
2022-11-14T12:25:03.497Z,13.90
2022-11-14T12:27:45.277Z,20.07
2022-11-14T12:30:17.863Z,14.70
2022-11-14T12:32:51.713Z,17.27
2022-11-14T12:35:23.213Z,19.13
2022-11-14T12:37:56.205Z,16.43
2022-11-14T12:40:31.973Z,15.93
2022-11-14T12:43:01.521Z,16.73
2022-11-14T12:45:58.108Z,16.43
2022-11-14T12:48:33.043Z,16.07
2022-11-14T12:51:02.560Z,15.87
2022-11-14T12:53:44.981Z,16.33
2022-11-14T12:56:40.958Z,18.20
2022-11-14T12:59:47.577Z,17.60
2022-11-14T13:03:04.635Z,15.30
2022-11-14T13:05:49.550Z,14.70
2022-11-14T13:08:34.358Z,14.70
2022-11-14T13:12:01.507Z,17.60
2022-11-14T13:14:47.193Z,16.03
2022-11-14T13:17:44.977Z,16.83
2022-11-14T13:20:48.893Z,15.80
2022-11-14T13:23:55.689Z,12.40
2022-11-14T13:26:45.461Z,13.90
2022-11-14T13:29:57.722Z,15.50
2022-11-14T13:32:54.157Z,17.37
2022-11-14T13:35:30.809Z,16.70
2022-11-14T13:38:14.765Z,15.83
2022-11-14T13:40:48.679Z,15.17
2022-11-14T13:43:23.816Z,14.57
2022-11-14T13:46:02.719Z,13.87
2022-11-14T13:48:49.395Z,16.77
2022-11-14T13:51:42.128Z,13.03
2022-11-14T13:54:17.622Z,16.20
2022-11-14T13:56:58.879Z,15.67
2022-11-14T14:00:01.287Z,13.83
2022-11-14T14:02:53.094Z,18.43
2022-11-14T14:05:29.140Z,16.20
2022-11-14T14:08:14.952Z,13.87
2022-11-14T14:10:56.611Z,16.30
2022-11-14T14:13:40.288Z,12.50
2022-11-14T14:16:18.500Z,14.57
2022-11-14T14:18:55.855Z,13.17
2022-11-14T14:21:37.027Z,17.73
2022-11-14T14:24:14.522Z,14.00
2022-11-14T14:26:56.149Z,14.83
2022-11-14T14:29:27.914Z,14.07
2022-11-14T14:32:07.468Z,13.03
2022-11-14T14:34:35.379Z,15.03
2022-11-14T14:37:03.081Z,14.47
2022-11-14T14:39:30.853Z,12.10
2022-11-14T14:41:59.642Z,14.70
2022-11-14T14:44:31.904Z,13.70
2022-11-14T14:47:16.529Z,18.67
2022-11-14T14:49:44.995Z,14.43
2022-11-14T14:52:22.504Z,12.87
2022-11-14T14:54:55.903Z,13.03
2022-11-14T14:57:23.944Z,13.10
2022-11-14T14:59:59.951Z,10.80
2022-11-14T15:02:29.939Z,12.97
2022-11-14T15:05:00.338Z,13.97
2022-11-14T15:07:30.965Z,12.80
2022-11-14T15:10:00.753Z,12.13
2022-11-14T15:12:31.675Z,13.97
2022-11-14T15:15:01.783Z,11.57
2022-11-14T15:17:35.620Z,15.30
2022-11-14T15:20:04.345Z,15.27
2022-11-14T15:22:33.488Z,13.10
2022-11-14T15:25:19.444Z,13.60
2022-11-14T15:27:51.276Z,14.87
2022-11-14T15:30:25.495Z,13.77
2022-11-14T15:32:56.199Z,15.30
2022-11-14T15:35:31.158Z,13.57
2022-11-14T15:38:37.067Z,12.67
2022-11-14T15:41:21.757Z,14.00
2022-11-14T15:43:53.083Z,13.40
2022-11-14T15:46:48.126Z,14.27
2022-11-14T15:49:24.956Z,12.13
2022-11-14T15:51:56.275Z,12.87
2022-11-14T15:54:30.092Z,14.10
2022-11-14T15:56:59.688Z,14.57
2022-11-14T15:59:28.969Z,12.70
2022-11-14T16:02:00.600Z,14.23
2022-11-14T16:04:34.406Z,13.90
2022-11-14T16:07:02.419Z,13.93
2022-11-14T16:09:30.251Z,12.97
2022-11-14T16:11:57.966Z,12.00
2022-11-14T16:14:25.958Z,11.80
2022-11-14T16:16:53.622Z,12.03
2022-11-14T16:19:22.063Z,12.27
2022-11-14T16:21:51.172Z,13.80
2022-11-14T16:24:21.202Z,12.07
2022-11-14T16:26:49.480Z,14.80
2022-11-14T16:29:17.633Z,13.67
2022-11-14T16:31:45.485Z,13.30
2022-11-14T16:34:17.871Z,14.87
2022-11-14T16:36:46.104Z,12.20
2022-11-14T16:39:16.085Z,14.80
2022-11-14T16:41:44.330Z,10.83
2022-11-14T16:44:16.591Z,12.00
2022-11-14T16:46:44.632Z,14.87
2022-11-14T16:49:14.979Z,9.90
2022-11-14T16:51:48.351Z,15.67
2022-11-14T16:54:19.036Z,12.37
2022-11-14T16:56:47.107Z,13.03
2022-11-14T16:59:14.821Z,14.07
2022-11-14T17:01:42.898Z,13.77
2022-11-14T17:04:10.655Z,11.47
2022-11-14T17:06:39.819Z,11.40
2022-11-14T17:09:07.570Z,13.20
2022-11-14T17:11:36.876Z,10.27
2022-11-14T17:14:04.763Z,11.77
2022-11-14T17:16:32.624Z,10.87
2022-11-14T17:19:00.359Z,11.93
2022-11-14T17:21:28.161Z,15.30
2022-11-14T17:23:56.582Z,11.47
2022-11-14T17:26:24.884Z,14.23
2022-11-14T17:28:54.381Z,10.53
2022-11-14T17:31:22.271Z,12.10
2022-11-14T17:33:54.729Z,14.43
2022-11-14T17:36:23.343Z,12.87
2022-11-14T17:38:51.325Z,13.10
2022-11-14T17:41:19.482Z,15.57
2022-11-14T17:43:47.479Z,13.63
2022-11-14T17:46:16.581Z,11.80
2022-11-14T17:48:44.634Z,12.40
2022-11-14T17:51:14.881Z,12.03
2022-11-14T17:53:43.852Z,13.23
2022-11-14T17:56:18.421Z,12.03
2022-11-14T17:58:46.979Z,13.73
2022-11-14T18:01:18.233Z,12.93
2022-11-14T18:03:46.294Z,15.60
2022-11-14T18:06:15.471Z,11.50
2022-11-14T18:08:43.407Z,14.70
2022-11-14T18:11:13.742Z,16.37
2022-11-14T18:13:42.181Z,12.50
2022-11-14T18:16:13.372Z,15.87
2022-11-14T18:18:42.997Z,14.27
2022-11-14T18:21:12.028Z,17.03
2022-11-14T18:23:40.001Z,15.47
2022-11-14T18:26:11.510Z,14.60
2022-11-14T18:28:39.307Z,15.17
2022-11-14T18:31:10.963Z,14.30
2022-11-14T18:33:39.661Z,19.33
2022-11-14T18:36:12.292Z,19.37
2022-11-14T18:38:40.545Z,16.13
2022-11-14T18:41:10.190Z,18.40
2022-11-14T18:43:37.837Z,17.00
2022-11-14T18:46:07.490Z,19.17
2022-11-14T18:48:36.021Z,19.17
2022-11-14T18:51:05.200Z,19.93
2022-11-14T18:53:34.404Z,18.83
2022-11-14T18:56:05.450Z,21.57
2022-11-14T18:58:33.631Z,20.03
2022-11-14T19:01:09.761Z,23.03
2022-11-14T19:03:37.696Z,23.07
2022-11-14T19:06:08.930Z,18.57
2022-11-14T19:08:38.249Z,23.07
2022-11-14T19:11:08.056Z,19.63
2022-11-14T19:13:35.954Z,18.67
2022-11-14T19:16:04.392Z,21.53
2022-11-14T19:18:32.863Z,22.67
2022-11-14T19:21:02.330Z,27.70
2022-11-14T19:23:30.935Z,25.93
2022-11-14T19:26:01.283Z,29.60
2022-11-14T19:28:30.294Z,28.23
2022-11-14T19:31:02.804Z,29.57
2022-11-14T19:33:31.177Z,27.90
2022-11-14T19:35:59.639Z,27.90
2022-11-14T19:38:27.704Z,25.00
2022-11-14T19:40:55.341Z,25.97
2022-11-14T19:43:26.839Z,25.27
2022-11-14T19:45:56.102Z,22.10
2022-11-14T19:48:24.690Z,22.93
2022-11-14T19:51:00.128Z,21.53
2022-11-14T19:53:27.843Z,24.37
2022-11-14T19:56:00.597Z,23.93
2022-11-14T19:58:29.889Z,21.03
2022-11-14T20:01:02.301Z,20.70
2022-11-14T20:03:30.484Z,21.57
2022-11-14T20:05:59.023Z,24.97
2022-11-14T20:08:27.270Z,22.93
2022-11-14T20:10:59.460Z,21.60
2022-11-14T20:13:27.647Z,22.93
2022-11-14T20:15:57.127Z,25.77
2022-11-14T20:18:24.986Z,24.87
2022-11-14T20:20:52.865Z,21.53
2022-11-14T20:23:20.512Z,26.03
2022-11-14T20:25:52.675Z,21.80
2022-11-14T20:28:20.557Z,27.33
2022-11-14T20:30:48.247Z,24.30
2022-11-14T20:33:17.588Z,22.93
2022-11-14T20:35:45.501Z,21.63
2022-11-14T20:38:13.253Z,24.30
2022-11-14T20:40:41.040Z,23.10
2022-11-14T20:43:09.696Z,23.37
2022-11-14T20:45:37.516Z,24.17
2022-11-14T20:48:05.900Z,22.77
2022-11-14T20:50:34.959Z,22.27
2022-11-14T20:53:02.700Z,27.43
2022-11-14T20:55:30.390Z,26.87
2022-11-14T20:57:58.037Z,23.00
2022-11-14T21:00:25.731Z,22.73
2022-11-14T21:02:53.692Z,26.30
2022-11-14T21:05:21.432Z,23.60
2022-11-14T21:07:50.549Z,26.10
2022-11-14T21:10:35.951Z,28.77
2022-11-14T21:13:26.136Z,23.33
2022-11-14T21:15:56.976Z,21.50
2022-11-14T21:18:24.682Z,24.40
2022-11-14T21:20:59.651Z,23.93
2022-11-14T21:23:28.897Z,20.97
2022-11-14T21:26:04.406Z,25.53
2022-11-14T21:28:33.871Z,20.30
2022-11-14T21:31:03.604Z,21.73
2022-11-14T21:33:33.172Z,22.13
2022-11-14T21:36:11.227Z,23.83
2022-11-14T21:38:50.478Z,23.10
2022-11-14T21:41:19.634Z,26.93
2022-11-14T21:43:48.174Z,22.13
2022-11-14T21:46:17.618Z,21.87
2022-11-14T21:48:47.184Z,26.77
2022-11-14T21:51:16.876Z,24.47
2022-11-14T21:53:47.042Z,24.20
2022-11-14T21:56:18.583Z,26.53
2022-11-14T21:58:47.023Z,23.73
2022-11-14T22:01:36.978Z,28.90
2022-11-14T22:04:12.419Z,25.30
2022-11-14T22:06:41.711Z,24.73
2022-11-14T22:09:10.172Z,28.90
2022-11-14T22:11:40.802Z,25.17
2022-11-14T22:14:09.162Z,26.80
2022-11-14T22:16:36.872Z,29.77
2022-11-14T22:19:05.936Z,34.73
2022-11-14T22:21:33.824Z,32.10
2022-11-14T22:24:01.865Z,31.57
2022-11-14T22:26:29.825Z,31.87
2022-11-14T22:28:59.051Z,32.13
2022-11-14T22:31:26.736Z,34.03
2022-11-14T22:33:55.167Z,33.97
2022-11-14T22:36:24.337Z,41.00
2022-11-14T22:38:53.787Z,33.93
2022-11-14T22:41:27.631Z,33.57
2022-11-14T22:44:00.033Z,37.27
2022-11-14T22:46:28.430Z,31.63
2022-11-14T22:48:56.363Z,31.33
2022-11-14T22:51:26.059Z,34.17
2022-11-14T22:53:55.107Z,33.13
2022-11-14T22:56:25.181Z,32.33
2022-11-14T22:58:52.873Z,29.07
2022-11-14T23:01:23.757Z,31.30
2022-11-14T23:03:55.340Z,30.20
2022-11-14T23:06:24.180Z,25.73
2022-11-14T23:08:52.159Z,28.40
2022-11-14T23:11:21.915Z,25.03
2022-11-14T23:13:53.700Z,25.37
2022-11-14T23:16:25.140Z,29.03
2022-11-14T23:18:55.173Z,26.37
2022-11-14T23:21:24.540Z,34.10
2022-11-14T23:23:55.687Z,30.13
2022-11-14T23:26:24.408Z,26.77
2022-11-14T23:28:52.438Z,26.63
2022-11-14T23:31:20.368Z,31.87
2022-11-14T23:33:50.986Z,28.33
2022-11-14T23:36:18.846Z,30.73
2022-11-14T23:38:46.533Z,29.93
2022-11-14T23:41:17.899Z,33.10
2022-11-14T23:43:45.763Z,32.70
2022-11-14T23:46:13.777Z,30.60
2022-11-14T23:48:41.704Z,31.43
2022-11-14T23:51:11.499Z,31.37
2022-11-14T23:53:39.208Z,26.37
2022-11-14T23:56:07.151Z,29.47
2022-11-14T23:58:34.943Z,30.97
