createdAt,value
2018-03-19T00:00:49.114Z,100481
2018-03-19T00:03:18.240Z,100473
2018-03-19T00:05:46.558Z,100471
2018-03-19T00:08:14.861Z,100479
2018-03-19T00:10:43.944Z,100481
2018-03-19T00:13:12.325Z,100484
2018-03-19T00:15:41.621Z,100471
2018-03-19T00:18:10.059Z,100471
2018-03-19T00:20:38.594Z,100475
2018-03-19T00:23:07.827Z,100480
2018-03-19T00:25:36.140Z,100474
2018-03-19T00:28:04.449Z,100473
2018-03-19T00:30:33.546Z,100476
2018-03-19T00:33:02.737Z,100474
2018-03-19T00:35:31.800Z,100479
2018-03-19T00:38:00.161Z,100476
2018-03-19T00:40:28.445Z,100474
2018-03-19T00:42:56.743Z,100474
2018-03-19T00:45:25.248Z,100476
2018-03-19T00:47:54.367Z,100483
2018-03-19T00:50:22.691Z,100476
2018-03-19T00:52:51.198Z,100481
2018-03-19T00:55:19.473Z,100476
2018-03-19T00:57:48.532Z,100482
2018-03-19T01:00:17.012Z,100475
2018-03-19T01:02:45.441Z,100480
2018-03-19T01:05:14.498Z,100478
2018-03-19T01:07:42.809Z,100476
2018-03-19T01:10:11.945Z,100476
2018-03-19T01:12:40.264Z,100478
2018-03-19T01:15:08.556Z,100478
2018-03-19T01:17:37.658Z,100477
2018-03-19T01:20:06.929Z,100474
2018-03-19T01:22:36.022Z,100478
2018-03-19T01:25:04.514Z,100477
2018-03-19T01:27:32.842Z,100481
2018-03-19T01:30:01.209Z,100479
2018-03-19T01:32:29.487Z,100477
2018-03-19T01:34:58.017Z,100481
2018-03-19T01:37:26.567Z,100476
2018-03-19T01:39:55.026Z,100473
2018-03-19T01:42:23.308Z,100472
2018-03-19T01:44:51.597Z,100480
2018-03-19T01:47:19.887Z,100478
2018-03-19T01:49:48.317Z,100481
2018-03-19T01:52:16.724Z,100470
2018-03-19T01:54:45.101Z,100473
2018-03-19T01:57:13.398Z,100474
2018-03-19T01:59:41.815Z,100472
2018-03-19T02:02:10.901Z,100466
2018-03-19T02:04:39.450Z,100465
2018-03-19T02:07:07.917Z,100463
2018-03-19T02:09:36.313Z,100455
2018-03-19T02:12:04.843Z,100453
2018-03-19T02:14:33.169Z,100453
2018-03-19T02:17:01.504Z,100442
2018-03-19T02:19:30.772Z,100446
2018-03-19T02:21:59.087Z,100449
2018-03-19T02:24:27.411Z,100453
2018-03-19T02:26:55.809Z,100449
2018-03-19T02:29:24.143Z,100445
2018-03-19T02:31:52.483Z,100447
2018-03-19T02:34:21.635Z,100455
2018-03-19T02:36:49.918Z,100453
2018-03-19T02:51:17.111Z,100472
2018-03-19T02:53:45.548Z,100464
2018-03-19T02:56:14.915Z,100466
2018-03-19T02:58:43.233Z,100471
2018-03-19T03:01:11.524Z,100466
2018-03-19T03:03:39.820Z,100469
2018-03-19T03:06:08.105Z,100478
2018-03-19T03:08:36.423Z,100438
2018-03-19T03:11:04.885Z,100471
2018-03-19T03:13:33.257Z,100471
2018-03-19T03:16:01.552Z,100477
2018-03-19T03:18:30.055Z,100479
2018-03-19T03:20:59.213Z,100483
2018-03-19T03:23:27.748Z,100473
2018-03-19T03:25:57.338Z,100476
2018-03-19T03:28:25.903Z,100482
2018-03-19T03:30:54.223Z,100480
2018-03-19T03:33:22.559Z,100486
2018-03-19T03:35:50.878Z,100484
2018-03-19T03:38:19.148Z,100490
2018-03-19T03:40:47.452Z,100490
2018-03-19T03:43:15.783Z,100481
2018-03-19T03:45:44.884Z,100487
2018-03-19T03:48:13.957Z,100491
2018-03-19T03:50:42.281Z,100482
2018-03-19T03:53:10.605Z,100489
2018-03-19T03:55:41.724Z,100485
2018-03-19T03:58:10.029Z,100499
2018-03-19T04:00:38.325Z,100501
2018-03-19T04:03:07.428Z,100499
2018-03-19T04:05:36.582Z,100495
2018-03-19T04:08:04.903Z,100484
2018-03-19T04:10:33.940Z,100494
2018-03-19T04:13:02.273Z,100498
2018-03-19T04:15:31.329Z,100491
2018-03-19T04:17:59.852Z,100490
2018-03-19T04:20:28.207Z,100494
2018-03-19T04:22:56.508Z,100492
2018-03-19T04:25:26.402Z,100487
2018-03-19T04:27:56.604Z,100484
2018-03-19T04:30:24.920Z,100488
2018-03-19T04:32:53.963Z,100483
2018-03-19T04:35:22.295Z,100484
2018-03-19T04:37:50.786Z,100484
2018-03-19T04:40:19.177Z,100489
2018-03-19T04:42:47.572Z,100485
2018-03-19T04:45:16.110Z,100494
2018-03-19T04:47:44.557Z,100496
2018-03-19T04:50:12.888Z,100496
2018-03-19T04:52:42.243Z,100493
2018-03-19T04:55:10.658Z,100496
2018-03-19T04:57:39.070Z,100489
2018-03-19T05:00:07.543Z,100492
2018-03-19T05:02:36.020Z,100492
2018-03-19T05:05:04.599Z,100494
2018-03-19T05:07:32.936Z,100491
2018-03-19T05:10:02.043Z,100495
2018-03-19T05:12:30.478Z,100496
2018-03-19T05:14:59.040Z,100494
2018-03-19T05:17:27.363Z,100497
2018-03-19T05:19:59.650Z,100497
2018-03-19T05:22:27.920Z,100496
2018-03-19T05:27:31.675Z,100499
2018-03-19T05:30:00.276Z,100504
2018-03-19T05:32:28.575Z,100506
2018-03-19T05:34:56.896Z,100503
2018-03-19T05:37:25.176Z,100503
2018-03-19T05:39:53.518Z,100506
2018-03-19T05:42:22.591Z,100515
2018-03-19T05:44:51.664Z,100515
2018-03-19T05:47:20.055Z,100527
2018-03-19T05:49:48.359Z,100527
2018-03-19T05:52:16.779Z,100527
2018-03-19T05:54:45.290Z,100531
2018-03-19T05:57:13.805Z,100533
2018-03-19T05:59:42.105Z,100531
2018-03-19T06:02:10.435Z,100538
2018-03-19T06:04:38.749Z,100542
2018-03-19T06:07:07.833Z,100544
2018-03-19T06:09:37.084Z,100548
2018-03-19T06:12:05.393Z,100546
2018-03-19T06:14:33.726Z,100551
2018-03-19T06:17:02.964Z,100552
2018-03-19T06:19:32.501Z,100564
2018-03-19T06:22:02.700Z,100559
2018-03-19T06:24:30.988Z,100567
2018-03-19T06:27:00.024Z,100560
2018-03-19T06:29:28.669Z,100561
2018-03-19T06:31:57.115Z,100564
2018-03-19T06:34:25.505Z,100563
2018-03-19T06:36:53.769Z,100562
2018-03-19T06:39:22.105Z,100563
2018-03-19T06:41:50.414Z,100565
2018-03-19T06:44:18.729Z,100571
2018-03-19T06:46:47.874Z,100572
2018-03-19T06:49:16.314Z,100574
2018-03-19T06:51:45.703Z,100569
2018-03-19T06:54:14.973Z,100575
2018-03-19T06:56:44.287Z,100578
2018-03-19T06:59:13.547Z,100585
2018-03-19T07:01:41.915Z,100582
2018-03-19T07:04:10.274Z,100583
2018-03-19T07:06:39.342Z,100581
2018-03-19T07:09:07.704Z,100579
2018-03-19T07:11:36.120Z,100579
2018-03-19T07:14:04.402Z,100572
2018-03-19T07:16:32.889Z,100580
2018-03-19T07:19:01.490Z,100578
2018-03-19T07:21:29.870Z,100571
2018-03-19T07:23:58.185Z,100578
2018-03-19T07:26:27.252Z,100576
2018-03-19T07:28:55.547Z,100585
2018-03-19T07:31:23.921Z,100586
2018-03-19T07:33:52.357Z,100585
2018-03-19T07:36:21.631Z,100583
2018-03-19T07:38:49.916Z,100580
2018-03-19T07:41:18.309Z,100582
2018-03-19T07:43:46.850Z,100583
2018-03-19T07:46:15.255Z,100587
2018-03-19T07:48:44.487Z,100589
2018-03-19T07:51:12.754Z,100592
2018-03-19T07:53:41.058Z,100589
2018-03-19T07:56:09.344Z,100588
2018-03-19T07:58:37.626Z,100596
2018-03-19T08:01:05.921Z,100599
2018-03-19T08:03:34.347Z,100599
2018-03-19T08:06:04.044Z,100593
2018-03-19T08:08:32.590Z,100599
2018-03-19T08:11:00.911Z,100604
2018-03-19T08:13:29.312Z,100600
2018-03-19T08:15:57.678Z,100602
2018-03-19T08:18:26.056Z,100604
2018-03-19T08:20:54.390Z,100595
2018-03-19T08:23:23.685Z,100594
2018-03-19T08:25:52.781Z,100596
2018-03-19T08:28:21.176Z,100596
2018-03-19T08:30:50.380Z,100596
2018-03-19T08:33:18.800Z,100596
2018-03-19T08:35:47.117Z,100607
2018-03-19T08:38:17.330Z,100600
2018-03-19T08:40:46.426Z,100594
2018-03-19T08:43:15.470Z,100599
2018-03-19T08:45:43.836Z,100595
2018-03-19T08:48:12.124Z,100600
2018-03-19T08:50:40.432Z,100611
2018-03-19T08:53:08.725Z,100607
2018-03-19T08:55:37.829Z,100606
2018-03-19T08:58:07.070Z,100605
2018-03-19T09:00:35.360Z,100603
2018-03-19T09:03:03.653Z,100599
2018-03-19T09:05:31.977Z,100598
2018-03-19T09:08:00.289Z,100600
2018-03-19T09:10:28.565Z,100604
2018-03-19T09:12:56.889Z,100601
2018-03-19T09:15:25.970Z,100595
2018-03-19T09:17:54.240Z,100596
2018-03-19T09:20:22.672Z,100599
2018-03-19T09:22:51.024Z,100589
2018-03-19T09:25:19.566Z,100590
2018-03-19T09:27:47.864Z,100594
2018-03-19T09:30:16.225Z,100601
2018-03-19T09:32:44.529Z,100597
2018-03-19T09:35:13.724Z,100593
2018-03-19T09:37:41.976Z,100601
2018-03-19T09:40:10.250Z,100602
2018-03-19T09:42:38.771Z,100598
2018-03-19T09:45:07.112Z,100596
2018-03-19T09:47:36.472Z,100609
2018-03-19T09:50:04.827Z,100609
2018-03-19T09:52:34.153Z,100607
2018-03-19T09:55:02.541Z,100606
2018-03-19T09:57:31.820Z,100614
2018-03-19T10:00:00.158Z,100615
2018-03-19T10:02:29.260Z,100606
2018-03-19T10:04:58.367Z,100614
2018-03-19T10:07:27.431Z,100615
2018-03-19T10:09:58.429Z,100615
2018-03-19T10:12:26.950Z,100616
2018-03-19T10:14:56.136Z,100610
2018-03-19T10:17:24.485Z,100620
2018-03-19T10:19:52.754Z,100618
2018-03-19T10:22:21.017Z,100617
2018-03-19T10:24:49.354Z,100616
2018-03-19T10:27:17.811Z,100615
2018-03-19T10:29:46.306Z,100611
2018-03-19T10:32:14.641Z,100613
2018-03-19T10:34:42.975Z,100618
2018-03-19T10:37:11.484Z,100608
2018-03-19T10:39:40.750Z,100603
2018-03-19T10:42:09.045Z,100609
2018-03-19T10:44:38.106Z,100609
2018-03-19T10:47:06.460Z,100620
2018-03-19T10:49:34.821Z,100612
2018-03-19T10:52:03.102Z,100622
2018-03-19T10:54:31.560Z,100602
2018-03-19T10:57:00.639Z,100599
2018-03-19T10:59:28.905Z,100611
2018-03-19T11:02:02.750Z,100616
2018-03-19T11:04:31.103Z,100605
2018-03-19T11:07:05.806Z,100609
2018-03-19T11:09:34.211Z,100610
2018-03-19T11:12:03.470Z,100607
2018-03-19T11:14:31.886Z,100605
2018-03-19T11:17:01.014Z,100605
2018-03-19T11:19:29.316Z,100604
2018-03-19T11:21:58.735Z,100598
2018-03-19T11:24:27.212Z,100591
2018-03-19T11:26:55.830Z,100594
2018-03-19T11:29:24.921Z,100591
2018-03-19T11:31:54.001Z,100595
2018-03-19T11:34:22.377Z,100597
2018-03-19T11:36:50.661Z,100594
2018-03-19T11:39:19.812Z,100586
2018-03-19T11:41:48.156Z,100576
2018-03-19T11:44:16.532Z,100588
2018-03-19T11:46:45.602Z,100585
2018-03-19T11:49:14.032Z,100580
2018-03-19T11:51:42.317Z,100583
2018-03-19T11:54:10.674Z,100582
2018-03-19T11:56:39.086Z,100590
2018-03-19T11:59:07.404Z,100582
2018-03-19T12:01:35.866Z,100579
2018-03-19T12:04:05.113Z,100570
2018-03-19T12:06:33.507Z,100572
2018-03-19T12:09:01.987Z,100564
2018-03-19T12:11:30.290Z,100565
2018-03-19T12:13:58.652Z,100566
2018-03-19T12:16:26.946Z,100548
2018-03-19T12:18:55.430Z,100557
2018-03-19T12:21:24.079Z,100556
2018-03-19T12:23:52.368Z,100544
2018-03-19T12:26:20.777Z,100544
2018-03-19T12:28:49.120Z,100556
2018-03-19T12:31:17.600Z,100548
2018-03-19T12:33:46.176Z,100546
2018-03-19T12:36:14.471Z,100537
2018-03-19T12:38:42.787Z,100546
2018-03-19T12:41:11.929Z,100539
2018-03-19T12:43:40.371Z,100540
2018-03-19T12:46:09.448Z,100541
2018-03-19T12:48:37.770Z,100539
2018-03-19T12:51:06.119Z,100535
2018-03-19T12:53:35.175Z,100547
2018-03-19T12:56:03.574Z,100530
2018-03-19T12:58:32.188Z,100531
2018-03-19T13:01:00.637Z,100536
2018-03-19T13:03:29.183Z,100539
2018-03-19T13:05:57.658Z,100537
2018-03-19T13:08:25.989Z,100537
2018-03-19T13:10:55.135Z,100536
2018-03-19T13:13:23.444Z,100533
2018-03-19T13:15:53.267Z,100544
2018-03-19T13:18:21.660Z,100537
2018-03-19T13:20:50.315Z,100526
2018-03-19T13:23:18.791Z,100529
2018-03-19T13:25:47.178Z,100533
2018-03-19T13:28:15.657Z,100532
2018-03-19T13:30:45.636Z,100537
2018-03-19T13:33:13.924Z,100529
2018-03-19T13:35:42.288Z,100526
2018-03-19T13:38:10.862Z,100518
2018-03-19T13:40:39.242Z,100517
2018-03-19T13:43:07.606Z,100516
2018-03-19T13:45:35.966Z,100523
2018-03-19T13:48:05.048Z,100524
2018-03-19T13:50:34.156Z,100528
2018-03-19T13:53:03.590Z,100517
2018-03-19T13:55:31.971Z,100533
2018-03-19T13:58:00.543Z,100509
2018-03-19T14:00:28.972Z,100515
2018-03-19T14:02:57.422Z,100515
2018-03-19T14:05:26.915Z,100509
2018-03-19T14:07:55.506Z,100509
2018-03-19T14:10:23.918Z,100506
2018-03-19T14:12:52.474Z,100503
2018-03-19T14:15:20.842Z,100502
2018-03-19T14:17:49.245Z,100504
2018-03-19T14:20:17.569Z,100504
2018-03-19T14:22:46.752Z,100501
2018-03-19T14:25:16.944Z,100495
2018-03-19T14:27:45.300Z,100496
2018-03-19T14:30:13.581Z,100503
2018-03-19T14:32:41.983Z,100501
2018-03-19T14:35:10.286Z,100508
2018-03-19T14:37:39.486Z,100516
2018-03-19T14:40:08.701Z,100508
2018-03-19T14:42:37.123Z,100503
2018-03-19T14:45:05.761Z,100500
2018-03-19T14:47:34.043Z,100506
2018-03-19T14:50:02.371Z,100505
2018-03-19T14:52:30.657Z,100514
2018-03-19T14:54:58.993Z,100505
2018-03-19T14:57:27.462Z,100498
2018-03-19T14:59:55.968Z,100498
2018-03-19T15:02:25.282Z,100496
2018-03-19T15:04:53.587Z,100491
2018-03-19T15:07:22.744Z,100500
2018-03-19T15:09:51.106Z,100489
2018-03-19T15:12:19.442Z,100470
2018-03-19T15:14:48.506Z,100486
2018-03-19T15:17:17.045Z,100488
2018-03-19T15:19:45.436Z,100497
2018-03-19T15:22:13.764Z,100495
2018-03-19T15:24:42.164Z,100497
2018-03-19T15:27:10.698Z,100497
2018-03-19T15:29:39.157Z,100495
2018-03-19T15:32:07.569Z,100487
2018-03-19T15:34:35.898Z,100481
2018-03-19T15:37:04.227Z,100485
2018-03-19T15:39:32.619Z,100485
2018-03-19T15:42:02.174Z,100485
2018-03-19T15:44:30.518Z,100479
2018-03-19T15:46:59.669Z,100479
2018-03-19T15:49:28.108Z,100480
2018-03-19T15:51:56.464Z,100482
2018-03-19T15:54:25.686Z,100469
2018-03-19T15:56:54.350Z,100477
2018-03-19T15:59:23.509Z,100476
2018-03-19T16:01:51.873Z,100484
2018-03-19T16:04:20.206Z,100477
2018-03-19T16:06:50.558Z,100485
2018-03-19T16:09:18.885Z,100489
2018-03-19T16:11:49.157Z,100494
2018-03-19T16:14:17.533Z,100499
2018-03-19T16:16:46.007Z,100502
2018-03-19T16:19:14.409Z,100522
2018-03-19T16:21:42.771Z,100535
2018-03-19T16:24:11.484Z,100531
2018-03-19T16:26:39.823Z,100543
2018-03-19T16:29:08.159Z,100542
2018-03-19T16:31:36.630Z,100539
2018-03-19T16:34:05.079Z,100546
2018-03-19T16:36:33.452Z,100539
2018-03-19T16:39:01.774Z,100542
2018-03-19T16:41:30.335Z,100549
2018-03-19T16:43:58.786Z,100549
2018-03-19T16:46:27.189Z,100550
2018-03-19T16:48:55.657Z,100560
2018-03-19T16:51:24.043Z,100557
2018-03-19T16:53:52.599Z,100563
2018-03-19T16:56:21.213Z,100576
2018-03-19T16:58:49.624Z,100574
2018-03-19T17:01:18.186Z,100578
2018-03-19T17:03:46.981Z,100591
2018-03-19T17:06:15.258Z,100593
2018-03-19T17:08:43.936Z,100602
2018-03-19T17:11:12.554Z,100602
2018-03-19T17:13:40.944Z,100598
2018-03-19T17:16:10.165Z,100607
2018-03-19T17:18:38.511Z,100617
2018-03-19T17:21:07.772Z,100620
2018-03-19T17:23:36.356Z,100619
2018-03-19T17:26:04.714Z,100623
2018-03-19T17:28:33.096Z,100630
2018-03-19T17:31:01.582Z,100636
2018-03-19T17:33:29.891Z,100635
2018-03-19T17:35:58.967Z,100635
2018-03-19T17:38:27.305Z,100634
2018-03-19T17:40:55.684Z,100630
2018-03-19T17:43:24.161Z,100641
2018-03-19T17:45:52.512Z,100640
2018-03-19T17:48:21.791Z,100648
2018-03-19T17:50:50.334Z,100656
2018-03-19T17:53:18.898Z,100658
2018-03-19T17:55:47.360Z,100666
2018-03-19T17:58:15.995Z,100666
2018-03-19T18:00:44.489Z,100675
2018-03-19T18:03:13.640Z,100679
2018-03-19T18:05:42.652Z,100690
2018-03-19T18:08:13.057Z,100690
2018-03-19T18:10:41.407Z,100697
2018-03-19T18:13:09.891Z,100709
2018-03-19T18:15:38.605Z,100714
2018-03-19T18:18:07.226Z,100715
2018-03-19T18:20:36.691Z,100728
2018-03-19T18:23:05.292Z,100722
2018-03-19T18:25:33.631Z,100721
2018-03-19T18:28:02.068Z,100721
2018-03-19T18:30:30.503Z,100726
2018-03-19T18:32:58.906Z,100722
2018-03-19T18:35:27.214Z,100723
2018-03-19T18:37:57.366Z,100725
2018-03-19T18:40:25.825Z,100733
2018-03-19T18:42:54.329Z,100742
2018-03-19T18:45:22.681Z,100740
2018-03-19T18:47:51.190Z,100746
2018-03-19T18:50:19.731Z,100747
2018-03-19T18:52:48.383Z,100754
2018-03-19T18:55:17.019Z,100755
2018-03-19T18:57:45.539Z,100751
2018-03-19T19:00:14.053Z,100753
2018-03-19T19:02:43.475Z,100755
2018-03-19T19:05:11.898Z,100760
2018-03-19T19:07:40.448Z,100761
2018-03-19T19:10:08.775Z,100761
2018-03-19T19:12:37.933Z,100762
2018-03-19T19:15:06.279Z,100762
2018-03-19T19:17:34.660Z,100765
2018-03-19T19:20:03.026Z,100766
2018-03-19T19:22:31.362Z,100767
2018-03-19T19:24:59.784Z,100765
2018-03-19T19:27:28.168Z,100770
2018-03-19T19:29:56.600Z,100771
2018-03-19T19:32:26.459Z,100769
2018-03-19T19:34:55.062Z,100778
2018-03-19T19:37:23.468Z,100782
2018-03-19T19:39:52.065Z,100777
2018-03-19T19:42:20.415Z,100783
2018-03-19T19:44:48.913Z,100780
2018-03-19T19:47:17.360Z,100778
2018-03-19T19:49:45.952Z,100781
2018-03-19T19:52:14.364Z,100790
2018-03-19T19:54:42.930Z,100783
2018-03-19T19:57:11.408Z,100791
2018-03-19T19:59:39.911Z,100799
2018-03-19T20:02:08.462Z,100796
2018-03-19T20:04:36.854Z,100797
2018-03-19T20:07:05.734Z,100797
2018-03-19T20:09:34.728Z,100803
2018-03-19T20:12:03.142Z,100806
2018-03-19T20:14:33.419Z,100803
2018-03-19T20:17:03.423Z,100813
2018-03-19T20:19:31.761Z,100820
2018-03-19T20:22:00.547Z,100819
2018-03-19T20:24:28.874Z,100825
2018-03-19T20:26:57.271Z,100823
2018-03-19T20:29:25.609Z,100825
2018-03-19T20:31:54.797Z,100826
2018-03-19T20:34:24.035Z,100826
2018-03-19T20:36:52.439Z,100837
2018-03-19T20:39:20.908Z,100833
2018-03-19T20:41:49.530Z,100836
2018-03-19T20:44:18.068Z,100838
2018-03-19T20:46:46.404Z,100833
2018-03-19T20:49:15.477Z,100835
2018-03-19T20:51:43.990Z,100830
2018-03-19T20:54:12.554Z,100829
2018-03-19T20:56:40.981Z,100826
2018-03-19T20:59:09.330Z,100831
2018-03-19T21:01:37.726Z,100831
2018-03-19T21:04:06.325Z,100827
2018-03-19T21:06:34.703Z,100834
2018-03-19T21:09:04.219Z,100834
2018-03-19T21:11:32.600Z,100836
2018-03-19T21:14:00.999Z,100839
2018-03-19T21:16:29.378Z,100837
2018-03-19T21:18:57.689Z,100834
2018-03-19T21:21:26.221Z,100838
2018-03-19T21:23:54.583Z,100843
2018-03-19T21:26:22.890Z,100845
2018-03-19T21:28:51.197Z,100838
2018-03-19T21:31:19.578Z,100847
2018-03-19T21:33:47.952Z,100838
2018-03-19T21:36:16.728Z,100844
2018-03-19T21:38:47.004Z,100844
2018-03-19T21:41:15.536Z,100843
2018-03-19T21:43:44.643Z,100847
2018-03-19T21:46:12.921Z,100841
2018-03-19T21:48:41.418Z,100843
2018-03-19T21:51:09.726Z,100844
2018-03-19T21:53:38.456Z,100844
2018-03-19T21:56:07.565Z,100842
2018-03-19T21:58:36.101Z,100848
2018-03-19T22:01:04.623Z,100845
2018-03-19T22:03:33.195Z,100844
2018-03-19T22:06:02.064Z,100838
2018-03-19T22:08:30.489Z,100844
2018-03-19T22:10:58.818Z,100842
2018-03-19T22:13:27.233Z,100846
2018-03-19T22:15:55.571Z,100843
2018-03-19T22:18:23.944Z,100847
2018-03-19T22:20:52.469Z,100844
2018-03-19T22:23:20.795Z,100850
2018-03-19T22:25:49.451Z,100847
2018-03-19T22:28:18.007Z,100854
2018-03-19T22:30:47.102Z,100857
2018-03-19T22:33:16.343Z,100853
2018-03-19T22:35:44.921Z,100857
2018-03-19T22:38:13.398Z,100855
2018-03-19T22:40:43.395Z,100859
2018-03-19T22:43:11.682Z,100856
2018-03-19T22:45:40.086Z,100851
2018-03-19T22:48:09.396Z,100854
2018-03-19T22:50:37.771Z,100859
2018-03-19T22:53:06.187Z,100856
2018-03-19T22:55:35.327Z,100850
2018-03-19T22:58:03.704Z,100849
2018-03-19T23:00:32.254Z,100847
2018-03-19T23:03:01.401Z,100844
2018-03-19T23:05:29.736Z,100847
2018-03-19T23:07:58.369Z,100844
2018-03-19T23:10:26.737Z,100835
2018-03-19T23:12:55.051Z,100840
2018-03-19T23:15:24.347Z,100829
2018-03-19T23:17:52.686Z,100831
2018-03-19T23:20:21.154Z,100833
2018-03-19T23:22:49.554Z,100838
2018-03-19T23:25:18.640Z,100848
2018-03-19T23:27:46.916Z,100840
2018-03-19T23:30:15.420Z,100844
2018-03-19T23:32:43.816Z,100848
2018-03-19T23:35:13.056Z,100844
2018-03-19T23:37:41.358Z,100846
2018-03-19T23:40:09.650Z,100854
2018-03-19T23:42:37.951Z,100845
2018-03-19T23:45:07.144Z,100845
2018-03-19T23:47:36.309Z,100842
2018-03-19T23:50:04.601Z,100838
2018-03-19T23:52:33.201Z,100828
2018-03-19T23:55:02.251Z,100827
2018-03-19T23:57:30.556Z,100831
2018-03-19T23:59:58.974Z,100830
