createdAt,value
2023-04-11T00:00:20.884Z,99.90
2023-04-11T00:03:07.345Z,99.90
2023-04-11T00:05:52.902Z,99.90
2023-04-11T00:08:38.550Z,99.90
2023-04-11T00:11:24.378Z,99.90
2023-04-11T00:14:12.512Z,99.90
2023-04-11T00:17:01.063Z,99.90
2023-04-11T00:19:47.076Z,99.90
2023-04-11T00:22:33.606Z,99.90
2023-04-11T00:25:19.092Z,99.90
2023-04-11T00:28:04.872Z,99.90
2023-04-11T00:30:51.188Z,99.90
2023-04-11T00:33:40.444Z,99.90
2023-04-11T00:36:27.135Z,99.90
2023-04-11T00:39:13.297Z,99.90
2023-04-11T00:42:08.753Z,99.90
2023-04-11T00:44:54.290Z,99.90
2023-04-11T00:47:42.782Z,99.90
2023-04-11T00:50:29.367Z,99.90
2023-04-11T00:53:15.527Z,99.90
2023-04-11T00:56:01.462Z,99.90
2023-04-11T00:58:47.045Z,99.90
2023-04-11T01:01:36.460Z,99.90
2023-04-11T01:04:22.509Z,99.90
2023-04-11T01:07:08.613Z,99.90
2023-04-11T01:09:54.382Z,99.90
2023-04-11T01:12:40.633Z,99.90
2023-04-11T01:15:26.266Z,99.90
2023-04-11T01:18:12.178Z,99.90
2023-04-11T01:20:57.978Z,99.90
2023-04-11T01:23:43.491Z,99.90
2023-04-11T01:26:29.789Z,99.90
2023-04-11T01:29:15.795Z,99.90
2023-04-11T01:32:01.441Z,99.90
2023-04-11T01:34:47.869Z,99.90
2023-04-11T01:37:33.883Z,99.90
2023-04-11T01:40:21.458Z,99.90
2023-04-11T01:43:09.430Z,99.90
2023-04-11T01:45:55.215Z,99.90
2023-04-11T01:48:41.319Z,99.90
2023-04-11T01:51:27.405Z,99.90
2023-04-11T01:54:13.023Z,99.90
2023-04-11T01:56:58.731Z,99.90
2023-04-11T01:59:44.593Z,99.90
2023-04-11T02:02:30.405Z,99.90
2023-04-11T02:05:15.924Z,99.90
2023-04-11T02:08:01.498Z,99.90
2023-04-11T02:10:47.356Z,99.90
2023-04-11T02:13:32.901Z,99.90
2023-04-11T02:16:20.731Z,99.90
2023-04-11T02:19:06.471Z,99.90
2023-04-11T02:21:52.173Z,99.90
2023-04-11T02:24:38.531Z,99.90
2023-04-11T02:27:23.970Z,99.90
2023-04-11T02:30:09.991Z,99.90
2023-04-11T02:32:55.571Z,99.90
2023-04-11T02:35:42.501Z,99.90
2023-04-11T02:38:28.036Z,99.90
2023-04-11T02:41:13.889Z,99.90
2023-04-11T02:43:59.480Z,99.90
2023-04-11T02:46:45.521Z,99.90
2023-04-11T02:49:31.228Z,99.90
2023-04-11T02:52:19.111Z,99.90
2023-04-11T02:55:05.100Z,99.90
2023-04-11T02:57:52.750Z,99.90
2023-04-11T03:00:39.694Z,99.90
2023-04-11T03:03:27.929Z,99.90
2023-04-11T03:06:14.060Z,99.90
2023-04-11T03:09:01.639Z,99.90
2023-04-11T03:11:47.519Z,99.90
2023-04-11T03:14:33.965Z,99.90
2023-04-11T03:17:20.260Z,99.90
2023-04-11T03:20:08.029Z,99.90
2023-04-11T03:22:53.895Z,99.90
2023-04-11T03:25:40.593Z,99.90
2023-04-11T03:28:27.450Z,99.90
2023-04-11T03:31:13.692Z,99.90
2023-04-11T03:33:59.329Z,99.90
2023-04-11T03:36:45.410Z,99.90
2023-04-11T03:39:31.122Z,99.90
2023-04-11T03:42:18.476Z,99.90
2023-04-11T03:45:07.897Z,99.90
2023-04-11T03:47:54.230Z,99.90
2023-04-11T03:50:43.879Z,99.90
2023-04-11T03:53:31.145Z,99.90
2023-04-11T03:56:23.314Z,99.90
2023-04-11T03:59:09.303Z,99.90
2023-04-11T04:02:15.979Z,99.90
2023-04-11T04:05:07.100Z,99.90
2023-04-11T04:07:55.988Z,99.90
2023-04-11T04:10:54.812Z,99.90
2023-04-11T04:13:40.606Z,99.90
2023-04-11T04:16:35.995Z,99.90
2023-04-11T04:19:24.821Z,99.90
2023-04-11T04:22:11.903Z,99.90
2023-04-11T04:25:01.861Z,99.90
2023-04-11T04:27:54.204Z,99.90
2023-04-11T04:30:42.165Z,99.90
2023-04-11T04:33:33.143Z,99.90
2023-04-11T04:36:25.103Z,99.90
2023-04-11T04:39:11.327Z,99.90
2023-04-11T04:42:04.284Z,99.90
2023-04-11T04:44:57.216Z,99.90
2023-04-11T04:47:43.054Z,99.90
2023-04-11T04:50:29.372Z,99.90
2023-04-11T04:53:15.397Z,99.90
2023-04-11T04:56:06.642Z,99.90
2023-04-11T04:58:57.172Z,99.90
2023-04-11T05:01:43.506Z,99.90
2023-04-11T05:04:30.494Z,99.90
2023-04-11T05:07:18.354Z,99.90
2023-04-11T05:10:08.649Z,99.90
2023-04-11T05:12:56.078Z,99.90
2023-04-11T05:15:47.183Z,99.90
2023-04-11T05:18:33.070Z,99.90
2023-04-11T05:21:18.792Z,99.90
2023-04-11T05:24:08.748Z,99.90
2023-04-11T05:26:56.709Z,99.90
2023-04-11T05:29:42.593Z,99.90
2023-04-11T05:32:29.376Z,99.90
2023-04-11T05:35:15.206Z,99.90
2023-04-11T05:38:04.738Z,99.90
2023-04-11T05:40:50.344Z,99.90
2023-04-11T05:43:36.411Z,99.90
2023-04-11T05:46:22.510Z,99.90
2023-04-11T05:49:08.116Z,99.90
2023-04-11T05:51:53.960Z,99.90
2023-04-11T05:54:39.719Z,99.90
2023-04-11T05:57:25.539Z,99.90
2023-04-11T06:00:16.535Z,99.90
2023-04-11T06:03:02.658Z,99.90
2023-04-11T06:05:48.340Z,99.90
2023-04-11T06:08:34.451Z,99.90
2023-04-11T06:11:19.952Z,99.90
2023-04-11T06:14:05.998Z,99.90
2023-04-11T06:16:51.625Z,99.90
2023-04-11T06:19:37.524Z,99.90
2023-04-11T06:22:23.316Z,99.90
2023-04-11T06:25:09.148Z,99.90
2023-04-11T06:27:54.893Z,99.90
2023-04-11T06:30:41.530Z,99.90
2023-04-11T06:33:26.955Z,99.90
2023-04-11T06:36:12.795Z,99.90
2023-04-11T06:38:58.571Z,99.90
2023-04-11T06:41:44.505Z,99.90
2023-04-11T06:44:34.670Z,99.90
2023-04-11T06:47:20.756Z,99.90
2023-04-11T06:50:06.648Z,99.90
2023-04-11T06:52:52.850Z,99.90
2023-04-11T06:55:41.545Z,99.90
2023-04-11T06:58:37.376Z,99.90
2023-04-11T07:01:30.736Z,99.90
2023-04-11T07:04:16.719Z,99.90
2023-04-11T07:07:02.295Z,99.90
2023-04-11T07:09:48.271Z,99.90
2023-04-11T07:12:33.753Z,99.90
2023-04-11T07:15:19.454Z,99.90
2023-04-11T07:18:05.444Z,99.90
2023-04-11T07:20:52.569Z,99.90
2023-04-11T07:23:38.504Z,99.90
2023-04-11T07:26:24.260Z,99.90
2023-04-11T07:29:11.629Z,99.90
2023-04-11T07:31:58.728Z,99.90
2023-04-11T07:34:44.510Z,99.90
2023-04-11T07:37:31.021Z,99.90
2023-04-11T07:40:17.939Z,99.90
2023-04-11T07:43:03.533Z,99.90
2023-04-11T07:45:49.232Z,99.90
2023-04-11T07:48:35.023Z,99.90
2023-04-11T07:51:20.606Z,99.90
2023-04-11T07:54:06.286Z,99.90
2023-04-11T07:56:52.191Z,99.90
2023-04-11T07:59:37.830Z,99.90
2023-04-11T08:02:23.712Z,99.90
2023-04-11T08:05:12.352Z,99.90
2023-04-11T08:07:58.137Z,99.90
2023-04-11T08:10:43.862Z,99.90
2023-04-11T08:13:29.249Z,99.90
2023-04-11T08:16:15.460Z,99.90
2023-04-11T08:19:01.642Z,99.90
2023-04-11T08:21:50.209Z,99.90
2023-04-11T08:24:35.720Z,99.90
2023-04-11T08:27:21.751Z,99.90
2023-04-11T08:30:34.164Z,99.90
2023-04-11T08:33:20.427Z,99.90
2023-04-11T08:36:09.946Z,99.90
2023-04-11T08:38:56.966Z,99.90
2023-04-11T08:41:42.906Z,99.90
2023-04-11T08:44:28.677Z,99.90
2023-04-11T08:47:15.650Z,99.90
2023-04-11T08:50:01.661Z,99.90
2023-04-11T08:52:49.152Z,99.90
2023-04-11T08:55:34.771Z,99.90
2023-04-11T08:58:20.639Z,99.90
2023-04-11T09:01:25.066Z,99.90
2023-04-11T09:04:11.465Z,99.90
2023-04-11T09:07:00.475Z,99.90
2023-04-11T09:09:47.327Z,99.90
2023-04-11T09:12:32.979Z,99.90
2023-04-11T09:15:22.296Z,99.90
2023-04-11T09:18:08.116Z,99.90
2023-04-11T09:21:01.287Z,99.90
2023-04-11T09:23:46.586Z,99.90
2023-04-11T09:26:32.313Z,99.90
2023-04-11T09:29:38.185Z,99.90
2023-04-11T09:32:31.180Z,99.50
2023-04-11T09:35:20.926Z,98.60
2023-04-11T09:38:09.312Z,98.90
2023-04-11T09:40:56.473Z,98.60
2023-04-11T09:43:49.198Z,97.90
2023-04-11T09:46:35.145Z,98.70
2023-04-11T09:49:20.662Z,99.00
2023-04-11T09:52:06.581Z,98.30
2023-04-11T09:54:52.571Z,98.00
2023-04-11T09:57:46.002Z,99.20
2023-04-11T10:00:32.624Z,99.30
2023-04-11T10:03:20.430Z,98.90
2023-04-11T10:06:12.454Z,98.10
2023-04-11T10:09:08.606Z,97.80
2023-04-11T10:11:54.335Z,98.10
2023-04-11T10:14:41.934Z,99.00
2023-04-11T10:17:27.900Z,98.80
2023-04-11T10:20:31.896Z,99.10
2023-04-11T10:23:17.775Z,99.10
2023-04-11T10:26:08.472Z,99.20
2023-04-11T10:28:54.017Z,98.10
2023-04-11T10:31:59.753Z,98.10
2023-04-11T10:34:51.904Z,99.50
2023-04-11T10:37:37.772Z,98.80
2023-04-11T10:40:25.214Z,99.80
2023-04-11T10:43:21.411Z,98.70
2023-04-11T10:46:39.461Z,99.00
2023-04-11T10:49:32.220Z,99.50
2023-04-11T10:52:18.258Z,99.90
2023-04-11T10:55:20.035Z,99.90
2023-04-11T10:58:09.470Z,99.90
2023-04-11T11:01:01.123Z,99.70
2023-04-11T11:03:53.725Z,99.50
2023-04-11T11:06:47.395Z,99.60
2023-04-11T11:09:40.474Z,99.20
2023-04-11T11:12:26.188Z,99.60
2023-04-11T11:15:15.142Z,99.50
2023-04-11T11:18:00.808Z,99.30
2023-04-11T11:20:46.582Z,99.90
2023-04-11T11:23:33.521Z,99.90
2023-04-11T11:26:20.315Z,99.90
2023-04-11T11:29:06.289Z,99.90
2023-04-11T11:34:38.857Z,99.90
2023-04-11T11:37:24.536Z,99.90
2023-04-11T11:40:13.506Z,99.90
2023-04-11T11:42:59.485Z,99.90
2023-04-11T11:45:45.536Z,99.90
2023-04-11T11:48:31.598Z,99.90
2023-04-11T11:51:17.255Z,99.90
2023-04-11T11:54:08.710Z,99.90
2023-04-11T11:56:54.602Z,99.90
2023-04-11T11:59:40.141Z,99.90
2023-04-11T12:02:26.833Z,99.90
2023-04-11T12:05:12.607Z,99.90
2023-04-11T12:07:59.925Z,99.90
2023-04-11T12:10:49.459Z,99.90
2023-04-11T12:13:36.402Z,99.90
2023-04-11T12:16:23.334Z,99.90
2023-04-11T12:19:08.950Z,99.90
2023-04-11T12:21:54.735Z,99.90
2023-04-11T12:24:40.498Z,99.90
2023-04-11T12:27:26.198Z,99.90
2023-04-11T12:30:12.452Z,99.90
2023-04-11T12:32:58.096Z,99.90
2023-04-11T12:35:45.878Z,99.90
2023-04-11T12:38:32.415Z,99.90
2023-04-11T12:44:07.236Z,99.90
2023-04-11T12:46:52.920Z,99.90
2023-04-11T12:49:38.646Z,99.90
2023-04-11T12:52:25.421Z,99.90
2023-04-11T12:55:11.210Z,99.90
2023-04-11T12:57:56.930Z,99.90
2023-04-11T13:00:42.739Z,99.90
2023-04-11T13:03:29.406Z,99.90
2023-04-11T13:06:16.959Z,99.90
2023-04-11T13:09:03.040Z,99.90
2023-04-11T13:11:48.863Z,99.90
2023-04-11T13:14:36.454Z,99.90
2023-04-11T13:17:22.086Z,99.90
2023-04-11T13:20:10.327Z,99.90
2023-04-11T13:22:56.418Z,99.90
2023-04-11T13:25:41.821Z,99.90
2023-04-11T13:28:28.066Z,99.90
2023-04-11T13:31:14.131Z,99.90
2023-04-11T13:34:00.314Z,99.90
2023-04-11T13:36:46.390Z,99.90
2023-04-11T13:39:32.219Z,99.90
2023-04-11T13:42:17.792Z,99.90
2023-04-11T13:45:04.649Z,99.90
2023-04-11T13:47:50.395Z,99.90
2023-04-11T13:50:35.880Z,99.90
2023-04-11T13:53:21.588Z,99.90
2023-04-11T13:56:07.803Z,99.90
2023-04-11T13:58:53.552Z,99.90
2023-04-11T14:01:39.631Z,99.90
2023-04-11T14:04:25.315Z,99.90
2023-04-11T14:07:10.876Z,99.90
2023-04-11T14:09:56.386Z,99.90
2023-04-11T14:12:42.313Z,99.90
2023-04-11T14:15:27.683Z,99.90
2023-04-11T14:18:13.488Z,99.90
2023-04-11T14:21:01.225Z,99.90
2023-04-11T14:23:47.241Z,99.90
2023-04-11T14:26:32.693Z,99.90
2023-04-11T14:29:20.327Z,99.90
2023-04-11T14:32:07.249Z,99.90
2023-04-11T14:34:53.806Z,99.90
2023-04-11T14:37:39.432Z,99.90
2023-04-11T14:41:01.369Z,99.90
2023-04-11T14:44:22.173Z,99.90
2023-04-11T14:47:10.858Z,99.90
2023-04-11T14:49:58.418Z,99.90
2023-04-11T14:52:49.036Z,99.90
2023-04-11T14:55:38.171Z,99.90
2023-04-11T14:58:24.102Z,99.90
2023-04-11T15:01:10.272Z,99.90
2023-04-11T15:03:56.747Z,99.90
2023-04-11T15:06:42.274Z,99.90
2023-04-11T15:09:28.140Z,99.90
2023-04-11T15:12:13.780Z,99.90
2023-04-11T15:14:59.291Z,99.90
2023-04-11T15:17:46.588Z,99.90
2023-04-11T15:20:32.237Z,99.90
2023-04-11T15:23:18.354Z,99.90
2023-04-11T15:26:04.216Z,99.90
2023-04-11T15:28:49.482Z,99.90
2023-04-11T15:31:37.882Z,99.90
2023-04-11T15:34:24.941Z,99.90
2023-04-11T15:37:13.176Z,99.90
2023-04-11T15:39:59.834Z,99.90
2023-04-11T15:42:45.334Z,99.90
2023-04-11T15:45:30.934Z,99.90
2023-04-11T15:48:16.903Z,99.90
2023-04-11T15:51:08.567Z,99.90
2023-04-11T15:53:54.696Z,99.90
2023-04-11T15:56:40.344Z,99.90
2023-04-11T15:59:26.189Z,99.90
2023-04-11T16:02:12.070Z,99.90
2023-04-11T16:04:58.608Z,99.90
2023-04-11T16:07:44.637Z,99.90
2023-04-11T16:10:30.377Z,99.90
2023-04-11T16:13:15.913Z,99.90
2023-04-11T16:16:01.392Z,99.90
2023-04-11T16:18:46.883Z,99.90
2023-04-11T16:21:32.728Z,99.90
2023-04-11T16:24:19.052Z,99.90
2023-04-11T16:27:04.587Z,99.90
2023-04-11T16:29:51.085Z,99.90
2023-04-11T16:32:36.859Z,99.90
2023-04-11T16:35:22.525Z,99.90
2023-04-11T16:38:08.418Z,99.90
2023-04-11T16:40:54.146Z,99.90
2023-04-11T16:43:40.086Z,99.90
2023-04-11T16:46:25.852Z,99.90
2023-04-11T16:49:11.574Z,99.90
2023-04-11T16:51:57.142Z,99.90
2023-04-11T16:54:42.836Z,99.90
2023-04-11T16:57:28.605Z,99.90
2023-04-11T17:00:20.010Z,99.90
2023-04-11T17:03:05.852Z,99.90
2023-04-11T17:05:52.109Z,99.90
2023-04-11T17:08:37.673Z,99.90
2023-04-11T17:11:26.304Z,99.90
2023-04-11T17:14:11.806Z,99.90
2023-04-11T17:16:57.378Z,99.90
2023-04-11T17:19:42.977Z,99.90
2023-04-11T17:22:28.724Z,99.90
2023-04-11T17:25:14.414Z,99.90
2023-04-11T17:28:00.723Z,99.90
2023-04-11T17:30:52.753Z,99.90
2023-04-11T17:33:39.690Z,99.90
2023-04-11T17:36:25.501Z,99.90
2023-04-11T17:39:17.127Z,99.90
2023-04-11T17:42:02.900Z,99.90
2023-04-11T17:44:48.522Z,99.90
2023-04-11T17:47:34.349Z,99.90
2023-04-11T17:50:20.189Z,99.90
2023-04-11T17:53:05.522Z,99.90
2023-04-11T17:55:52.039Z,99.90
2023-04-11T17:58:40.195Z,99.90
2023-04-11T18:01:32.130Z,99.90
2023-04-11T18:04:17.857Z,99.90
2023-04-11T18:07:03.478Z,99.90
2023-04-11T18:09:49.370Z,99.90
2023-04-11T18:12:34.892Z,99.90
2023-04-11T18:15:24.552Z,99.90
2023-04-11T18:18:11.131Z,99.90
2023-04-11T18:21:02.114Z,99.90
2023-04-11T18:23:48.011Z,99.90
2023-04-11T18:26:33.794Z,99.90
2023-04-11T18:29:19.335Z,99.90
2023-04-11T18:32:04.998Z,99.90
2023-04-11T18:34:50.779Z,99.90
2023-04-11T18:37:43.581Z,99.90
2023-04-11T18:40:29.798Z,99.90
2023-04-11T18:43:15.458Z,99.90
2023-04-11T18:46:01.308Z,99.90
2023-04-11T18:48:47.128Z,99.90
2023-04-11T18:51:34.393Z,99.90
2023-04-11T18:54:21.038Z,99.90
2023-04-11T18:57:07.282Z,99.90
2023-04-11T18:59:55.570Z,99.90
2023-04-11T19:02:50.614Z,99.90
2023-04-11T19:05:37.871Z,99.90
2023-04-11T19:08:24.740Z,99.90
2023-04-11T19:11:10.789Z,99.90
2023-04-11T19:14:00.116Z,99.90
2023-04-11T19:16:54.489Z,99.90
2023-04-11T19:19:41.410Z,99.90
2023-04-11T19:22:47.115Z,99.90
2023-04-11T19:25:36.193Z,99.90
2023-04-11T19:28:26.742Z,99.90
2023-04-11T19:31:21.206Z,99.90
2023-04-11T19:34:08.460Z,99.90
2023-04-11T19:37:04.403Z,99.90
2023-04-11T19:39:58.590Z,99.90
2023-04-11T19:42:44.332Z,99.90
2023-04-11T19:45:31.754Z,99.90
2023-04-11T19:48:18.210Z,99.90
2023-04-11T19:51:04.021Z,99.90
2023-04-11T19:53:53.551Z,99.90
2023-04-11T19:56:44.336Z,99.90
2023-04-11T19:59:30.286Z,99.90
2023-04-11T20:02:15.933Z,99.90
2023-04-11T20:05:02.204Z,99.90
2023-04-11T20:07:48.220Z,99.90
2023-04-11T20:10:38.990Z,99.90
2023-04-11T20:13:24.611Z,99.90
2023-04-11T20:16:11.628Z,99.90
2023-04-11T20:18:57.422Z,99.90
2023-04-11T20:21:43.289Z,99.90
2023-04-11T20:24:29.165Z,99.90
2023-04-11T20:27:15.081Z,99.90
2023-04-11T20:30:01.859Z,99.90
2023-04-11T20:32:47.463Z,99.90
2023-04-11T20:35:34.356Z,99.90
2023-04-11T20:38:20.864Z,99.90
2023-04-11T20:41:06.405Z,99.90
2023-04-11T20:43:52.407Z,99.90
2023-04-11T20:46:40.003Z,99.90
2023-04-11T20:49:28.118Z,99.90
2023-04-11T20:52:13.964Z,99.90
2023-04-11T20:55:00.293Z,99.90
2023-04-11T20:57:46.028Z,99.90
2023-04-11T21:00:31.723Z,99.90
2023-04-11T21:03:17.561Z,99.90
2023-04-11T21:06:04.527Z,99.90
2023-04-11T21:08:49.933Z,99.90
2023-04-11T21:11:35.707Z,99.90
2023-04-11T21:14:21.730Z,99.90
2023-04-11T21:17:08.005Z,99.90
2023-04-11T21:19:53.490Z,99.90
2023-04-11T21:22:40.282Z,99.90
2023-04-11T21:25:26.336Z,99.90
2023-04-11T21:28:11.863Z,99.90
2023-04-11T21:30:57.797Z,99.90
2023-04-11T21:33:45.320Z,99.90
2023-04-11T21:36:31.710Z,99.90
2023-04-11T21:39:17.407Z,99.90
2023-04-11T21:42:02.902Z,99.90
2023-04-11T21:44:48.464Z,99.90
2023-04-11T21:47:34.729Z,99.90
2023-04-11T21:50:20.695Z,99.90
2023-04-11T21:53:06.406Z,99.90
2023-04-11T21:55:52.014Z,99.90
2023-04-11T21:58:37.950Z,99.90
2023-04-11T22:01:24.286Z,99.90
2023-04-11T22:04:13.117Z,99.90
2023-04-11T22:06:58.587Z,99.90
2023-04-11T22:09:47.135Z,99.90
2023-04-11T22:12:32.804Z,99.90
2023-04-11T22:15:18.608Z,99.90
2023-04-11T22:18:04.595Z,99.90
2023-04-11T22:20:50.803Z,99.90
2023-04-11T22:23:36.282Z,99.90
2023-04-11T22:26:26.490Z,99.90
2023-04-11T22:29:13.967Z,99.90
2023-04-11T22:32:00.593Z,99.90
2023-04-11T22:34:46.634Z,99.90
2023-04-11T22:37:32.169Z,99.90
2023-04-11T22:40:22.245Z,99.90
2023-04-11T22:43:08.142Z,99.90
2023-04-11T22:45:54.088Z,99.90
2023-04-11T22:48:42.020Z,99.90
2023-04-11T22:51:30.137Z,99.90
2023-04-11T22:54:15.794Z,99.90
2023-04-11T22:57:01.621Z,99.90
2023-04-11T22:59:47.361Z,99.90
2023-04-11T23:02:33.602Z,99.90
2023-04-11T23:05:20.893Z,99.90
2023-04-11T23:08:10.107Z,99.90
2023-04-11T23:10:55.547Z,99.90
2023-04-11T23:13:41.246Z,99.90
2023-04-11T23:16:27.640Z,99.90
2023-04-11T23:19:13.527Z,99.90
2023-04-11T23:21:59.544Z,99.90
2023-04-11T23:24:45.552Z,99.90
2023-04-11T23:27:31.293Z,99.90
2023-04-11T23:30:17.686Z,99.90
2023-04-11T23:33:05.969Z,99.90
2023-04-11T23:35:52.224Z,99.90
2023-04-11T23:38:37.895Z,99.90
2023-04-11T23:41:24.140Z,99.90
2023-04-11T23:44:09.563Z,99.90
2023-04-11T23:46:55.397Z,99.90
2023-04-11T23:49:41.403Z,99.90
2023-04-11T23:52:26.755Z,99.90
2023-04-11T23:55:12.752Z,99.90
2023-04-11T23:57:58.363Z,99.90
