createdAt,value
2018-12-13T00:00:01.983Z,49.04
2018-12-13T00:02:29.783Z,49.07
2018-12-13T00:04:57.506Z,48.93
2018-12-13T00:07:25.219Z,48.21
2018-12-13T00:09:52.899Z,48.78
2018-12-13T00:12:20.569Z,49.45
2018-12-13T00:14:48.377Z,48.63
2018-12-13T00:17:16.092Z,48.77
2018-12-13T00:19:43.757Z,49.27
2018-12-13T00:22:11.480Z,49.58
2018-12-13T00:24:39.209Z,48.62
2018-12-13T00:27:06.943Z,49.13
2018-12-13T00:29:34.653Z,48.45
2018-12-13T00:32:02.383Z,48.49
2018-12-13T00:34:30.086Z,48.47
2018-12-13T00:36:57.780Z,48.41
2018-12-13T00:39:25.468Z,47.99
2018-12-13T00:41:53.142Z,48.29
2018-12-13T00:44:20.887Z,48.50
2018-12-13T00:46:48.568Z,48.35
2018-12-13T00:49:16.376Z,49.15
2018-12-13T00:51:44.172Z,49.26
2018-12-13T00:54:17.934Z,48.38
2018-12-13T00:56:45.698Z,48.84
2018-12-13T00:59:13.368Z,48.48
2018-12-13T01:01:41.066Z,48.72
2018-12-13T01:04:08.729Z,48.53
2018-12-13T01:06:36.384Z,49.21
2018-12-13T01:09:04.434Z,48.25
2018-12-13T01:11:32.078Z,48.70
2018-12-13T01:13:59.750Z,48.99
2018-12-13T01:16:27.424Z,48.44
2018-12-13T01:18:55.107Z,48.38
2018-12-13T01:21:22.778Z,48.57
2018-12-13T01:23:50.415Z,47.94
2018-12-13T01:26:18.059Z,48.33
2018-12-13T01:28:45.716Z,49.08
2018-12-13T01:31:13.346Z,48.11
2018-12-13T01:33:40.964Z,48.83
2018-12-13T01:36:08.608Z,48.21
2018-12-13T01:38:36.234Z,49.21
2018-12-13T01:41:03.881Z,48.46
2018-12-13T01:43:31.520Z,48.51
2018-12-13T01:45:59.127Z,49.05
2018-12-13T01:48:26.774Z,49.08
2018-12-13T01:50:54.446Z,48.35
2018-12-13T01:53:22.067Z,48.83
2018-12-13T01:55:49.720Z,48.91
2018-12-13T01:58:17.355Z,48.19
2018-12-13T02:00:45.125Z,49.00
2018-12-13T02:03:12.770Z,48.25
2018-12-13T02:05:40.423Z,48.84
2018-12-13T02:08:08.051Z,48.19
2018-12-13T02:10:35.678Z,48.90
2018-12-13T02:13:03.326Z,48.55
2018-12-13T02:15:33.000Z,48.80
2018-12-13T02:18:00.652Z,48.70
2018-12-13T02:20:28.325Z,48.54
2018-12-13T02:22:55.980Z,48.29
2018-12-13T02:25:23.657Z,48.37
2018-12-13T02:27:51.267Z,49.10
2018-12-13T02:30:21.748Z,48.24
2018-12-13T02:32:49.472Z,48.49
2018-12-13T02:35:17.134Z,49.09
2018-12-13T02:37:44.803Z,49.14
2018-12-13T02:40:12.473Z,48.16
2018-12-13T02:42:40.116Z,48.25
2018-12-13T02:45:07.761Z,48.42
2018-12-13T02:47:35.362Z,48.16
2018-12-13T02:50:03.110Z,48.18
2018-12-13T02:52:30.754Z,48.50
2018-12-13T02:54:58.416Z,49.05
2018-12-13T02:57:26.052Z,49.47
2018-12-13T02:59:53.702Z,48.61
2018-12-13T03:02:21.336Z,48.17
2018-12-13T03:04:49.008Z,48.92
2018-12-13T03:07:16.741Z,48.55
2018-12-13T03:09:44.350Z,48.63
2018-12-13T03:12:12.000Z,48.59
2018-12-13T03:14:39.640Z,48.43
2018-12-13T03:17:07.296Z,48.73
2018-12-13T03:19:34.960Z,48.70
2018-12-13T03:22:02.579Z,49.27
2018-12-13T03:24:30.233Z,48.63
2018-12-13T03:26:57.939Z,49.08
2018-12-13T03:29:25.634Z,48.35
2018-12-13T03:31:53.453Z,48.30
2018-12-13T03:34:21.296Z,48.40
2018-12-13T03:36:48.975Z,47.85
2018-12-13T03:39:16.696Z,47.89
2018-12-13T03:41:44.337Z,48.54
2018-12-13T03:44:11.974Z,48.97
2018-12-13T03:46:39.614Z,48.19
2018-12-13T03:49:07.289Z,48.45
2018-12-13T03:51:34.977Z,48.13
2018-12-13T03:54:02.609Z,48.71
2018-12-13T03:56:30.275Z,48.29
2018-12-13T03:58:57.936Z,48.32
2018-12-13T04:01:25.595Z,48.57
2018-12-13T04:03:53.215Z,49.08
2018-12-13T04:06:20.869Z,49.22
2018-12-13T04:08:48.525Z,48.48
2018-12-13T04:11:16.154Z,49.36
2018-12-13T04:13:43.755Z,49.11
2018-12-13T04:16:11.367Z,49.12
2018-12-13T04:18:39.001Z,47.90
2018-12-13T04:21:06.645Z,48.77
2018-12-13T04:23:34.345Z,49.10
2018-12-13T04:26:01.966Z,48.41
2018-12-13T04:28:31.291Z,48.76
2018-12-13T04:30:59.608Z,48.92
2018-12-13T04:33:28.330Z,48.69
2018-12-13T04:35:55.958Z,48.64
2018-12-13T04:38:24.209Z,48.86
2018-12-13T04:40:52.096Z,48.94
2018-12-13T04:43:19.768Z,48.32
2018-12-13T04:45:48.128Z,48.40
2018-12-13T04:48:16.619Z,48.23
2018-12-13T04:50:45.375Z,48.86
2018-12-13T04:53:13.027Z,48.26
2018-12-13T04:55:40.742Z,48.82
2018-12-13T04:58:09.236Z,48.22
2018-12-13T05:00:37.296Z,47.99
2018-12-13T05:03:04.992Z,48.84
2018-12-13T05:05:32.649Z,48.76
2018-12-13T05:08:00.289Z,48.09
2018-12-13T05:10:33.448Z,48.92
2018-12-13T05:13:01.068Z,49.09
2018-12-13T05:15:28.791Z,49.05
2018-12-13T05:17:56.436Z,48.19
2018-12-13T05:20:24.099Z,48.53
2018-12-13T05:22:51.792Z,48.79
2018-12-13T05:25:19.403Z,48.71
2018-12-13T05:27:47.203Z,48.44
2018-12-13T05:30:14.831Z,48.38
2018-12-13T05:32:42.463Z,48.38
2018-12-13T05:35:10.097Z,48.94
2018-12-13T05:37:37.743Z,48.13
2018-12-13T05:40:05.378Z,48.40
2018-12-13T05:42:33.052Z,48.54
2018-12-13T05:45:00.727Z,48.56
2018-12-13T05:47:28.428Z,48.50
2018-12-13T05:49:56.047Z,48.55
2018-12-13T05:52:23.703Z,48.69
2018-12-13T05:54:51.336Z,48.76
2018-12-13T05:57:18.975Z,48.95
2018-12-13T05:59:46.664Z,48.58
2018-12-13T06:02:14.343Z,48.94
2018-12-13T06:04:42.020Z,48.48
2018-12-13T06:07:09.711Z,49.12
2018-12-13T06:09:37.336Z,48.91
2018-12-13T06:12:05.002Z,47.93
2018-12-13T06:14:32.623Z,48.53
2018-12-13T06:17:00.336Z,48.55
2018-12-13T06:19:28.023Z,49.14
2018-12-13T06:21:55.648Z,48.34
2018-12-13T06:24:23.645Z,49.14
2018-12-13T06:26:51.295Z,48.81
2018-12-13T06:29:18.945Z,48.95
2018-12-13T06:31:46.670Z,48.91
2018-12-13T06:34:14.318Z,48.67
2018-12-13T06:36:41.940Z,48.30
2018-12-13T06:39:09.570Z,49.02
2018-12-13T06:41:37.208Z,49.11
2018-12-13T06:44:04.868Z,48.25
2018-12-13T06:46:32.499Z,48.28
2018-12-13T06:49:00.155Z,48.91
2018-12-13T06:51:27.801Z,48.28
2018-12-13T06:53:55.423Z,49.24
2018-12-13T06:56:23.124Z,49.21
2018-12-13T06:58:50.764Z,48.78
2018-12-13T07:01:18.464Z,48.70
2018-12-13T07:03:46.126Z,48.82
2018-12-13T07:06:13.742Z,48.59
2018-12-13T07:08:41.376Z,48.46
2018-12-13T07:11:09.046Z,48.86
2018-12-13T07:13:36.693Z,48.21
2018-12-13T07:16:04.404Z,48.92
2018-12-13T07:18:32.029Z,48.36
2018-12-13T07:20:59.678Z,48.56
2018-12-13T07:23:27.361Z,48.53
2018-12-13T07:25:55.087Z,48.41
2018-12-13T07:28:22.775Z,48.87
2018-12-13T07:30:50.411Z,49.22
2018-12-13T07:33:18.026Z,48.50
2018-12-13T07:35:45.648Z,49.13
2018-12-13T07:38:14.480Z,49.39
2018-12-13T07:40:42.460Z,49.08
2018-12-13T07:43:10.093Z,48.81
2018-12-13T07:45:38.041Z,48.65
2018-12-13T07:48:05.657Z,48.95
2018-12-13T07:50:33.316Z,49.19
2018-12-13T07:53:00.972Z,49.08
2018-12-13T07:55:28.647Z,48.40
2018-12-13T07:57:56.287Z,48.61
2018-12-13T08:00:23.948Z,48.82
2018-12-13T08:02:51.582Z,49.33
2018-12-13T08:05:19.350Z,48.47
2018-12-13T08:07:47.063Z,48.79
2018-12-13T08:10:14.783Z,49.58
2018-12-13T08:12:42.565Z,48.88
2018-12-13T08:15:10.248Z,48.54
2018-12-13T08:17:37.884Z,49.17
2018-12-13T08:20:05.850Z,49.31
2018-12-13T08:22:33.749Z,48.70
2018-12-13T08:25:01.518Z,48.45
2018-12-13T08:27:29.345Z,48.89
2018-12-13T08:29:57.043Z,48.43
2018-12-13T08:32:24.695Z,49.01
2018-12-13T08:34:52.333Z,48.51
2018-12-13T08:37:20.070Z,48.98
2018-12-13T08:39:47.824Z,48.61
2018-12-13T08:42:15.529Z,49.04
2018-12-13T08:44:43.216Z,48.99
2018-12-13T08:47:10.982Z,48.16
2018-12-13T08:49:39.798Z,48.49
2018-12-13T08:52:07.432Z,48.51
2018-12-13T08:54:35.125Z,47.85
2018-12-13T08:57:02.847Z,48.14
2018-12-13T08:59:30.516Z,48.08
2018-12-13T09:01:58.164Z,48.18
2018-12-13T09:04:25.810Z,47.82
2018-12-13T09:06:53.486Z,48.54
2018-12-13T09:09:21.127Z,48.09
2018-12-13T09:11:48.803Z,47.31
2018-12-13T09:14:16.464Z,47.17
2018-12-13T09:16:44.133Z,48.02
2018-12-13T09:19:11.772Z,47.00
2018-12-13T09:21:39.423Z,47.09
2018-12-13T09:24:07.079Z,47.00
2018-12-13T09:26:34.698Z,47.61
2018-12-13T09:29:02.308Z,48.09
2018-12-13T09:31:30.047Z,46.96
2018-12-13T09:33:57.684Z,47.66
2018-12-13T09:36:25.286Z,47.04
2018-12-13T09:38:52.888Z,47.04
2018-12-13T09:41:20.498Z,47.84
2018-12-13T09:43:48.117Z,47.53
2018-12-13T09:46:15.722Z,46.78
2018-12-13T09:48:43.368Z,47.03
2018-12-13T09:51:11.013Z,46.94
2018-12-13T09:53:38.636Z,47.59
2018-12-13T09:56:06.247Z,47.67
2018-12-13T09:58:34.055Z,45.51
2018-12-13T10:01:01.672Z,47.06
2018-12-13T10:03:29.276Z,47.38
2018-12-13T10:05:56.902Z,46.99
2018-12-13T10:08:24.504Z,47.48
2018-12-13T10:10:52.124Z,47.42
2018-12-13T10:13:19.859Z,47.68
2018-12-13T10:15:47.485Z,47.90
2018-12-13T10:18:15.810Z,47.09
2018-12-13T10:20:43.636Z,46.83
2018-12-13T10:23:11.259Z,47.16
2018-12-13T10:25:38.885Z,46.79
2018-12-13T10:28:06.492Z,47.58
2018-12-13T10:30:34.109Z,47.18
2018-12-13T10:33:01.721Z,46.49
2018-12-13T10:35:29.337Z,47.26
2018-12-13T10:37:56.952Z,47.13
2018-12-13T10:40:24.598Z,46.93
2018-12-13T10:42:52.203Z,47.29
2018-12-13T10:45:19.812Z,47.29
2018-12-13T10:47:47.410Z,47.14
2018-12-13T10:50:15.014Z,46.37
2018-12-13T10:52:42.647Z,46.44
2018-12-13T10:55:10.275Z,46.23
2018-12-13T10:57:37.892Z,46.56
2018-12-13T11:00:07.762Z,46.91
2018-12-13T11:02:42.960Z,46.31
2018-12-13T11:05:10.608Z,47.10
2018-12-13T11:07:38.234Z,47.15
2018-12-13T11:10:05.842Z,46.87
2018-12-13T11:12:33.453Z,46.04
2018-12-13T11:15:01.062Z,47.04
2018-12-13T11:17:28.691Z,46.41
2018-12-13T11:19:56.300Z,46.92
2018-12-13T11:22:23.913Z,46.88
2018-12-13T11:24:51.512Z,46.23
2018-12-13T11:27:24.586Z,46.66
2018-12-13T11:29:57.631Z,47.15
2018-12-13T11:32:25.336Z,46.62
2018-12-13T11:34:53.001Z,46.82
2018-12-13T11:37:20.602Z,46.35
2018-12-13T11:39:48.245Z,45.70
2018-12-13T11:42:15.954Z,46.18
2018-12-13T11:44:43.587Z,46.65
2018-12-13T11:47:11.200Z,46.65
2018-12-13T11:49:38.809Z,45.88
2018-12-13T11:52:06.540Z,45.53
2018-12-13T11:54:39.608Z,45.64
2018-12-13T11:57:07.240Z,45.86
2018-12-13T11:59:34.864Z,45.58
2018-12-13T12:02:02.463Z,45.50
2018-12-13T12:04:30.124Z,45.84
2018-12-13T12:06:57.740Z,45.80
2018-12-13T12:09:25.341Z,45.59
2018-12-13T12:11:52.968Z,46.20
2018-12-13T12:14:20.572Z,45.75
2018-12-13T12:16:48.222Z,46.23
2018-12-13T12:19:15.835Z,46.50
2018-12-13T12:21:43.438Z,46.56
2018-12-13T12:24:11.062Z,45.41
2018-12-13T12:26:38.707Z,46.11
2018-12-13T12:29:06.303Z,45.22
2018-12-13T12:31:33.908Z,45.30
2018-12-13T12:34:01.524Z,45.12
2018-12-13T12:36:29.126Z,45.97
2018-12-13T12:38:56.732Z,45.18
2018-12-13T12:41:24.366Z,44.99
2018-12-13T12:43:52.037Z,46.02
2018-12-13T12:46:21.204Z,44.98
2018-12-13T12:48:48.980Z,45.85
2018-12-13T12:51:16.588Z,45.09
2018-12-13T12:53:44.199Z,46.06
2018-12-13T12:56:11.813Z,46.13
2018-12-13T12:58:39.431Z,46.00
2018-12-13T13:01:07.057Z,45.97
2018-12-13T13:03:34.672Z,45.75
2018-12-13T13:06:02.345Z,45.93
2018-12-13T13:08:29.972Z,46.18
2018-12-13T13:10:57.582Z,45.29
2018-12-13T13:13:25.205Z,46.01
2018-12-13T13:15:52.826Z,45.98
2018-12-13T13:18:20.435Z,45.93
2018-12-13T13:20:48.055Z,45.91
2018-12-13T13:23:15.660Z,45.49
2018-12-13T13:25:43.258Z,45.75
2018-12-13T13:28:10.863Z,46.24
2018-12-13T13:30:38.523Z,45.47
2018-12-13T13:33:06.170Z,46.03
2018-12-13T13:35:33.797Z,46.23
2018-12-13T13:38:01.413Z,46.07
2018-12-13T13:40:29.076Z,45.19
2018-12-13T13:42:56.683Z,45.30
2018-12-13T13:45:24.449Z,45.53
2018-12-13T13:47:52.066Z,45.52
2018-12-13T13:50:19.712Z,45.86
2018-12-13T13:52:47.319Z,46.06
2018-12-13T13:55:14.973Z,45.56
2018-12-13T13:57:42.579Z,45.15
2018-12-13T14:00:10.584Z,45.97
2018-12-13T14:02:38.241Z,45.34
2018-12-13T14:05:05.940Z,46.05
2018-12-13T14:07:33.679Z,46.06
2018-12-13T14:10:01.300Z,46.20
2018-12-13T14:12:28.931Z,46.10
2018-12-13T14:14:56.535Z,46.44
2018-12-13T14:17:24.131Z,46.36
2018-12-13T14:19:51.755Z,46.24
2018-12-13T14:22:19.402Z,46.14
2018-12-13T14:24:47.112Z,46.31
2018-12-13T14:27:15.259Z,45.74
2018-12-13T14:29:42.859Z,46.23
2018-12-13T14:32:10.464Z,46.06
2018-12-13T14:34:38.068Z,46.04
2018-12-13T14:37:05.700Z,46.10
2018-12-13T14:39:33.302Z,46.74
2018-12-13T14:42:00.909Z,46.33
2018-12-13T14:44:28.523Z,45.83
2018-12-13T14:46:56.136Z,45.65
2018-12-13T14:49:23.821Z,45.72
2018-12-13T14:51:51.497Z,45.92
2018-12-13T14:54:19.103Z,46.56
2018-12-13T14:56:46.759Z,46.23
2018-12-13T14:59:14.391Z,45.88
2018-12-13T15:01:42.004Z,46.56
2018-12-13T15:04:09.610Z,46.45
2018-12-13T15:06:37.229Z,45.81
2018-12-13T15:09:05.819Z,45.88
2018-12-13T15:11:33.435Z,46.61
2018-12-13T15:14:01.093Z,46.52
2018-12-13T15:16:28.713Z,45.83
2018-12-13T15:18:56.346Z,46.31
2018-12-13T15:21:23.947Z,45.70
2018-12-13T15:23:51.576Z,45.68
2018-12-13T15:26:19.221Z,45.91
2018-12-13T15:28:46.842Z,46.32
2018-12-13T15:31:14.471Z,45.67
2018-12-13T15:33:42.087Z,46.34
2018-12-13T15:36:09.732Z,46.46
2018-12-13T15:38:37.335Z,45.76
2018-12-13T15:41:04.939Z,46.53
2018-12-13T15:43:32.580Z,46.21
2018-12-13T15:46:00.218Z,46.80
2018-12-13T15:48:27.826Z,46.72
2018-12-13T15:50:55.439Z,46.39
2018-12-13T15:53:23.035Z,46.05
2018-12-13T15:55:50.694Z,45.92
2018-12-13T15:58:18.335Z,46.47
2018-12-13T16:00:45.960Z,45.89
2018-12-13T16:03:13.683Z,46.50
2018-12-13T16:05:41.366Z,46.63
2018-12-13T16:08:09.030Z,46.64
2018-12-13T16:10:36.646Z,46.15
2018-12-13T16:13:04.255Z,45.97
2018-12-13T16:15:31.868Z,46.66
2018-12-13T16:17:59.479Z,46.14
2018-12-13T16:20:27.078Z,45.92
2018-12-13T16:22:54.691Z,46.13
2018-12-13T16:25:22.333Z,46.17
2018-12-13T16:27:49.984Z,46.66
2018-12-13T16:30:17.740Z,46.35
2018-12-13T16:32:45.362Z,46.00
2018-12-13T16:35:13.005Z,46.39
2018-12-13T16:37:40.646Z,46.74
2018-12-13T16:40:10.475Z,46.13
2018-12-13T16:42:37.977Z,45.82
2018-12-13T16:45:05.736Z,46.38
2018-12-13T16:47:33.356Z,46.23
2018-12-13T16:50:00.959Z,45.65
2018-12-13T16:52:28.578Z,46.28
2018-12-13T16:54:56.181Z,46.47
2018-12-13T16:57:23.815Z,46.95
2018-12-13T16:59:51.446Z,46.37
2018-12-13T17:02:19.056Z,46.58
2018-12-13T17:04:46.673Z,46.00
2018-12-13T17:07:14.272Z,46.92
2018-12-13T17:09:41.874Z,46.61
2018-12-13T17:12:09.712Z,45.92
2018-12-13T17:14:37.319Z,45.87
2018-12-13T17:17:04.937Z,46.35
2018-12-13T17:19:32.642Z,46.60
2018-12-13T17:22:00.262Z,46.00
2018-12-13T17:24:28.015Z,46.38
2018-12-13T17:26:55.654Z,45.93
2018-12-13T17:29:23.263Z,46.36
2018-12-13T17:31:50.932Z,46.36
2018-12-13T17:34:18.631Z,45.93
2018-12-13T17:36:46.268Z,45.93
2018-12-13T17:39:13.866Z,45.43
2018-12-13T17:41:41.541Z,45.71
2018-12-13T17:44:09.155Z,46.45
2018-12-13T17:46:36.771Z,46.00
2018-12-13T17:49:04.379Z,46.57
2018-12-13T17:51:31.971Z,46.29
2018-12-13T17:53:59.588Z,46.38
2018-12-13T17:56:27.231Z,46.34
2018-12-13T17:58:54.832Z,46.45
2018-12-13T18:01:22.584Z,46.47
2018-12-13T18:03:50.175Z,46.50
2018-12-13T18:06:17.879Z,46.47
2018-12-13T18:08:45.525Z,45.72
2018-12-13T18:11:13.269Z,46.04
2018-12-13T18:13:41.027Z,46.59
2018-12-13T18:16:08.770Z,46.48
2018-12-13T18:18:36.511Z,45.65
2018-12-13T18:21:04.326Z,46.64
2018-12-13T18:23:32.292Z,46.59
2018-12-13T18:26:00.240Z,46.69
2018-12-13T18:28:28.170Z,45.79
2018-12-13T18:30:55.959Z,46.44
2018-12-13T18:33:23.830Z,46.47
2018-12-13T18:35:51.616Z,46.31
2018-12-13T18:38:19.495Z,45.71
2018-12-13T18:40:47.228Z,46.81
2018-12-13T18:43:14.978Z,45.95
2018-12-13T18:45:43.100Z,46.22
2018-12-13T18:48:11.079Z,46.43
2018-12-13T18:50:39.167Z,46.54
2018-12-13T18:53:06.958Z,46.61
2018-12-13T18:55:34.751Z,46.21
2018-12-13T18:58:02.497Z,46.46
2018-12-13T19:00:30.284Z,45.93
2018-12-13T19:02:58.038Z,46.59
2018-12-13T19:05:26.115Z,46.40
2018-12-13T19:07:53.937Z,46.01
2018-12-13T19:10:21.594Z,46.46
2018-12-13T19:12:49.419Z,45.86
2018-12-13T19:15:17.103Z,46.46
2018-12-13T19:17:44.777Z,45.75
2018-12-13T19:20:12.431Z,46.23
2018-12-13T19:22:40.115Z,46.74
2018-12-13T19:25:08.681Z,46.32
2018-12-13T19:27:36.979Z,46.36
2018-12-13T19:30:04.711Z,46.42
2018-12-13T19:32:32.402Z,46.48
2018-12-13T19:35:00.366Z,46.30
2018-12-13T19:37:28.229Z,46.18
2018-12-13T19:39:55.871Z,46.45
2018-12-13T19:42:23.555Z,46.19
2018-12-13T19:44:51.249Z,46.76
2018-12-13T19:47:18.931Z,46.74
2018-12-13T19:49:46.708Z,46.80
2018-12-13T19:52:14.391Z,46.48
2018-12-13T19:54:42.107Z,45.93
2018-12-13T19:57:09.799Z,45.99
2018-12-13T19:59:37.519Z,46.45
2018-12-13T20:02:05.180Z,46.82
2018-12-13T20:04:32.872Z,46.58
2018-12-13T20:07:00.567Z,46.47
2018-12-13T20:09:28.351Z,45.75
2018-12-13T20:11:56.025Z,45.92
2018-12-13T20:14:23.778Z,45.55
2018-12-13T20:16:51.610Z,46.63
2018-12-13T20:19:19.373Z,46.58
2018-12-13T20:21:47.075Z,46.53
2018-12-13T20:24:14.764Z,46.96
2018-12-13T20:26:42.527Z,46.48
2018-12-13T20:29:10.168Z,46.29
2018-12-13T20:31:37.803Z,47.04
2018-12-13T20:34:05.498Z,46.43
2018-12-13T20:36:33.274Z,46.66
2018-12-13T20:39:00.958Z,46.53
2018-12-13T20:41:28.698Z,46.40
2018-12-13T20:43:56.434Z,45.92
2018-12-13T20:46:24.115Z,46.18
2018-12-13T20:48:52.058Z,47.04
2018-12-13T20:51:26.034Z,45.90
2018-12-13T20:53:53.818Z,46.59
2018-12-13T20:56:21.674Z,46.29
2018-12-13T20:58:49.519Z,46.93
2018-12-13T21:01:17.264Z,48.75
2018-12-13T21:03:44.960Z,50.79
2018-12-13T21:06:12.736Z,50.75
2018-12-13T21:08:40.426Z,50.94
2018-12-13T21:11:08.118Z,50.88
2018-12-13T21:13:35.840Z,49.67
2018-12-13T21:16:03.668Z,49.72
2018-12-13T21:18:31.387Z,49.66
2018-12-13T21:20:59.094Z,49.36
2018-12-13T21:23:26.725Z,49.75
2018-12-13T21:25:54.461Z,49.36
2018-12-13T21:28:22.144Z,48.63
2018-12-13T21:30:50.012Z,48.88
2018-12-13T21:33:17.744Z,49.13
2018-12-13T21:35:45.439Z,48.69
2018-12-13T21:38:13.124Z,49.06
2018-12-13T21:40:40.855Z,49.05
2018-12-13T21:43:08.588Z,49.15
2018-12-13T21:45:36.273Z,49.14
2018-12-13T21:48:04.020Z,48.02
2018-12-13T21:50:31.770Z,48.23
2018-12-13T21:52:59.584Z,48.81
2018-12-13T21:55:27.320Z,47.98
2018-12-13T21:57:55.001Z,48.24
2018-12-13T22:00:22.835Z,48.04
2018-12-13T22:02:50.509Z,48.45
2018-12-13T22:05:18.171Z,48.69
2018-12-13T22:07:45.863Z,48.28
2018-12-13T22:10:13.578Z,48.75
2018-12-13T22:12:41.339Z,48.21
2018-12-13T22:15:11.772Z,48.04
2018-12-13T22:17:39.455Z,48.68
2018-12-13T22:20:07.311Z,47.90
2018-12-13T22:22:35.193Z,47.95
2018-12-13T22:25:02.844Z,48.35
2018-12-13T22:27:30.557Z,48.17
2018-12-13T22:29:58.204Z,48.70
2018-12-13T22:32:25.863Z,47.89
2018-12-13T22:34:53.738Z,48.55
2018-12-13T22:37:21.491Z,48.31
2018-12-13T22:39:49.238Z,48.24
2018-12-13T22:42:16.946Z,48.83
2018-12-13T22:44:44.627Z,48.59
2018-12-13T22:47:12.381Z,48.54
2018-12-13T22:49:40.147Z,47.86
2018-12-13T22:52:07.886Z,47.74
2018-12-13T22:54:35.599Z,48.42
2018-12-13T22:57:03.324Z,47.86
2018-12-13T22:59:31.066Z,47.74
2018-12-13T23:01:58.913Z,47.90
2018-12-13T23:04:26.619Z,47.69
2018-12-13T23:06:54.538Z,47.74
2018-12-13T23:09:22.244Z,47.70
2018-12-13T23:11:49.977Z,48.47
2018-12-13T23:14:17.646Z,48.10
2018-12-13T23:16:45.268Z,47.50
2018-12-13T23:19:12.979Z,48.27
2018-12-13T23:21:40.640Z,48.43
2018-12-13T23:24:08.295Z,47.68
2018-12-13T23:26:35.967Z,47.86
2018-12-13T23:29:03.631Z,47.37
2018-12-13T23:31:31.534Z,48.41
2018-12-13T23:33:59.239Z,47.44
2018-12-13T23:36:26.916Z,47.51
2018-12-13T23:38:54.532Z,47.02
2018-12-13T23:41:22.240Z,47.98
2018-12-13T23:43:49.937Z,47.21
2018-12-13T23:46:17.645Z,47.13
2018-12-13T23:48:45.305Z,48.11
2018-12-13T23:51:12.964Z,47.59
2018-12-13T23:53:40.647Z,47.18
2018-12-13T23:56:08.484Z,47.44
2018-12-13T23:58:36.401Z,47.18
