createdAt,value
2022-07-29T00:02:39.326Z,1.2
2022-07-29T00:07:39.301Z,1.2
2022-07-29T00:12:39.237Z,1.2
2022-07-29T00:17:39.234Z,1.0
2022-07-29T00:22:39.253Z,1.2
2022-07-29T00:27:39.286Z,1.3
2022-07-29T00:32:39.244Z,1.1
2022-07-29T00:37:39.252Z,1.5
2022-07-29T00:42:39.261Z,1.3
2022-07-29T00:47:39.256Z,1.1
2022-07-29T00:52:39.262Z,1.1
2022-07-29T00:57:39.254Z,1.3
2022-07-29T01:02:39.294Z,1.4
2022-07-29T01:07:39.286Z,1.7
2022-07-29T01:12:39.264Z,1.2
2022-07-29T01:17:39.263Z,1.4
2022-07-29T01:22:39.265Z,1.8
2022-07-29T01:27:39.270Z,1.9
2022-07-29T01:32:39.281Z,2.1
2022-07-29T01:37:39.271Z,2.2
2022-07-29T01:42:39.283Z,2.2
2022-07-29T01:47:39.285Z,2.1
2022-07-29T01:52:39.275Z,2.0
2022-07-29T01:57:39.326Z,2.1
2022-07-29T02:02:39.286Z,2.1
2022-07-29T02:07:39.288Z,2.2
2022-07-29T02:12:39.293Z,2.3
2022-07-29T02:17:40.865Z,2.8
2022-07-29T02:22:39.302Z,3.1
2022-07-29T02:27:39.289Z,2.7
2022-07-29T02:32:39.298Z,2.7
2022-07-29T02:37:39.295Z,2.9
2022-07-29T02:42:39.292Z,2.6
2022-07-29T02:47:42.056Z,2.5
2022-07-29T02:52:39.307Z,2.4
2022-07-29T02:57:54.807Z,2.6
2022-07-29T03:02:39.303Z,2.5
2022-07-29T03:07:39.317Z,2.2
2022-07-29T03:12:39.312Z,2.5
2022-07-29T03:17:39.347Z,2.9
2022-07-29T03:22:39.314Z,2.7
2022-07-29T03:27:39.315Z,2.3
2022-07-29T03:32:39.347Z,2.7
2022-07-29T03:37:39.330Z,2.7
2022-07-29T03:42:39.327Z,2.7
2022-07-29T03:47:51.126Z,2.8
2022-07-29T03:52:39.344Z,2.7
2022-07-29T03:57:39.343Z,2.9
2022-07-29T04:02:39.362Z,3.0
2022-07-29T04:07:39.347Z,3.7
2022-07-29T04:12:39.340Z,3.7
2022-07-29T04:17:39.360Z,3.4
2022-07-29T04:22:39.349Z,3.6
2022-07-29T04:27:39.345Z,3.6
2022-07-29T04:32:39.351Z,4.0
2022-07-29T04:37:39.355Z,3.6
2022-07-29T04:42:46.262Z,4.0
2022-07-29T04:47:39.378Z,3.8
2022-07-29T04:52:39.371Z,4.4
2022-07-29T04:57:39.372Z,4.3
2022-07-29T05:02:39.450Z,4.7
2022-07-29T05:07:39.373Z,4.0
2022-07-29T05:12:39.376Z,4.2
2022-07-29T05:17:39.396Z,4.6
2022-07-29T05:22:39.385Z,4.2
2022-07-29T05:27:39.387Z,4.3
2022-07-29T05:32:39.397Z,4.2
2022-07-29T05:37:39.385Z,4.0
2022-07-29T05:42:39.394Z,3.7
2022-07-29T05:47:39.402Z,3.9
2022-07-29T05:52:39.405Z,4.1
2022-07-29T05:57:39.409Z,3.8
2022-07-29T06:02:39.420Z,4.2
2022-07-29T06:07:39.411Z,4.1
2022-07-29T06:12:39.409Z,4.3
2022-07-29T06:17:39.421Z,3.8
2022-07-29T06:22:39.437Z,4.3
2022-07-29T06:27:39.426Z,4.6
2022-07-29T06:32:43.004Z,4.2
2022-07-29T06:37:39.439Z,3.9
2022-07-29T06:42:39.424Z,3.9
2022-07-29T06:47:39.431Z,4.3
2022-07-29T06:52:39.445Z,3.8
2022-07-29T06:57:39.437Z,4.0
2022-07-29T07:02:39.539Z,3.6
2022-07-29T07:07:39.459Z,3.9
2022-07-29T07:12:39.453Z,4.3
2022-07-29T07:17:39.449Z,4.3
2022-07-29T07:22:39.454Z,4.4
2022-07-29T07:27:39.455Z,4.0
2022-07-29T07:32:39.470Z,4.0
2022-07-29T07:37:39.467Z,3.7
2022-07-29T07:42:39.475Z,4.8
2022-07-29T07:47:39.471Z,3.9
2022-07-29T07:52:39.477Z,4.0
2022-07-29T07:57:39.478Z,3.7
2022-07-29T08:02:39.488Z,3.9
2022-07-29T08:07:39.492Z,3.6
2022-07-29T08:12:39.484Z,3.6
2022-07-29T08:22:39.821Z,3.8
2022-07-29T08:27:43.286Z,3.8
2022-07-29T08:37:39.504Z,4.0
2022-07-29T08:42:39.514Z,3.7
2022-07-29T08:47:39.539Z,3.2
2022-07-29T08:52:39.528Z,3.3
2022-07-29T08:57:39.532Z,3.7
2022-07-29T09:02:39.535Z,3.2
2022-07-29T09:07:39.549Z,3.3
2022-07-29T09:12:39.546Z,3.1
2022-07-29T09:17:39.582Z,3.8
2022-07-29T09:22:42.008Z,3.5
2022-07-29T09:27:39.562Z,3.7
2022-07-29T09:32:39.562Z,4.0
2022-07-29T09:37:39.566Z,3.7
2022-07-29T09:42:39.566Z,4.0
2022-07-29T09:47:39.571Z,3.7
2022-07-29T09:52:39.584Z,3.8
2022-07-29T10:07:39.593Z,3.0
2022-07-29T10:12:39.596Z,3.1
2022-07-29T10:17:41.721Z,3.1
2022-07-29T10:27:39.612Z,3.3
2022-07-29T10:32:39.616Z,3.4
2022-07-29T10:37:39.614Z,3.4
2022-07-29T10:42:39.624Z,3.0
2022-07-29T10:47:39.622Z,3.1
2022-07-29T10:52:40.076Z,2.5
2022-07-29T10:57:52.999Z,2.5
2022-07-29T11:02:41.871Z,2.4
2022-07-29T11:07:45.763Z,3.0
2022-07-29T11:12:39.770Z,2.9
2022-07-29T11:17:52.045Z,3.0
2022-07-29T11:22:45.860Z,2.5
2022-07-29T11:27:39.673Z,2.6
2022-07-29T11:32:39.654Z,2.8
2022-07-29T11:37:42.465Z,2.6
2022-07-29T11:47:39.791Z,2.7
2022-07-29T11:52:49.687Z,2.8
2022-07-29T11:57:39.604Z,2.8
2022-07-29T12:02:40.872Z,2.0
2022-07-29T12:07:41.148Z,2.1
2022-07-29T12:12:39.585Z,2.3
2022-07-29T12:17:39.595Z,2.3
2022-07-29T12:22:39.594Z,2.7
2022-07-29T12:27:40.403Z,2.0
2022-07-29T12:32:39.636Z,2.2
2022-07-29T12:37:42.688Z,2.6
2022-07-29T12:42:39.614Z,2.3
2022-07-29T12:47:39.625Z,2.9
2022-07-29T12:52:39.617Z,2.4
2022-07-29T12:57:39.635Z,2.4
2022-07-29T13:02:39.693Z,2.6
2022-07-29T13:07:55.239Z,2.5
2022-07-29T13:12:39.642Z,2.1
2022-07-29T13:17:39.638Z,1.8
2022-07-29T13:22:39.645Z,1.5
2022-07-29T13:27:39.662Z,1.8
2022-07-29T13:32:39.655Z,1.6
2022-07-29T13:37:39.787Z,2.1
2022-07-29T13:42:39.664Z,1.8
2022-07-29T13:47:40.985Z,1.7
2022-07-29T13:52:39.674Z,1.5
2022-07-29T13:57:39.684Z,1.5
2022-07-29T14:02:39.685Z,1.6
2022-07-29T14:07:39.692Z,1.7
2022-07-29T14:12:39.696Z,1.4
2022-07-29T14:17:39.703Z,1.4
2022-07-29T14:22:42.701Z,1.4
2022-07-29T14:27:39.801Z,1.5
2022-07-29T14:32:39.714Z,1.4
2022-07-29T14:37:40.510Z,1.7
2022-07-29T14:42:39.708Z,1.9
2022-07-29T14:47:39.711Z,1.7
2022-07-29T14:52:39.713Z,1.5
2022-07-29T14:57:39.721Z,1.8
2022-07-29T15:03:00.415Z,1.4
2022-07-29T15:07:39.722Z,1.3
2022-07-29T15:12:39.728Z,1.5
2022-07-29T15:17:39.741Z,1.6
2022-07-29T15:22:39.736Z,1.2
2022-07-29T15:27:39.733Z,1.3
2022-07-29T15:32:39.739Z,1.6
2022-07-29T15:37:48.570Z,1.2
2022-07-29T15:42:39.752Z,1.4
2022-07-29T15:47:39.744Z,1.9
2022-07-29T15:52:39.746Z,1.6
2022-07-29T16:02:39.778Z,1.6
2022-07-29T16:07:39.750Z,2.0
2022-07-29T16:12:39.755Z,2.1
2022-07-29T16:17:39.777Z,2.3
2022-07-29T16:22:39.755Z,1.8
2022-07-29T16:27:39.759Z,2.0
2022-07-29T16:32:39.798Z,1.9
2022-07-29T16:37:39.758Z,1.7
2022-07-29T16:42:46.184Z,1.6
2022-07-29T16:47:39.767Z,1.6
2022-07-29T16:52:39.767Z,1.8
2022-07-29T16:57:39.776Z,1.9
2022-07-29T17:02:39.776Z,2.2
2022-07-29T17:07:39.777Z,2.2
2022-07-29T17:12:39.774Z,2.0
2022-07-29T17:17:56.406Z,2.4
2022-07-29T17:22:39.802Z,2.0
2022-07-29T17:27:39.792Z,1.9
2022-07-29T17:32:39.795Z,2.1
2022-07-29T17:37:39.796Z,1.9
2022-07-29T17:42:39.797Z,2.0
2022-07-29T17:47:39.808Z,1.8
2022-07-29T17:52:39.804Z,1.7
2022-07-29T17:57:39.807Z,2.0
2022-07-29T18:02:39.883Z,2.4
2022-07-29T18:07:39.809Z,2.0
2022-07-29T18:12:39.808Z,2.1
2022-07-29T18:17:56.898Z,2.3
2022-07-29T18:22:39.816Z,2.0
2022-07-29T18:27:39.828Z,1.9
2022-07-29T18:32:39.816Z,2.3
2022-07-29T18:38:01.160Z,2.1
2022-07-29T18:42:39.820Z,2.4
2022-07-29T18:47:39.816Z,2.5
2022-07-29T18:52:39.860Z,2.6
2022-07-29T18:57:55.911Z,2.9
2022-07-29T19:02:42.650Z,2.9
2022-07-29T19:07:39.932Z,3.1
2022-07-29T19:17:39.935Z,3.4
2022-07-29T19:22:39.935Z,2.9
2022-07-29T19:27:39.947Z,2.4
2022-07-29T19:32:39.955Z,2.3
2022-07-29T19:37:39.934Z,2.1
2022-07-29T19:42:39.941Z,2.3
2022-07-29T19:47:39.935Z,2.6
2022-07-29T19:52:39.939Z,2.4
2022-07-29T19:57:40.824Z,2.1
2022-07-29T20:02:40.161Z,2.1
2022-07-29T20:07:39.956Z,2.2
2022-07-29T20:12:39.949Z,2.2
2022-07-29T20:17:39.955Z,2.3
2022-07-29T20:22:39.952Z,2.3
2022-07-29T20:27:39.959Z,2.6
2022-07-29T20:32:39.960Z,2.3
2022-07-29T20:37:52.295Z,2.6
2022-07-29T20:42:39.976Z,2.6
2022-07-29T20:47:39.968Z,2.4
2022-07-29T20:52:39.961Z,2.2
2022-07-29T20:57:40.213Z,2.4
2022-07-29T21:02:40.072Z,2.4
2022-07-29T21:07:39.985Z,2.4
2022-07-29T21:12:39.982Z,2.4
2022-07-29T21:17:39.979Z,2.5
2022-07-29T21:22:39.976Z,2.4
2022-07-29T21:27:39.987Z,2.9
2022-07-29T21:32:40.070Z,3.1
2022-07-29T21:37:39.993Z,3.2
2022-07-29T21:42:39.988Z,2.9
2022-07-29T21:47:40.006Z,2.8
2022-07-29T21:52:40.035Z,2.8
2022-07-29T21:57:40.029Z,3.6
2022-07-29T22:02:39.998Z,3.6
2022-07-29T22:07:55.455Z,3.6
2022-07-29T22:12:40.006Z,4.0
2022-07-29T22:17:40.006Z,3.3
2022-07-29T22:22:40.017Z,3.5
2022-07-29T22:27:40.012Z,3.9
2022-07-29T22:32:40.021Z,3.7
2022-07-29T22:37:40.009Z,4.0
2022-07-29T22:42:40.755Z,3.4
2022-07-29T22:47:48.170Z,3.9
2022-07-29T22:52:40.037Z,3.6
2022-07-29T22:57:40.029Z,4.0
2022-07-29T23:02:40.025Z,3.9
2022-07-29T23:07:40.045Z,4.5
2022-07-29T23:12:40.030Z,4.5
2022-07-29T23:17:40.035Z,5.3
2022-07-29T23:22:40.043Z,4.6
2022-07-29T23:27:40.041Z,5.0
2022-07-29T23:32:40.038Z,5.1
2022-07-29T23:37:40.065Z,4.9
2022-07-29T23:42:40.044Z,5.7
2022-07-29T23:47:40.052Z,4.8
2022-07-29T23:52:40.047Z,6.0
2022-07-29T23:57:40.050Z,6.3
