createdAt,value
2022-12-23T00:04:08.392Z,98849.02
2022-12-23T00:09:11.586Z,98855.64
2022-12-23T00:14:32.805Z,98866.02
2022-12-23T00:19:35.551Z,98872.23
2022-12-23T00:24:38.678Z,98872.09
2022-12-23T00:29:44.202Z,98874.52
2022-12-23T00:34:46.918Z,98878.84
2022-12-23T00:40:08.516Z,98880.77
2022-12-23T00:45:16.920Z,98878.91
2022-12-23T00:50:19.658Z,98886.64
2022-12-23T00:55:23.443Z,98890.69
2022-12-23T01:00:44.988Z,98898.26
2022-12-23T01:05:48.251Z,98898.27
2022-12-23T01:10:50.964Z,98898.06
2022-12-23T01:15:59.395Z,98890.59
2022-12-23T01:21:07.215Z,98892.29
2022-12-23T01:26:11.140Z,98891.79
2022-12-23T01:31:14.014Z,98897.00
2022-12-23T01:36:17.122Z,98897.87
2022-12-23T01:41:42.689Z,98902.75
2022-12-23T01:46:45.739Z,98912.11
2022-12-23T01:51:48.856Z,98918.58
2022-12-23T01:56:51.917Z,98920.88
2022-12-23T02:02:13.629Z,98924.77
2022-12-23T02:07:37.118Z,98927.77
2022-12-23T02:13:06.475Z,98928.34
2022-12-23T02:18:21.997Z,98931.61
2022-12-23T02:23:37.867Z,98929.67
2022-12-23T02:28:56.016Z,98926.52
2022-12-23T02:34:28.307Z,98926.24
2022-12-23T02:39:45.274Z,98929.26
2022-12-23T02:45:04.575Z,98928.53
2022-12-23T02:50:15.040Z,98932.61
2022-12-23T02:55:26.649Z,98929.48
2022-12-23T03:00:33.089Z,98938.46
2022-12-23T03:05:43.341Z,98945.59
2022-12-23T03:11:09.962Z,98945.48
2022-12-23T03:16:35.755Z,98935.02
2022-12-23T03:21:48.339Z,98930.06
2022-12-23T03:27:02.855Z,98933.43
2022-12-23T03:32:07.412Z,98935.09
2022-12-23T03:37:12.184Z,98933.58
2022-12-23T03:42:24.941Z,98930.34
2022-12-23T03:47:35.346Z,98939.27
2022-12-23T03:52:50.647Z,98938.21
2022-12-23T03:57:56.417Z,98936.89
2022-12-23T04:03:19.364Z,98936.95
2022-12-23T04:08:27.033Z,98945.23
2022-12-23T04:13:31.236Z,98943.00
2022-12-23T04:18:34.508Z,98941.76
2022-12-23T04:23:37.298Z,98931.52
2022-12-23T04:28:40.082Z,98929.65
2022-12-23T04:33:42.853Z,98928.95
2022-12-23T04:38:45.591Z,98934.15
2022-12-23T04:43:53.055Z,98940.36
2022-12-23T04:48:56.451Z,98941.52
2022-12-23T04:53:59.228Z,98944.59
2022-12-23T04:59:02.435Z,98949.23
2022-12-23T05:04:05.365Z,98946.96
2022-12-23T05:09:08.210Z,98944.41
2022-12-23T05:14:11.893Z,98939.98
2022-12-23T05:19:14.668Z,98937.73
2022-12-23T05:24:17.409Z,98943.13
2022-12-23T05:29:20.190Z,98946.29
2022-12-23T05:34:22.981Z,98948.76
2022-12-23T05:39:25.739Z,98951.52
2022-12-23T05:44:28.488Z,98954.35
2022-12-23T05:49:31.358Z,98948.14
2022-12-23T05:54:34.102Z,98948.64
2022-12-23T05:59:36.909Z,98946.03
2022-12-23T06:04:39.703Z,98956.53
2022-12-23T06:09:42.484Z,98966.40
2022-12-23T06:14:45.268Z,98962.77
2022-12-23T06:19:48.026Z,98967.42
2022-12-23T06:24:51.161Z,98976.32
2022-12-23T06:29:54.926Z,98981.50
2022-12-23T06:34:57.639Z,98978.23
2022-12-23T06:40:00.394Z,98988.91
2022-12-23T06:45:03.824Z,98990.95
2022-12-23T06:50:07.048Z,98989.20
2022-12-23T06:55:09.793Z,98991.02
2022-12-23T07:00:16.666Z,99003.58
2022-12-23T07:05:19.430Z,98997.57
2022-12-23T07:10:22.226Z,98997.20
2022-12-23T07:15:25.055Z,98998.05
2022-12-23T07:20:27.985Z,99004.25
2022-12-23T07:25:31.157Z,99002.41
2022-12-23T07:30:34.004Z,99001.73
2022-12-23T07:35:36.843Z,98999.13
2022-12-23T07:40:39.645Z,99003.23
2022-12-23T07:45:42.576Z,99003.20
2022-12-23T07:50:45.385Z,99008.55
2022-12-23T07:55:54.626Z,99013.70
2022-12-23T08:01:05.128Z,99019.13
2022-12-23T08:06:12.714Z,99012.56
2022-12-23T08:11:16.391Z,99004.38
2022-12-23T08:16:19.894Z,99004.92
2022-12-23T08:21:22.812Z,98995.72
2022-12-23T08:26:26.005Z,99003.78
2022-12-23T08:31:33.884Z,99008.65
2022-12-23T08:36:36.847Z,99016.77
2022-12-23T08:41:43.916Z,99014.89
2022-12-23T08:46:46.627Z,99016.87
2022-12-23T08:51:49.858Z,99017.21
2022-12-23T08:56:52.749Z,99024.32
2022-12-23T09:01:55.622Z,99015.27
2022-12-23T09:06:58.557Z,99017.38
2022-12-23T09:12:01.432Z,99014.89
2022-12-23T09:17:04.256Z,99009.96
2022-12-23T09:22:08.442Z,99013.45
2022-12-23T09:27:11.210Z,99010.55
2022-12-23T09:32:13.993Z,99006.97
2022-12-23T09:37:17.437Z,99005.89
2022-12-23T09:42:56.823Z,99005.05
2022-12-23T09:47:59.719Z,98999.12
2022-12-23T09:53:06.393Z,98993.14
2022-12-23T09:59:01.783Z,98996.77
2022-12-23T10:04:19.239Z,98995.96
2022-12-23T10:09:22.446Z,98988.54
2022-12-23T10:14:31.349Z,98987.16
2022-12-23T10:19:41.965Z,98985.89
2022-12-23T10:24:47.226Z,98977.38
2022-12-23T10:29:50.847Z,98975.84
2022-12-23T10:35:15.811Z,98965.16
2022-12-23T10:40:52.754Z,98957.15
2022-12-23T10:45:55.468Z,98950.30
2022-12-23T10:51:19.941Z,98957.96
2022-12-23T10:56:24.043Z,98949.55
2022-12-23T11:01:30.206Z,98942.85
2022-12-23T11:06:38.354Z,98938.37
2022-12-23T11:11:53.595Z,98931.25
2022-12-23T11:16:58.054Z,98929.94
2022-12-23T11:22:01.525Z,98918.61
2022-12-23T11:27:07.443Z,98915.88
2022-12-23T11:32:25.300Z,98913.08
2022-12-23T11:37:43.185Z,98906.00
2022-12-23T11:42:51.793Z,98904.09
2022-12-23T11:47:58.079Z,98899.52
2022-12-23T11:53:12.543Z,98899.39
2022-12-23T11:58:21.569Z,98904.40
2022-12-23T12:03:30.759Z,98914.13
2022-12-23T12:08:37.595Z,98920.26
2022-12-23T12:13:48.101Z,98928.00
2022-12-23T12:18:55.708Z,98926.32
2022-12-23T12:24:27.144Z,98933.39
2022-12-23T12:29:39.939Z,98924.73
2022-12-23T12:34:53.061Z,98919.98
2022-12-23T12:40:18.678Z,98927.02
2022-12-23T12:45:32.954Z,98929.58
2022-12-23T12:51:08.873Z,98937.83
2022-12-23T12:56:38.596Z,98930.69
2022-12-23T13:01:58.230Z,98928.39
2022-12-23T13:07:10.425Z,98928.48
2022-12-23T13:12:51.663Z,98933.23
2022-12-23T13:18:14.972Z,98939.86
2022-12-23T13:23:45.081Z,98941.21
2022-12-23T13:28:56.357Z,98940.86
2022-12-23T13:34:32.395Z,98941.71
2022-12-23T13:40:03.506Z,98934.94
2022-12-23T13:45:16.315Z,98932.20
2022-12-23T13:51:08.800Z,98933.53
2022-12-23T13:56:17.032Z,98940.09
2022-12-23T14:01:40.603Z,98937.67
2022-12-23T14:06:45.283Z,98933.52
2022-12-23T14:11:48.392Z,98933.57
2022-12-23T14:17:00.284Z,98935.95
2022-12-23T14:22:21.906Z,98935.30
2022-12-23T14:27:37.180Z,98934.77
2022-12-23T14:32:43.055Z,98937.98
2022-12-23T14:38:17.067Z,98941.34
2022-12-23T14:43:23.083Z,98935.31
2022-12-23T14:48:35.817Z,98935.37
2022-12-23T14:53:54.061Z,98942.45
2022-12-23T14:58:58.633Z,98947.55
2022-12-23T15:04:26.195Z,98953.09
2022-12-23T15:09:32.672Z,98954.60
2022-12-23T15:14:39.882Z,98959.79
2022-12-23T15:19:47.268Z,98962.33
2022-12-23T15:24:50.088Z,98966.56
2022-12-23T15:29:54.381Z,98960.84
2022-12-23T15:35:06.226Z,98962.05
2022-12-23T15:40:24.566Z,98966.37
2022-12-23T15:45:33.758Z,98973.85
2022-12-23T15:50:42.273Z,98983.53
2022-12-23T15:55:48.891Z,98992.02
2022-12-23T16:00:54.034Z,98986.16
2022-12-23T16:06:33.118Z,98986.84
2022-12-23T16:11:49.817Z,98989.73
2022-12-23T16:16:53.132Z,98993.04
2022-12-23T16:21:56.535Z,98995.45
2022-12-23T16:27:00.220Z,98998.02
2022-12-23T16:32:03.179Z,98998.75
2022-12-23T16:37:07.992Z,98991.48
2022-12-23T16:42:10.815Z,98993.75
2022-12-23T16:47:17.743Z,98994.70
2022-12-23T16:52:20.485Z,98997.42
2022-12-23T16:57:23.388Z,99001.80
2022-12-23T17:02:28.723Z,99009.39
2022-12-23T17:07:31.601Z,99014.38
2022-12-23T17:12:34.387Z,99015.04
2022-12-23T17:17:38.344Z,99012.70
2022-12-23T17:22:44.203Z,99009.14
2022-12-23T17:27:53.427Z,99017.12
2022-12-23T17:32:58.735Z,99018.03
2022-12-23T17:38:01.531Z,99016.72
2022-12-23T17:43:04.406Z,99018.57
2022-12-23T17:48:14.840Z,99021.86
2022-12-23T17:53:20.951Z,99014.11
2022-12-23T17:58:23.727Z,99006.29
2022-12-23T18:03:26.533Z,99000.50
2022-12-23T18:08:29.481Z,99001.33
2022-12-23T18:13:32.759Z,99003.95
2022-12-23T18:18:45.531Z,99015.86
2022-12-23T18:23:49.805Z,99022.48
2022-12-23T18:28:54.836Z,99021.43
2022-12-23T18:33:58.192Z,99026.34
2022-12-23T18:39:01.020Z,99023.90
2022-12-23T18:44:03.976Z,99020.03
2022-12-23T18:49:06.774Z,99027.33
2022-12-23T18:54:14.306Z,99034.56
2022-12-23T18:59:24.234Z,99044.38
2022-12-23T19:04:31.961Z,99041.23
2022-12-23T19:09:34.910Z,99044.49
2022-12-23T19:14:39.426Z,99045.48
2022-12-23T19:19:42.315Z,99060.83
2022-12-23T19:25:03.775Z,99072.73
2022-12-23T19:30:11.177Z,99074.64
2022-12-23T19:35:14.718Z,99075.67
2022-12-23T19:40:17.531Z,99080.52
2022-12-23T19:45:20.290Z,99090.55
2022-12-23T19:50:23.047Z,99085.52
2022-12-23T19:55:25.842Z,99086.77
2022-12-23T20:00:28.576Z,99086.46
2022-12-23T20:05:31.338Z,99089.04
2022-12-23T20:10:34.069Z,99088.30
2022-12-23T20:15:36.851Z,99087.05
2022-12-23T20:20:44.248Z,99078.95
2022-12-23T20:25:47.449Z,99078.73
2022-12-23T20:31:19.019Z,99090.14
2022-12-23T20:36:27.543Z,99090.17
2022-12-23T20:41:31.598Z,99095.05
2022-12-23T20:46:34.697Z,99100.91
2022-12-23T20:51:37.613Z,99107.11
2022-12-23T20:56:40.452Z,99104.02
2022-12-23T21:01:43.302Z,99108.50
2022-12-23T21:06:46.091Z,99111.46
2022-12-23T21:11:48.945Z,99113.27
2022-12-23T21:16:51.861Z,99114.55
2022-12-23T21:21:54.822Z,99128.41
2022-12-23T21:26:57.761Z,99136.08
2022-12-23T21:32:00.718Z,99142.67
2022-12-23T21:37:03.768Z,99143.77
2022-12-23T21:42:06.662Z,99148.83
2022-12-23T21:47:10.611Z,99146.46
2022-12-23T21:52:13.408Z,99155.48
2022-12-23T21:57:16.130Z,99157.71
2022-12-23T22:02:20.204Z,99156.66
2022-12-23T22:07:23.226Z,99161.80
2022-12-23T22:12:25.989Z,99164.03
2022-12-23T22:17:28.702Z,99168.75
2022-12-23T22:22:31.489Z,99173.50
2022-12-23T22:27:34.200Z,99181.67
2022-12-23T22:32:42.235Z,99182.88
2022-12-23T22:37:45.525Z,99188.02
2022-12-23T22:42:48.368Z,99190.23
2022-12-23T22:47:51.142Z,99191.39
2022-12-23T22:52:54.055Z,99195.88
2022-12-23T22:57:56.791Z,99189.93
2022-12-23T23:02:59.501Z,99184.64
2022-12-23T23:08:02.235Z,99187.89
2022-12-23T23:13:05.009Z,99189.38
2022-12-23T23:18:07.712Z,99189.09
2022-12-23T23:23:10.475Z,99196.23
2022-12-23T23:28:14.260Z,99197.30
2022-12-23T23:33:17.337Z,99208.36
2022-12-23T23:38:20.082Z,99206.98
2022-12-23T23:43:23.932Z,99207.64
2022-12-23T23:48:26.688Z,99203.67
2022-12-23T23:53:29.458Z,99206.01
2022-12-23T23:58:33.012Z,99206.80
