createdAt,value
2018-06-11T00:00:18.638Z,16.8
2018-06-11T00:01:46.118Z,16.8
2018-06-11T00:03:06.020Z,16.6
2018-06-11T00:04:25.867Z,16.7
2018-06-11T00:05:45.711Z,16.6
2018-06-11T00:07:05.549Z,16.6
2018-06-11T00:08:35.514Z,16.6
2018-06-11T00:09:55.334Z,16.4
2018-06-11T00:11:15.207Z,16.5
2018-06-11T00:12:37.595Z,16.4
2018-06-11T00:13:57.412Z,16.5
2018-06-11T00:15:24.822Z,16.7
2018-06-11T00:16:47.182Z,16.5
2018-06-11T00:18:06.998Z,16.7
2018-06-11T00:19:29.359Z,16.7
2018-06-11T00:20:51.724Z,16.6
2018-06-11T00:22:19.197Z,16.4
2018-06-11T00:23:39.074Z,16.4
2018-06-11T00:25:01.450Z,16.4
2018-06-11T00:26:23.858Z,16.2
2018-06-11T00:27:48.751Z,16.2
2018-06-11T00:29:18.704Z,16.5
2018-06-11T00:30:41.094Z,16.5
2018-06-11T00:32:00.939Z,16.6
2018-06-11T00:33:23.311Z,16.6
2018-06-11T00:34:43.198Z,16.6
2018-06-11T00:36:03.022Z,15.9
2018-06-11T00:37:22.900Z,16
2018-06-11T00:38:45.263Z,16.1
2018-06-11T00:40:07.670Z,16.1
2018-06-11T00:41:27.490Z,16.1
2018-06-11T00:42:49.836Z,16.1
2018-06-11T00:44:09.666Z,16.1
2018-06-11T00:45:34.552Z,15
2018-06-11T00:46:59.437Z,16.4
2018-06-11T00:48:19.300Z,16.4
2018-06-11T00:49:44.181Z,16.4
2018-06-11T00:51:11.592Z,16.1
2018-06-11T00:52:36.538Z,15.9
2018-06-11T00:53:56.376Z,15.9
2018-06-11T00:55:16.223Z,16.1
2018-06-11T00:56:38.585Z,16.1
2018-06-11T00:57:58.451Z,16.1
2018-06-11T00:59:18.267Z,16.3
2018-06-11T01:00:38.084Z,16
2018-06-11T01:02:00.470Z,16.3
2018-06-11T01:03:22.824Z,16.3
2018-06-11T01:04:42.676Z,16.3
2018-06-11T01:06:07.558Z,16.3
2018-06-11T01:07:29.920Z,16.3
2018-06-11T01:08:49.736Z,16.3
2018-06-11T01:10:09.571Z,16.2
2018-06-11T01:11:29.390Z,16.1
2018-06-11T01:12:49.216Z,16.2
2018-06-11T01:14:14.161Z,16.3
2018-06-11T01:15:34.007Z,16.3
2018-06-11T01:17:01.464Z,16.2
2018-06-11T01:18:21.320Z,15.6
2018-06-11T01:19:41.204Z,15.7
2018-06-11T01:21:03.552Z,15.8
2018-06-11T01:22:28.436Z,15.5
2018-06-11T01:23:48.273Z,15.9
2018-06-11T01:25:08.107Z,15.4
2018-06-11T01:26:27.975Z,15.9
2018-06-11T01:27:52.857Z,15.8
2018-06-11T01:29:12.677Z,15.7
2018-06-11T01:30:42.622Z,15.9
2018-06-11T01:32:12.602Z,15.6
2018-06-11T01:33:37.519Z,15.7
2018-06-11T01:34:59.917Z,15.6
2018-06-11T01:36:19.739Z,15.6
2018-06-11T01:37:39.616Z,15.6
2018-06-11T01:39:01.960Z,15.7
2018-06-11T01:40:21.835Z,15.6
2018-06-11T01:41:41.678Z,15.6
2018-06-11T01:43:09.148Z,15.6
2018-06-11T01:44:28.977Z,15.7
2018-06-11T01:45:48.845Z,15.9
2018-06-11T01:47:08.744Z,15.9
2018-06-11T01:48:38.681Z,15.9
2018-06-11T01:50:01.107Z,16
2018-06-11T01:51:26.029Z,16
2018-06-11T01:52:50.946Z,15.9
2018-06-11T01:54:10.815Z,15.9
2018-06-11T01:55:38.274Z,15.7
2018-06-11T01:56:58.117Z,15.7
2018-06-11T01:58:17.936Z,15.9
2018-06-11T01:59:37.794Z,15.8
2018-06-11T02:01:00.173Z,15.9
2018-06-11T02:02:19.999Z,15.7
2018-06-11T02:03:44.904Z,16
2018-06-11T02:05:09.837Z,15.7
2018-06-11T02:06:29.685Z,15.9
2018-06-11T02:07:52.041Z,16
2018-06-11T02:09:11.911Z,15.9
2018-06-11T02:10:31.763Z,15.8
2018-06-11T02:11:51.619Z,15.9
2018-06-11T02:13:14.028Z,16
2018-06-11T02:14:33.891Z,16
2018-06-11T02:16:03.896Z,16
2018-06-11T02:17:23.724Z,16
2018-06-11T02:18:43.563Z,15.9
2018-06-11T02:20:03.401Z,16.1
2018-06-11T02:21:23.227Z,16.1
2018-06-11T02:22:48.165Z,16.1
2018-06-11T02:24:07.994Z,16.1
2018-06-11T02:25:27.859Z,16
2018-06-11T02:26:50.254Z,16
2018-06-11T02:28:10.152Z,16.1
2018-06-11T02:29:29.999Z,16.1
2018-06-11T02:30:49.886Z,16.1
2018-06-11T02:32:12.329Z,16.1
2018-06-11T02:33:34.743Z,16
2018-06-11T02:35:02.225Z,16
2018-06-11T02:36:22.103Z,15.9
2018-06-11T02:37:41.936Z,16
2018-06-11T02:39:01.765Z,16.1
2018-06-11T02:40:24.156Z,16
2018-06-11T02:41:46.508Z,15.6
2018-06-11T02:43:08.858Z,15.5
2018-06-11T02:44:31.212Z,15.6
2018-06-11T02:45:51.034Z,15.6
2018-06-11T02:47:10.892Z,15.6
2018-06-11T02:48:38.328Z,15.7
2018-06-11T02:49:58.193Z,15.7
2018-06-11T02:51:18.021Z,15.7
2018-06-11T02:52:40.415Z,15.7
2018-06-11T02:54:00.275Z,15.7
2018-06-11T02:55:27.748Z,15.7
2018-06-11T02:56:57.700Z,15.7
2018-06-11T02:58:17.563Z,15.7
2018-06-11T02:59:39.962Z,15.6
2018-06-11T03:00:59.857Z,15.6
2018-06-11T03:02:24.777Z,14.8
2018-06-11T03:03:44.631Z,15.9
2018-06-11T03:05:04.508Z,15
2018-06-11T03:06:24.331Z,16.6
2018-06-11T03:07:49.221Z,16.6
2018-06-11T03:09:11.582Z,15.8
2018-06-11T03:10:36.510Z,15.8
2018-06-11T03:12:01.426Z,16
2018-06-11T03:13:26.327Z,16.5
2018-06-11T03:14:46.203Z,16.5
2018-06-11T03:16:08.564Z,16.3
2018-06-11T03:17:38.532Z,16.1
2018-06-11T03:18:58.356Z,16.3
2018-06-11T03:20:18.188Z,16.1
2018-06-11T03:21:40.611Z,16.3
2018-06-11T03:23:02.969Z,16.5
2018-06-11T03:24:25.388Z,16.5
2018-06-11T03:25:52.854Z,16.5
2018-06-11T03:27:12.731Z,16.5
2018-06-11T03:28:37.616Z,16.6
2018-06-11T03:29:57.468Z,16.6
2018-06-11T03:31:19.874Z,16.5
2018-06-11T03:32:42.264Z,16.9
2018-06-11T03:34:02.090Z,16.9
2018-06-11T03:35:21.945Z,16.9
2018-06-11T03:36:41.781Z,16.1
2018-06-11T03:38:01.607Z,16.1
2018-06-11T03:39:21.443Z,16.7
2018-06-11T03:40:41.325Z,16.6
2018-06-11T03:42:06.209Z,16.7
2018-06-11T03:43:26.037Z,16.7
2018-06-11T03:44:50.925Z,16.5
2018-06-11T03:46:10.757Z,16.6
2018-06-11T03:47:30.611Z,16.6
2018-06-11T03:48:50.471Z,16.4
2018-06-11T03:50:12.848Z,16.6
2018-06-11T03:51:32.667Z,16.6
2018-06-11T03:52:52.549Z,16.6
2018-06-11T03:54:14.987Z,16.7
2018-06-11T03:55:37.348Z,16.6
2018-06-11T03:56:59.725Z,16.9
2018-06-11T03:58:19.582Z,16.9
2018-06-11T03:59:39.448Z,16.9
2018-06-11T04:00:59.336Z,16.9
2018-06-11T04:02:19.161Z,16.9
2018-06-11T04:03:39.039Z,16.9
2018-06-11T04:04:58.919Z,16.9
2018-06-11T04:06:23.835Z,16.9
2018-06-11T04:07:53.798Z,16.9
2018-06-11T04:09:13.620Z,16.9
2018-06-11T04:10:33.450Z,16.9
2018-06-11T04:11:53.299Z,16.9
2018-06-11T04:13:18.214Z,16.9
2018-06-11T04:14:40.566Z,16.9
2018-06-11T04:16:05.475Z,16.9
2018-06-11T04:17:27.824Z,16.9
2018-06-11T04:18:47.652Z,17
2018-06-11T04:20:17.401Z,17
2018-06-11T04:21:42.337Z,17
2018-06-11T04:23:09.806Z,17.1
2018-06-11T04:24:29.662Z,17.1
2018-06-11T04:25:52.017Z,17.1
2018-06-11T04:27:11.832Z,17.1
2018-06-11T04:28:31.708Z,17.1
2018-06-11T04:29:59.126Z,16.9
2018-06-11T04:31:18.957Z,16.8
2018-06-11T04:32:38.799Z,17.1
2018-06-11T04:33:58.669Z,16.7
2018-06-11T04:35:18.548Z,16.6
2018-06-11T04:36:38.373Z,16.7
2018-06-11T04:38:00.729Z,16.7
2018-06-11T04:39:20.551Z,16.8
2018-06-11T04:40:50.502Z,16.5
2018-06-11T04:42:10.358Z,16.7
2018-06-11T04:43:32.750Z,16.8
2018-06-11T04:44:52.602Z,16.9
2018-06-11T04:46:14.993Z,16.9
2018-06-11T04:47:34.844Z,17.2
2018-06-11T04:48:54.711Z,17.6
2018-06-11T04:50:19.695Z,17.6
2018-06-11T04:51:44.620Z,17.7
2018-06-11T04:53:04.528Z,17.9
2018-06-11T04:54:29.433Z,18.1
2018-06-11T04:55:49.322Z,18.1
2018-06-11T04:57:09.216Z,18.1
2018-06-11T04:58:29.121Z,18.1
2018-06-11T04:59:48.998Z,18
2018-06-11T05:01:11.380Z,18
2018-06-11T05:02:31.220Z,18
2018-06-11T05:03:51.056Z,18
2018-06-11T05:05:13.411Z,17.9
2018-06-11T05:06:33.232Z,17.9
2018-06-11T05:08:03.224Z,17.1
2018-06-11T05:09:35.755Z,17.1
2018-06-11T05:11:00.685Z,17.4
2018-06-11T05:12:23.048Z,17.3
2018-06-11T05:13:42.877Z,17.2
2018-06-11T05:15:05.275Z,17.1
2018-06-11T05:16:25.124Z,17.2
2018-06-11T05:17:45.020Z,17.2
2018-06-11T05:19:07.435Z,17.5
2018-06-11T05:20:34.887Z,17.2
2018-06-11T05:21:54.741Z,17.2
2018-06-11T05:23:17.123Z,17.2
2018-06-11T05:24:42.034Z,17.2
2018-06-11T05:26:01.865Z,17.1
2018-06-11T05:27:21.690Z,17.2
2018-06-11T05:28:44.065Z,17.2
2018-06-11T05:30:06.443Z,17.3
2018-06-11T05:31:26.309Z,17.3
2018-06-11T05:32:53.776Z,17.3
2018-06-11T05:34:21.199Z,17.3
2018-06-11T05:35:43.577Z,17.3
2018-06-11T05:37:03.410Z,17.3
2018-06-11T05:38:28.284Z,17.3
2018-06-11T05:40:03.299Z,17.3
2018-06-11T05:41:23.125Z,17.3
2018-06-11T05:42:48.019Z,17.3
2018-06-11T05:44:07.844Z,17.3
2018-06-11T05:45:37.781Z,17.3
2018-06-11T05:47:12.817Z,17.3
2018-06-11T05:48:32.661Z,17.3
2018-06-11T05:49:57.603Z,17.3
2018-06-11T05:51:19.989Z,17.3
2018-06-11T05:52:39.889Z,17.3
2018-06-11T05:53:59.750Z,17.4
2018-06-11T05:55:22.104Z,17.4
2018-06-11T05:56:44.499Z,17.5
2018-06-11T05:58:09.405Z,17.4
2018-06-11T05:59:34.327Z,17.4
2018-06-11T06:00:54.174Z,17.5
2018-06-11T06:02:24.126Z,17.5
2018-06-11T06:03:46.476Z,17.5
2018-06-11T06:05:06.357Z,17.5
2018-06-11T06:06:31.261Z,17.6
2018-06-11T06:07:53.616Z,17.6
2018-06-11T06:09:13.441Z,17.6
2018-06-11T06:10:35.843Z,17.6
2018-06-11T06:11:55.714Z,17.6
2018-06-11T06:13:18.087Z,17.6
2018-06-11T06:14:37.947Z,17.6
2018-06-11T06:15:57.800Z,17.6
2018-06-11T06:17:20.156Z,17.6
2018-06-11T06:18:40.032Z,17.6
2018-06-11T06:20:12.513Z,17.6
2018-06-11T06:21:42.469Z,17.6
2018-06-11T06:23:02.331Z,16.6
2018-06-11T06:24:22.154Z,17.6
2018-06-11T06:25:41.973Z,17.6
2018-06-11T06:27:04.354Z,17.6
2018-06-11T06:28:26.731Z,17.6
2018-06-11T06:29:49.166Z,17.6
2018-06-11T06:31:09.064Z,17.6
2018-06-11T06:32:31.431Z,17.6
2018-06-11T06:33:51.265Z,17.6
2018-06-11T06:35:13.673Z,17.7
2018-06-11T06:36:33.536Z,17.7
2018-06-11T06:37:55.950Z,17.7
2018-06-11T06:39:18.301Z,17.7
2018-06-11T06:40:38.166Z,17.7
2018-06-11T06:42:00.532Z,17.7
2018-06-11T06:43:25.430Z,17.7
2018-06-11T06:44:45.296Z,17.7
2018-06-11T06:46:15.241Z,17.7
2018-06-11T06:47:35.080Z,17.7
2018-06-11T06:48:57.472Z,17.7
2018-06-11T06:50:19.883Z,17.7
2018-06-11T06:51:39.793Z,17.7
2018-06-11T06:53:07.268Z,17.8
2018-06-11T06:54:34.726Z,17.8
2018-06-11T06:55:57.143Z,17.8
2018-06-11T06:57:16.964Z,17.8
2018-06-11T06:58:36.811Z,17.8
2018-06-11T06:59:56.663Z,17.8
2018-06-11T07:01:16.528Z,17.8
2018-06-11T07:02:36.405Z,17.9
2018-06-11T07:03:56.245Z,17.7
2018-06-11T07:05:18.606Z,18.2
2018-06-11T07:06:48.544Z,18.4
2018-06-11T07:08:08.409Z,18.5
2018-06-11T07:09:30.837Z,18.5
2018-06-11T07:10:53.193Z,18.4
2018-06-11T07:12:13.023Z,18.3
2018-06-11T07:13:32.843Z,17.5
2018-06-11T07:14:52.672Z,17.6
2018-06-11T07:16:20.098Z,17.7
2018-06-11T07:17:45.056Z,17.7
2018-06-11T07:19:04.914Z,17.5
2018-06-11T07:20:34.852Z,17.6
2018-06-11T07:21:57.230Z,17.7
2018-06-11T07:23:22.114Z,17.8
2018-06-11T07:24:41.997Z,17.9
2018-06-11T07:26:01.832Z,17.9
2018-06-11T07:27:21.663Z,17.9
2018-06-11T07:28:41.482Z,17.8
2018-06-11T07:30:01.298Z,18.2
2018-06-11T07:31:33.824Z,17.9
2018-06-11T07:33:01.245Z,17.9
2018-06-11T07:34:28.666Z,17.9
2018-06-11T07:35:48.524Z,17.9
2018-06-11T07:37:10.941Z,17.9
2018-06-11T07:38:35.859Z,18
2018-06-11T07:39:55.680Z,18
2018-06-11T07:41:15.502Z,18
2018-06-11T07:42:35.375Z,18
2018-06-11T07:44:05.326Z,18.1
2018-06-11T07:45:32.737Z,18.1
2018-06-11T07:46:52.563Z,18.1
2018-06-11T07:48:12.386Z,18.1
2018-06-11T07:49:34.751Z,18.1
2018-06-11T07:51:02.197Z,18.1
2018-06-11T07:52:22.013Z,18.1
2018-06-11T07:53:41.839Z,18.1
2018-06-11T07:55:09.331Z,18.1
2018-06-11T07:56:29.234Z,18.1
2018-06-11T07:57:49.140Z,18.1
2018-06-11T07:59:11.500Z,18.1
2018-06-11T08:00:31.361Z,18.1
2018-06-11T08:01:51.218Z,18.1
2018-06-11T08:03:16.101Z,18
2018-06-11T08:04:41.032Z,18
2018-06-11T08:06:10.987Z,18
2018-06-11T08:07:30.862Z,18.1
2018-06-11T08:08:50.747Z,18.1
2018-06-11T08:10:10.574Z,18.1
2018-06-11T08:11:30.399Z,18.1
2018-06-11T08:12:50.300Z,18.1
2018-06-11T08:14:10.120Z,18.1
2018-06-11T08:15:29.940Z,18.1
2018-06-11T08:16:49.811Z,18.1
2018-06-11T08:18:12.164Z,18.1
2018-06-11T08:19:31.984Z,18.1
2018-06-11T08:20:54.472Z,18.1
2018-06-11T08:22:14.399Z,18.1
2018-06-11T08:23:51.987Z,18.1
2018-06-11T08:25:11.810Z,18.1
2018-06-11T08:26:31.643Z,18.1
2018-06-11T08:27:54.037Z,18.1
2018-06-11T08:29:13.940Z,18.1
2018-06-11T08:30:33.799Z,18.3
2018-06-11T08:32:06.315Z,18.3
2018-06-11T08:33:28.712Z,18.2
2018-06-11T08:34:48.560Z,18.2
2018-06-11T08:36:08.416Z,18.2
2018-06-11T08:37:30.789Z,18.3
2018-06-11T08:38:50.655Z,18.3
2018-06-11T08:40:10.499Z,18.3
2018-06-11T08:41:30.326Z,18.3
2018-06-11T08:42:50.155Z,18.3
2018-06-11T08:44:17.640Z,18.3
2018-06-11T08:45:37.464Z,18.3
2018-06-11T08:47:07.415Z,18.2
2018-06-11T08:48:34.891Z,18.2
2018-06-11T08:50:02.424Z,18.3
2018-06-11T08:51:32.394Z,18.3
2018-06-11T08:52:52.222Z,18.3
2018-06-11T08:54:12.055Z,18.3
2018-06-11T08:55:34.448Z,18.3
2018-06-11T08:56:59.395Z,18.3
2018-06-11T08:58:44.533Z,18.3
2018-06-11T09:00:04.423Z,18.3
2018-06-11T09:01:24.302Z,18.3
2018-06-11T09:02:51.722Z,18.3
2018-06-11T09:04:16.605Z,18.3
2018-06-11T09:05:36.428Z,18.3
2018-06-11T09:07:01.330Z,18.3
2018-06-11T09:08:21.166Z,18.3
2018-06-11T09:09:43.595Z,18.3
2018-06-11T09:11:03.432Z,18.3
2018-06-11T09:12:23.268Z,18.3
2018-06-11T09:13:43.125Z,18.3
2018-06-11T09:15:10.593Z,18.3
2018-06-11T09:16:30.436Z,18.2
2018-06-11T09:17:50.260Z,18.2
2018-06-11T09:19:25.282Z,18.2
2018-06-11T09:20:45.142Z,18.2
2018-06-11T09:22:04.982Z,18.2
2018-06-11T09:23:24.829Z,18.3
2018-06-11T09:24:44.652Z,18.2
2018-06-11T09:26:04.488Z,18.3
2018-06-11T09:27:24.318Z,18.2
2018-06-11T09:28:44.181Z,18.3
2018-06-11T09:30:04.063Z,18.3
2018-06-11T09:31:23.939Z,18.3
2018-06-11T09:32:43.801Z,18.2
2018-06-11T09:34:06.164Z,18.3
2018-06-11T09:35:25.990Z,18.3
2018-06-11T09:36:45.843Z,18.3
2018-06-11T09:38:05.720Z,18.3
2018-06-11T09:39:33.249Z,18.3
2018-06-11T09:40:55.606Z,18.3
2018-06-11T09:42:15.448Z,18.2
2018-06-11T09:43:35.327Z,18.2
2018-06-11T09:44:55.195Z,18.1
2018-06-11T09:46:17.590Z,18.1
2018-06-11T09:47:39.943Z,18.2
2018-06-11T09:49:12.494Z,18.2
2018-06-11T09:50:34.863Z,18.2
2018-06-11T09:52:07.358Z,18.2
2018-06-11T09:53:32.245Z,18.2
2018-06-11T09:54:52.070Z,18.2
2018-06-11T09:56:14.435Z,18.2
2018-06-11T09:57:34.262Z,18.2
2018-06-11T09:58:54.116Z,18.2
2018-06-11T10:00:13.968Z,18.2
2018-06-11T10:01:33.845Z,18.2
2018-06-11T10:02:53.734Z,18.2
2018-06-11T10:04:13.590Z,18.2
2018-06-11T10:05:35.945Z,18.1
2018-06-11T10:06:55.816Z,18.1
2018-06-11T10:08:18.230Z,18.2
2018-06-11T10:09:38.063Z,18.2
2018-06-11T10:11:02.983Z,18.3
2018-06-11T10:12:25.554Z,18.3
2018-06-11T10:13:45.497Z,18.3
2018-06-11T10:15:15.452Z,18.3
2018-06-11T10:16:35.303Z,18.3
2018-06-11T10:17:57.687Z,18.3
2018-06-11T10:19:17.568Z,18.2
2018-06-11T10:20:39.929Z,18.3
2018-06-11T10:22:04.809Z,18.3
2018-06-11T10:23:24.635Z,18.3
2018-06-11T10:24:47.022Z,18.3
2018-06-11T10:26:06.911Z,18.3
2018-06-11T10:27:29.275Z,18.3
2018-06-11T10:28:49.164Z,18.3
2018-06-11T10:30:09.007Z,18.2
2018-06-11T10:31:31.374Z,18.2
2018-06-11T10:32:51.246Z,18.3
2018-06-11T10:34:13.625Z,18.2
2018-06-11T10:35:33.473Z,18.2
2018-06-11T10:36:53.326Z,18.3
2018-06-11T10:38:13.179Z,18.3
2018-06-11T10:39:38.101Z,18.3
2018-06-11T10:40:57.938Z,18.3
2018-06-11T10:42:17.800Z,18.3
2018-06-11T10:43:40.208Z,18.2
2018-06-11T10:45:00.091Z,18.2
2018-06-11T10:46:27.540Z,18.3
2018-06-11T10:47:47.362Z,18.2
2018-06-11T10:49:09.719Z,18.2
2018-06-11T10:50:37.134Z,18.3
2018-06-11T10:51:59.520Z,18.3
2018-06-11T10:53:19.345Z,18.2
2018-06-11T10:54:41.709Z,18.2
2018-06-11T10:56:06.599Z,18.2
2018-06-11T10:57:31.494Z,18.4
2018-06-11T10:58:56.417Z,18.8
2018-06-11T11:00:18.798Z,18.8
2018-06-11T11:01:38.659Z,18.9
2018-06-11T11:03:03.598Z,18.9
2018-06-11T11:04:25.973Z,19
2018-06-11T11:05:48.369Z,19
2018-06-11T11:07:13.332Z,19
2018-06-11T11:08:33.187Z,19
2018-06-11T11:09:55.581Z,19
2018-06-11T11:11:15.423Z,19
2018-06-11T11:12:37.887Z,19
2018-06-11T11:14:00.297Z,19
2018-06-11T11:15:20.120Z,19
2018-06-11T11:16:39.949Z,19
2018-06-11T11:17:59.775Z,19
2018-06-11T11:19:19.635Z,19
2018-06-11T11:20:39.513Z,18.9
2018-06-11T11:22:01.905Z,19
2018-06-11T11:23:21.753Z,19
2018-06-11T11:24:44.104Z,19
2018-06-11T11:26:03.941Z,19.1
2018-06-11T11:27:23.780Z,19.1
2018-06-11T11:28:43.632Z,19.1
2018-06-11T11:30:03.534Z,19.1
2018-06-11T11:31:28.446Z,19.1
2018-06-11T11:32:48.347Z,19.1
2018-06-11T11:34:13.282Z,19.2
2018-06-11T11:35:33.172Z,19.2
2018-06-11T11:36:53.039Z,19.2
2018-06-11T11:38:12.934Z,19.2
2018-06-11T11:39:32.789Z,19.2
2018-06-11T11:40:52.687Z,19.3
2018-06-11T11:42:12.520Z,19.2
2018-06-11T11:43:32.392Z,19.1
2018-06-11T11:44:57.319Z,19.2
2018-06-11T11:46:17.147Z,19.2
2018-06-11T11:47:37.015Z,19.2
2018-06-11T11:49:06.951Z,19.2
2018-06-11T11:50:26.779Z,19.2
2018-06-11T11:51:54.230Z,19.1
2018-06-11T11:53:16.594Z,19.2
2018-06-11T11:54:44.026Z,19.2
2018-06-11T11:56:08.918Z,19.1
2018-06-11T11:57:28.913Z,19.2
2018-06-11T11:58:51.314Z,19.2
2018-06-11T12:00:13.675Z,19.1
2018-06-11T12:01:33.536Z,19.3
2018-06-11T12:02:53.391Z,19.1
2018-06-11T12:04:13.293Z,18.9
2018-06-11T12:05:35.659Z,19.4
2018-06-11T12:06:55.529Z,19.4
2018-06-11T12:08:17.912Z,19.4
2018-06-11T12:09:37.771Z,19.4
2018-06-11T12:10:57.675Z,19.3
2018-06-11T12:12:22.607Z,19.3
2018-06-11T12:13:42.441Z,19.1
2018-06-11T12:15:04.865Z,19.2
2018-06-11T12:16:24.699Z,19.2
2018-06-11T12:17:47.111Z,19.2
2018-06-11T12:19:06.999Z,19.1
2018-06-11T12:20:31.941Z,19.1
2018-06-11T12:21:54.303Z,18.9
2018-06-11T12:23:16.658Z,18.9
2018-06-11T12:24:36.513Z,18.9
2018-06-11T12:25:56.336Z,18.9
2018-06-11T12:27:16.208Z,18.9
2018-06-11T12:28:36.040Z,18.9
2018-06-11T12:29:58.442Z,19
2018-06-11T12:31:18.352Z,18.9
2018-06-11T12:32:38.300Z,18.9
2018-06-11T12:33:58.150Z,18.9
2018-06-11T12:35:18.006Z,18.9
2018-06-11T12:36:37.897Z,18.9
2018-06-11T12:37:57.748Z,18.9
2018-06-11T12:39:17.604Z,18.1
2018-06-11T12:40:37.424Z,18.5
2018-06-11T12:41:57.325Z,18.8
2018-06-11T12:43:22.260Z,18.9
2018-06-11T12:44:42.086Z,18.6
2018-06-11T12:46:01.915Z,18.7
2018-06-11T12:47:21.794Z,18.7
2018-06-11T12:48:41.648Z,18.7
2018-06-11T12:50:04.029Z,19
2018-06-11T12:51:28.908Z,19.1
2018-06-11T12:52:53.817Z,19
2018-06-11T12:54:13.694Z,19
2018-06-11T12:55:33.523Z,19
2018-06-11T12:56:53.387Z,18.9
2018-06-11T12:58:13.249Z,19
2018-06-11T12:59:38.164Z,19.1
2018-06-11T13:01:00.520Z,19
2018-06-11T13:02:22.967Z,19
2018-06-11T13:03:42.821Z,19
2018-06-11T13:05:05.176Z,19.1
2018-06-11T13:06:25.052Z,19
2018-06-11T13:07:44.884Z,19
2018-06-11T13:09:04.755Z,19
2018-06-11T13:10:29.633Z,19
2018-06-11T13:11:49.471Z,18.9
2018-06-11T13:13:09.303Z,19
2018-06-11T13:14:29.138Z,19
2018-06-11T13:15:49.016Z,19
2018-06-11T13:17:08.869Z,19
2018-06-11T13:18:28.685Z,19.1
2018-06-11T13:19:48.548Z,19
2018-06-11T13:21:08.403Z,19
2018-06-11T13:22:28.263Z,19.1
2018-06-11T13:23:48.115Z,19.1
2018-06-11T13:25:08.007Z,19.1
2018-06-11T13:26:27.880Z,19.1
2018-06-11T13:27:57.904Z,18.8
2018-06-11T13:29:22.817Z,18.8
2018-06-11T13:30:42.669Z,18.8
2018-06-11T13:32:05.031Z,18.8
2018-06-11T13:33:34.996Z,18.8
2018-06-11T13:34:57.418Z,19.1
2018-06-11T13:36:17.273Z,19.1
2018-06-11T13:37:37.107Z,19.2
2018-06-11T13:38:57.007Z,18.9
2018-06-11T13:40:16.864Z,19
2018-06-11T13:41:41.746Z,18.9
2018-06-11T13:43:04.152Z,18.9
2018-06-11T13:44:26.520Z,18.9
2018-06-11T13:45:46.353Z,18.9
2018-06-11T13:47:06.231Z,18.9
2018-06-11T13:48:26.061Z,19
2018-06-11T13:49:48.441Z,18.9
2018-06-11T13:51:08.263Z,18.9
2018-06-11T13:52:28.121Z,18.9
2018-06-11T13:53:47.979Z,18.9
2018-06-11T13:55:12.937Z,18.9
2018-06-11T13:56:35.292Z,19
2018-06-11T13:57:55.132Z,18.9
2018-06-11T13:59:22.613Z,18.9
2018-06-11T14:00:45.025Z,18.9
2018-06-11T14:02:09.915Z,18.9
2018-06-11T14:03:32.299Z,19
2018-06-11T14:04:52.150Z,19
2018-06-11T14:06:11.994Z,18.9
2018-06-11T14:07:34.442Z,18.9
2018-06-11T14:08:56.805Z,18.9
2018-06-11T14:10:16.622Z,18.9
2018-06-11T14:11:44.045Z,18.9
2018-06-11T14:13:03.872Z,18.9
2018-06-11T14:14:23.698Z,19
2018-06-11T14:15:43.529Z,19
2018-06-11T14:17:03.352Z,19
2018-06-11T14:18:23.181Z,19
2018-06-11T14:19:50.605Z,19
2018-06-11T14:21:15.518Z,19
2018-06-11T14:22:37.909Z,19
2018-06-11T14:24:02.817Z,19
2018-06-11T14:25:25.170Z,19
2018-06-11T14:26:47.589Z,19
2018-06-11T14:28:09.941Z,18.9
2018-06-11T14:29:32.330Z,18.9
2018-06-11T14:31:02.368Z,18.9
2018-06-11T14:32:22.219Z,19
2018-06-11T14:33:44.571Z,18.9
2018-06-11T14:35:04.464Z,18.9
2018-06-11T14:36:31.924Z,18.9
2018-06-11T14:37:51.826Z,18.9
2018-06-11T14:39:19.294Z,18.9
2018-06-11T14:40:41.663Z,18.9
2018-06-11T14:42:21.771Z,18.9
2018-06-11T14:43:46.668Z,18.9
2018-06-11T14:45:14.129Z,18.9
2018-06-11T14:46:36.531Z,18.9
2018-06-11T14:47:58.898Z,18.9
2018-06-11T14:49:18.716Z,18.9
2018-06-11T14:50:38.592Z,18.9
2018-06-11T14:51:58.437Z,18.9
2018-06-11T14:53:20.846Z,18.9
2018-06-11T14:54:40.728Z,18.9
2018-06-11T14:56:00.553Z,18.9
2018-06-11T14:57:25.433Z,18.9
2018-06-11T14:58:45.315Z,18.9
2018-06-11T15:00:05.149Z,18.9
2018-06-11T15:01:24.984Z,18.8
2018-06-11T15:03:10.114Z,18.9
2018-06-11T15:04:29.981Z,18.8
2018-06-11T15:05:57.415Z,18.9
2018-06-11T15:07:17.262Z,18.8
2018-06-11T15:08:42.228Z,18.8
2018-06-11T15:10:02.077Z,18.8
2018-06-11T15:11:24.424Z,18.8
2018-06-11T15:12:46.807Z,18.8
2018-06-11T15:14:06.660Z,18.9
2018-06-11T15:15:26.539Z,18.9
2018-06-11T15:16:46.411Z,18.8
2018-06-11T15:18:08.767Z,18.8
2018-06-11T15:19:33.659Z,18.9
2018-06-11T15:20:53.529Z,18.8
2018-06-11T15:22:13.374Z,18.8
2018-06-11T15:23:38.259Z,18.8
2018-06-11T15:24:58.090Z,18.8
2018-06-11T15:26:20.487Z,18.8
2018-06-11T15:27:40.316Z,18.8
2018-06-11T15:29:05.224Z,18.8
2018-06-11T15:30:27.620Z,18.8
2018-06-11T15:31:47.496Z,18.8
2018-06-11T15:33:09.889Z,18.8
2018-06-11T15:34:32.265Z,18.8
2018-06-11T15:35:52.123Z,18.8
2018-06-11T15:37:11.977Z,18.8
2018-06-11T15:38:34.344Z,18.8
2018-06-11T15:39:54.175Z,18.8
2018-06-11T15:41:13.998Z,18.8
2018-06-11T15:42:33.822Z,18.8
2018-06-11T15:43:53.682Z,18.8
2018-06-11T15:45:18.613Z,18.8
2018-06-11T15:46:38.447Z,18.8
2018-06-11T15:48:21.083Z,18.6
2018-06-11T15:49:40.906Z,18.9
2018-06-11T15:51:15.912Z,18.9
2018-06-11T15:52:43.332Z,18.9
2018-06-11T15:54:03.157Z,18.9
2018-06-11T15:55:22.983Z,18.9
2018-06-11T15:56:42.884Z,18.9
2018-06-11T15:58:02.750Z,18.9
2018-06-11T15:59:22.608Z,18.9
2018-06-11T16:00:47.527Z,18.9
2018-06-11T16:02:07.383Z,18.9
2018-06-11T16:03:27.252Z,18.9
2018-06-11T16:04:47.124Z,18.9
2018-06-11T16:06:06.981Z,18.9
2018-06-11T16:07:39.455Z,18.8
2018-06-11T16:09:01.871Z,18.8
2018-06-11T16:10:21.781Z,18.9
2018-06-11T16:11:59.332Z,18.9
2018-06-11T16:13:19.164Z,18.8
2018-06-11T16:14:51.734Z,18.8
2018-06-11T16:16:19.139Z,18.8
2018-06-11T16:17:39.000Z,18.8
2018-06-11T16:19:03.897Z,18.8
2018-06-11T16:20:28.834Z,18.8
2018-06-11T16:21:53.737Z,18.9
2018-06-11T16:23:18.649Z,18.9
2018-06-11T16:24:38.522Z,18.7
2018-06-11T16:26:00.918Z,18.7
2018-06-11T16:27:20.813Z,18.7
2018-06-11T16:28:53.321Z,18.7
2018-06-11T16:30:13.153Z,18.7
2018-06-11T16:31:32.989Z,18.8
2018-06-11T16:32:57.873Z,18.6
2018-06-11T16:34:25.287Z,18.7
2018-06-11T16:35:45.136Z,18.7
2018-06-11T16:37:05.015Z,18.7
2018-06-11T16:38:24.929Z,18.7
2018-06-11T16:39:47.358Z,18.7
2018-06-11T16:41:07.206Z,18.7
2018-06-11T16:42:27.053Z,18.7
2018-06-11T16:43:46.915Z,18.7
2018-06-11T16:45:09.292Z,18.7
2018-06-11T16:46:31.668Z,18.7
2018-06-11T16:47:51.508Z,18.7
2018-06-11T16:49:11.380Z,18.7
2018-06-11T16:50:33.785Z,18.6
2018-06-11T16:51:56.185Z,18.6
2018-06-11T16:53:16.052Z,18.6
2018-06-11T16:54:51.049Z,18.6
2018-06-11T16:56:15.961Z,18.6
2018-06-11T16:57:43.374Z,18.6
2018-06-11T16:59:03.206Z,18.6
2018-06-11T17:00:23.053Z,18.6
2018-06-11T17:01:45.446Z,18.6
2018-06-11T17:03:07.797Z,18.6
2018-06-11T17:04:30.159Z,18.6
2018-06-11T17:05:49.988Z,18.6
2018-06-11T17:07:09.810Z,18.6
2018-06-11T17:08:37.319Z,18.6
2018-06-11T17:10:19.931Z,18.6
2018-06-11T17:11:42.326Z,18.6
2018-06-11T17:13:04.696Z,18.6
2018-06-11T17:14:24.530Z,18.6
2018-06-11T17:15:44.347Z,18.5
2018-06-11T17:17:04.180Z,18.5
2018-06-11T17:18:29.060Z,18.5
2018-06-11T17:19:51.455Z,18.5
2018-06-11T17:21:11.285Z,18.5
2018-06-11T17:22:41.264Z,18.5
2018-06-11T17:24:11.231Z,18.5
2018-06-11T17:25:33.704Z,18.5
2018-06-11T17:26:53.537Z,18.5
2018-06-11T17:28:13.364Z,18.5
2018-06-11T17:29:33.250Z,18.5
2018-06-11T17:31:10.799Z,18.5
2018-06-11T17:32:30.660Z,18.4
2018-06-11T17:33:55.546Z,18.4
2018-06-11T17:35:17.950Z,18.4
2018-06-11T17:36:37.767Z,18.4
2018-06-11T17:38:00.123Z,18.4
2018-06-11T17:39:30.131Z,18.4
2018-06-11T17:40:49.976Z,18.4
2018-06-11T17:42:12.348Z,18.4
2018-06-11T17:43:34.708Z,18.4
2018-06-11T17:45:07.211Z,18.4
2018-06-11T17:46:27.061Z,18.4
2018-06-11T17:47:46.949Z,18.4
2018-06-11T17:49:06.867Z,18.4
2018-06-11T17:50:26.763Z,18.4
2018-06-11T17:51:49.131Z,18.4
2018-06-11T17:53:11.513Z,18.3
2018-06-11T17:54:31.433Z,18.3
2018-06-11T17:55:51.287Z,18.3
2018-06-11T17:57:11.195Z,18.3
2018-06-11T17:58:31.030Z,18.3
2018-06-11T17:59:50.910Z,18.3
2018-06-11T18:01:15.805Z,18.3
2018-06-11T18:02:35.685Z,18.3
2018-06-11T18:03:55.518Z,18.3
2018-06-11T18:05:15.355Z,18.3
2018-06-11T18:06:42.778Z,18.3
2018-06-11T18:08:02.620Z,18.3
2018-06-11T18:09:22.470Z,18.3
2018-06-11T18:10:49.935Z,18.3
2018-06-11T18:12:09.760Z,18.3
2018-06-11T18:13:39.741Z,18.3
2018-06-11T18:14:59.563Z,18.2
2018-06-11T18:16:19.414Z,18.2
2018-06-11T18:17:39.244Z,18.2
2018-06-11T18:19:11.759Z,18.2
2018-06-11T18:20:36.711Z,18.2
2018-06-11T18:21:56.623Z,18.2
2018-06-11T18:23:24.092Z,18.2