createdAt,value
2023-05-15T04:00:29.610Z,2.70
2023-05-15T04:05:29.575Z,18.50
2023-05-15T04:10:29.426Z,20.80
2023-05-15T04:15:36.435Z,21.40
2023-05-15T04:20:29.342Z,24.50
2023-05-15T04:25:29.259Z,23.60
2023-05-15T04:30:29.252Z,22.70
2023-05-15T04:35:29.195Z,25.70
2023-05-15T04:40:29.095Z,25.60
2023-05-15T04:45:29.054Z,26.20
2023-05-15T04:50:28.995Z,27.40
2023-05-15T04:55:30.116Z,26.20
2023-05-15T05:00:28.871Z,27.20
2023-05-15T05:05:28.831Z,29.30
2023-05-15T05:10:28.764Z,29.50
2023-05-15T05:15:28.807Z,29.50
2023-05-15T05:20:28.670Z,30.30
2023-05-15T05:25:28.621Z,30.80
2023-05-15T05:30:28.543Z,30.60
2023-05-15T05:35:28.550Z,33.10
2023-05-15T05:40:28.431Z,32.70
2023-05-15T05:45:28.387Z,32.50
2023-05-15T05:50:28.320Z,34.10
2023-05-15T05:55:28.297Z,31.90
2023-05-15T06:00:28.205Z,33.80
2023-05-15T06:05:28.167Z,31.20
2023-05-15T06:10:28.152Z,31.30
2023-05-15T06:15:28.075Z,30.90
2023-05-15T06:20:27.996Z,29.00
2023-05-15T06:25:27.940Z,29.10
2023-05-15T06:30:27.887Z,27.50
2023-05-15T06:35:27.868Z,26.60
2023-05-15T06:40:28.153Z,27.60
2023-05-15T06:45:28.027Z,27.00
2023-05-15T06:50:27.686Z,25.60
2023-05-15T06:55:27.735Z,20.10
2023-05-15T07:00:27.579Z,19.40
2023-05-15T07:05:27.614Z,18.80
2023-05-15T07:10:27.762Z,18.30
2023-05-15T07:15:27.493Z,18.80
2023-05-15T07:20:29.584Z,18.70
2023-05-15T07:25:27.605Z,18.90
2023-05-15T07:30:27.408Z,18.00
2023-05-15T07:35:27.724Z,18.10
2023-05-15T07:40:27.112Z,18.90
2023-05-15T07:45:27.431Z,19.60
2023-05-15T07:50:26.998Z,19.70
2023-05-15T07:55:27.431Z,19.80
2023-05-15T08:00:26.874Z,20.10
2023-05-15T08:05:27.095Z,21.70
2023-05-15T08:10:26.764Z,20.60
2023-05-15T08:15:27.022Z,21.30
2023-05-15T08:20:26.675Z,22.40
2023-05-15T08:25:27.042Z,23.10
2023-05-15T08:30:26.569Z,23.50
2023-05-15T08:35:26.870Z,23.90
2023-05-15T08:45:26.612Z,26.00
2023-05-15T08:50:26.334Z,22.90
2023-05-15T08:55:26.574Z,19.30
2023-05-15T09:00:26.249Z,17.30
2023-05-15T09:05:26.349Z,17.50
2023-05-15T09:10:26.137Z,17.10
2023-05-15T09:15:26.718Z,17.50
2023-05-15T09:20:26.012Z,17.80
2023-05-15T09:25:26.410Z,16.90
2023-05-15T09:30:25.905Z,15.90
2023-05-15T09:35:28.511Z,15.20
2023-05-15T09:40:25.792Z,13.60
2023-05-15T09:45:26.055Z,12.60
2023-05-15T09:50:25.682Z,13.20
2023-05-15T09:55:25.928Z,12.40
2023-05-15T10:00:25.722Z,12.50
2023-05-15T10:05:41.533Z,12.50
2023-05-15T10:10:26.749Z,12.10
2023-05-15T10:15:32.570Z,11.90
2023-05-15T10:20:25.656Z,12.50
2023-05-15T10:25:25.300Z,12.10
2023-05-15T10:30:25.498Z,11.20
2023-05-15T10:35:25.240Z,11.40
2023-05-15T10:40:25.390Z,11.20
2023-05-15T10:45:25.096Z,10.80
2023-05-15T10:50:25.318Z,11.60
2023-05-15T10:55:25.008Z,12.00
2023-05-15T11:00:25.202Z,9.90
2023-05-15T11:05:24.898Z,10.00
2023-05-15T11:10:25.009Z,11.00
2023-05-15T11:15:24.787Z,10.80
2023-05-15T11:20:24.946Z,11.30
2023-05-15T11:25:24.666Z,7.00
2023-05-15T11:30:25.050Z,5.60
2023-05-15T11:35:24.636Z,8.10
2023-05-15T11:40:24.806Z,7.20
2023-05-15T11:45:24.441Z,8.10
2023-05-15T11:50:24.560Z,9.30
2023-05-15T11:55:24.349Z,10.30
2023-05-15T12:00:24.430Z,9.80
2023-05-15T12:05:24.223Z,10.50
2023-05-15T12:10:24.424Z,9.00
2023-05-15T12:15:24.147Z,10.00
2023-05-15T12:20:24.321Z,8.90
2023-05-15T12:25:24.014Z,7.50
2023-05-15T12:30:24.172Z,7.70
2023-05-15T12:35:24.045Z,9.40
2023-05-15T12:40:24.336Z,6.20
2023-05-15T12:45:23.796Z,5.40
2023-05-15T12:50:24.254Z,5.10
2023-05-15T12:55:23.763Z,5.20
2023-05-15T13:00:24.091Z,4.20
2023-05-15T13:05:23.569Z,5.80
2023-05-15T13:10:23.872Z,4.20
2023-05-15T13:15:23.490Z,5.30
2023-05-15T13:25:23.390Z,5.10
2023-05-15T13:30:23.411Z,5.70
2023-05-15T13:35:23.277Z,5.80
2023-05-15T13:40:23.265Z,5.50
2023-05-15T13:45:23.148Z,4.90
2023-05-15T13:50:23.165Z,5.20
2023-05-15T13:55:23.411Z,5.90
2023-05-15T14:00:23.042Z,7.00
2023-05-15T14:05:22.927Z,9.50
2023-05-15T14:10:23.030Z,9.10
2023-05-15T14:15:22.947Z,7.90
2023-05-15T14:20:22.779Z,6.60
2023-05-15T14:25:22.712Z,4.50
2023-05-15T14:30:22.688Z,4.70
2023-05-15T14:35:22.668Z,9.70
2023-05-15T14:40:22.536Z,11.50
2023-05-15T14:45:22.567Z,12.00
2023-05-15T14:50:22.477Z,11.00
2023-05-15T14:55:22.396Z,10.60
2023-05-15T15:00:22.463Z,10.90
2023-05-15T15:05:22.292Z,10.80
2023-05-15T15:10:22.696Z,10.60
2023-05-15T15:15:22.198Z,10.90
2023-05-15T15:20:22.126Z,10.60
2023-05-15T15:25:22.049Z,10.40
2023-05-15T15:30:22.061Z,9.90
2023-05-15T15:35:22.032Z,9.90
2023-05-15T15:40:21.912Z,9.10
2023-05-15T15:45:21.854Z,9.80
2023-05-15T15:50:21.824Z,10.30
2023-05-15T15:55:21.761Z,10.60
2023-05-15T16:00:21.833Z,11.50
2023-05-15T16:05:21.616Z,10.20
2023-05-15T16:10:21.583Z,10.70
2023-05-15T16:15:28.577Z,11.40
2023-05-15T16:20:21.468Z,13.00
2023-05-15T16:25:21.423Z,12.90
2023-05-15T16:30:21.370Z,13.30
2023-05-15T16:35:21.312Z,13.10
2023-05-15T16:40:21.256Z,14.60
2023-05-15T16:45:21.188Z,15.10
2023-05-15T16:50:21.138Z,15.30
2023-05-15T16:55:21.134Z,14.60
2023-05-15T17:00:21.040Z,14.50
2023-05-15T17:05:20.966Z,14.30
2023-05-15T17:10:20.928Z,14.40
2023-05-15T17:15:20.881Z,12.80
2023-05-15T17:20:20.814Z,12.30
2023-05-15T17:25:20.767Z,11.60
2023-05-15T17:30:20.803Z,11.00
2023-05-15T17:35:20.679Z,11.90
2023-05-15T17:40:20.589Z,11.00
2023-05-15T17:45:20.545Z,11.90
2023-05-15T17:50:20.495Z,12.80
2023-05-15T17:55:20.457Z,13.00
2023-05-15T18:00:20.408Z,13.10
2023-05-15T18:05:20.330Z,13.50
2023-05-15T18:10:20.283Z,13.80
2023-05-15T18:15:20.235Z,14.20
2023-05-15T18:20:20.162Z,14.20
2023-05-15T18:25:20.093Z,14.60
2023-05-15T18:30:20.047Z,13.90
2023-05-15T18:35:20.015Z,13.60
2023-05-15T18:40:19.955Z,13.20
2023-05-15T18:45:22.094Z,11.90
2023-05-15T18:50:19.878Z,10.50
2023-05-15T18:55:19.800Z,9.70
2023-05-15T19:00:34.013Z,8.50
2023-05-15T19:05:19.668Z,7.70
2023-05-15T19:10:19.607Z,7.80
2023-05-15T19:15:19.583Z,7.40
2023-05-15T19:20:19.584Z,9.10
2023-05-15T19:25:19.490Z,9.00
2023-05-15T19:30:19.394Z,9.40
2023-05-15T19:35:19.356Z,8.90
2023-05-15T19:40:19.306Z,9.20
2023-05-15T19:45:19.222Z,8.80
2023-05-15T19:50:19.186Z,9.10
2023-05-15T19:55:19.130Z,8.90
2023-05-15T20:00:19.056Z,8.40
2023-05-15T20:05:19.000Z,8.60
2023-05-15T20:10:18.953Z,7.90
2023-05-15T20:15:18.906Z,8.00
2023-05-15T20:20:18.830Z,7.20
2023-05-15T20:25:18.774Z,8.00
2023-05-15T20:30:18.733Z,7.10
2023-05-15T20:35:18.684Z,6.40
2023-05-15T20:40:18.607Z,5.40
2023-05-15T20:45:18.601Z,5.00
2023-05-15T20:50:18.552Z,4.50
2023-05-15T20:55:18.471Z,4.70
2023-05-15T21:00:18.520Z,4.70
2023-05-15T21:05:18.334Z,4.80
2023-05-15T21:10:18.280Z,5.10
2023-05-15T21:15:18.240Z,4.70
2023-05-15T21:20:18.167Z,4.60
2023-05-15T21:25:18.111Z,4.70
2023-05-15T21:30:18.147Z,4.90
2023-05-15T21:35:18.056Z,4.80
2023-05-15T21:40:17.956Z,5.00
2023-05-15T21:45:17.891Z,5.00
2023-05-15T21:50:17.838Z,5.20
2023-05-15T21:55:17.800Z,4.90
2023-05-15T22:00:17.722Z,5.40
2023-05-15T22:05:17.662Z,5.10
2023-05-15T22:10:17.615Z,5.20
2023-05-15T22:15:17.571Z,5.80
2023-05-15T22:20:24.665Z,6.20
2023-05-15T22:25:17.464Z,6.00
2023-05-15T22:30:17.394Z,5.90
2023-05-15T22:35:17.383Z,5.90
2023-05-15T22:40:17.293Z,5.80
2023-05-15T22:45:18.528Z,6.50
2023-05-15T22:50:17.162Z,5.80
2023-05-15T22:55:17.144Z,6.00
2023-05-15T23:00:17.048Z,5.40
2023-05-15T23:05:17.036Z,5.30
2023-05-15T23:10:17.103Z,5.40
2023-05-15T23:15:16.902Z,5.40
2023-05-15T23:20:16.865Z,5.60
2023-05-15T23:25:16.797Z,5.50
