createdAt,value
2017-02-06T00:00:33.377Z,2.02
2017-02-06T00:01:33.391Z,1.9
2017-02-06T00:02:33.405Z,2.02
2017-02-06T00:03:33.425Z,1.95
2017-02-06T00:04:33.430Z,1.98
2017-02-06T00:05:33.451Z,2.02
2017-02-06T00:07:33.483Z,2.02
2017-02-06T00:08:33.532Z,1.99
2017-02-06T00:09:33.507Z,1.93
2017-02-06T00:10:48.159Z,1.91
2017-02-06T00:11:33.541Z,1.81
2017-02-06T00:12:33.555Z,1.93
2017-02-06T00:13:33.573Z,1.99
2017-02-06T00:14:33.589Z,1.95
2017-02-06T00:15:33.601Z,1.91
2017-02-06T00:16:48.145Z,1.84
2017-02-06T00:17:33.632Z,1.8
2017-02-06T00:18:33.647Z,1.84
2017-02-06T00:19:33.661Z,1.88
2017-02-06T00:20:33.678Z,1.83
2017-02-06T00:21:33.688Z,1.72
2017-02-06T00:22:33.705Z,1.73
2017-02-06T00:23:33.722Z,1.8
2017-02-06T00:24:48.263Z,1.84
2017-02-06T00:25:33.751Z,1.87
2017-02-06T00:26:33.771Z,1.87
2017-02-06T00:27:33.783Z,2
2017-02-06T00:28:33.797Z,1.99
2017-02-06T00:29:33.809Z,2
2017-02-06T00:30:48.355Z,2.02
2017-02-06T00:31:33.840Z,2.03
2017-02-06T00:32:33.855Z,1.99
2017-02-06T00:33:48.398Z,2.02
2017-02-06T00:34:33.889Z,2.07
2017-02-06T00:35:33.896Z,1.9
2017-02-06T00:36:33.915Z,1.84
2017-02-06T00:37:33.932Z,1.83
2017-02-06T00:38:33.946Z,1.7
2017-02-06T00:40:48.502Z,1.65
2017-02-06T00:41:33.991Z,1.76
2017-02-06T00:42:34.005Z,1.76
2017-02-06T00:43:34.020Z,1.76
2017-02-06T00:44:34.037Z,1.72
2017-02-06T00:45:34.049Z,1.68
2017-02-06T00:46:34.065Z,1.68
2017-02-06T00:47:34.083Z,1.8
2017-02-06T00:48:34.097Z,1.77
2017-02-06T00:49:34.113Z,1.76
2017-02-06T00:50:34.121Z,1.68
2017-02-06T00:51:34.139Z,1.76
2017-02-06T00:52:34.152Z,1.77
2017-02-06T00:53:34.173Z,1.65
2017-02-06T00:54:34.186Z,1.79
2017-02-06T00:55:34.200Z,1.69
2017-02-06T00:56:48.744Z,1.79
2017-02-06T00:57:34.232Z,1.76
2017-02-06T00:58:34.241Z,1.88
2017-02-06T00:59:34.259Z,1.93
2017-02-06T01:00:34.273Z,1.9
2017-02-06T01:01:34.288Z,1.9
2017-02-06T01:02:34.351Z,1.88
2017-02-06T01:03:34.317Z,1.8
2017-02-06T01:04:48.862Z,1.76
2017-02-06T01:05:34.346Z,1.86
2017-02-06T01:06:34.366Z,1.84
2017-02-06T01:07:34.374Z,1.76
2017-02-06T01:09:34.409Z,1.68
2017-02-06T01:11:34.441Z,1.77
2017-02-06T01:12:48.987Z,1.77
2017-02-06T01:13:34.467Z,1.79
2017-02-06T01:14:34.479Z,1.79
2017-02-06T01:15:34.495Z,1.8
2017-02-06T01:16:34.512Z,1.81
2017-02-06T01:17:34.142Z,1.77
2017-02-06T01:18:34.538Z,1.77
2017-02-06T01:19:49.084Z,1.77
2017-02-06T01:20:34.574Z,1.73
2017-02-06T01:21:49.113Z,1.87
2017-02-06T01:22:34.638Z,1.91
2017-02-06T01:23:34.612Z,1.84
2017-02-06T01:24:34.633Z,1.88
2017-02-06T01:25:34.645Z,1.77
2017-02-06T01:26:34.660Z,1.72
2017-02-06T01:28:34.691Z,1.65
2017-02-06T01:29:34.705Z,1.79
2017-02-06T01:30:34.717Z,1.73
2017-02-06T01:31:34.735Z,1.68
2017-02-06T01:32:34.748Z,1.76
2017-02-06T01:33:34.764Z,1.79
2017-02-06T01:34:34.780Z,1.73
2017-02-06T01:35:34.796Z,1.79
2017-02-06T01:36:49.336Z,1.84
2017-02-06T01:37:34.827Z,1.73
2017-02-06T01:38:34.837Z,1.77
2017-02-06T01:39:34.851Z,1.77
2017-02-06T01:40:34.871Z,1.76
2017-02-06T01:41:34.883Z,1.7
2017-02-06T01:42:34.897Z,1.6
2017-02-06T01:43:34.909Z,1.65
2017-02-06T01:44:34.926Z,1.66
2017-02-06T01:45:34.945Z,1.68
2017-02-06T01:46:34.955Z,1.62
2017-02-06T01:47:34.969Z,1.6
2017-02-06T01:48:34.986Z,1.6
2017-02-06T01:49:49.530Z,1.69
2017-02-06T01:50:35.019Z,1.65
2017-02-06T01:51:49.559Z,1.52
2017-02-06T01:52:35.045Z,1.51
2017-02-06T01:53:35.060Z,1.54
2017-02-06T01:54:35.072Z,1.55
2017-02-06T01:55:35.090Z,1.52
2017-02-06T01:56:35.101Z,1.52
2017-02-06T01:57:35.121Z,1.54
2017-02-06T01:59:49.675Z,1.62
2017-02-06T02:00:35.165Z,1.63
2017-02-06T02:01:35.174Z,1.68
2017-02-06T02:02:35.192Z,1.68
2017-02-06T02:03:35.207Z,1.66
2017-02-06T02:04:35.225Z,1.66
2017-02-06T02:05:35.235Z,1.59
2017-02-06T02:06:35.250Z,1.5
2017-02-06T02:07:35.267Z,1.47
2017-02-06T02:08:35.280Z,1.47
2017-02-06T02:09:35.297Z,1.52
2017-02-06T02:10:35.311Z,1.63
2017-02-06T02:12:35.340Z,1.52
2017-02-06T02:13:35.353Z,1.48
2017-02-06T02:14:35.367Z,1.59
2017-02-06T02:15:49.914Z,1.62
2017-02-06T02:16:35.398Z,1.52
2017-02-06T02:17:35.413Z,1.51
2017-02-06T02:18:35.429Z,1.52
2017-02-06T02:19:35.443Z,1.51
2017-02-06T02:20:49.988Z,1.4
2017-02-06T02:21:35.472Z,1.55
2017-02-06T02:22:35.486Z,1.41
2017-02-06T02:23:35.499Z,1.33
2017-02-06T02:24:35.513Z,1.41
2017-02-06T02:25:35.533Z,1.34
2017-02-06T02:26:35.544Z,1.44
2017-02-06T02:27:35.559Z,1.42
2017-02-06T02:28:35.572Z,1.41
2017-02-06T02:29:35.590Z,1.5
2017-02-06T02:30:35.603Z,1.48
2017-02-06T02:31:50.148Z,1.6
2017-02-06T02:32:35.632Z,1.54
2017-02-06T02:33:35.646Z,1.59
2017-02-06T02:34:35.662Z,1.48
2017-02-06T02:35:35.677Z,1.58
2017-02-06T02:36:35.696Z,1.45
2017-02-06T02:37:35.703Z,1.51
2017-02-06T02:38:35.719Z,1.58
2017-02-06T02:39:35.740Z,1.6
2017-02-06T02:40:35.752Z,1.58
2017-02-06T02:41:35.769Z,1.45
2017-02-06T02:42:35.780Z,1.5
2017-02-06T02:43:35.832Z,1.6
2017-02-06T02:44:35.812Z,1.6
2017-02-06T02:45:35.820Z,1.6
2017-02-06T02:46:35.839Z,1.58
2017-02-06T02:48:35.865Z,1.44
2017-02-06T02:50:35.894Z,1.54
2017-02-06T02:51:35.915Z,1.5
2017-02-06T02:52:35.924Z,1.5
2017-02-06T02:53:50.510Z,1.5
2017-02-06T02:54:35.954Z,1.42
2017-02-06T02:55:35.971Z,1.6
2017-02-06T02:56:35.983Z,1.55
2017-02-06T02:57:36.000Z,1.48
2017-02-06T02:58:36.014Z,1.45
2017-02-06T02:59:36.029Z,1.62
2017-02-06T03:00:36.044Z,1.48
2017-02-06T03:01:36.057Z,1.33
2017-02-06T03:02:50.603Z,1.45
2017-02-06T03:03:36.089Z,1.36
2017-02-06T03:04:36.105Z,1.36
2017-02-06T03:05:36.119Z,1.33
2017-02-06T03:06:36.134Z,1.2
2017-02-06T03:07:50.677Z,1.3
2017-02-06T03:08:50.694Z,1.34
2017-02-06T03:09:50.706Z,1.36
2017-02-06T03:10:36.190Z,1.36
2017-02-06T03:11:36.205Z,1.36
2017-02-06T03:12:36.216Z,1.36
2017-02-06T03:13:36.235Z,1.33
2017-02-06T03:14:36.250Z,1.42
2017-02-06T03:16:36.279Z,1.42
2017-02-06T03:17:36.293Z,1.36
2017-02-06T03:20:36.339Z,1.27
2017-02-06T03:21:36.354Z,1.15
2017-02-06T03:22:36.400Z,1.32
2017-02-06T03:23:36.384Z,1.42
2017-02-06T03:24:36.398Z,1.44
2017-02-06T03:25:36.411Z,1.41
2017-02-06T03:26:36.428Z,1.4
2017-02-06T03:27:36.440Z,1.44
2017-02-06T03:28:36.454Z,1.45
2017-02-06T03:29:36.470Z,1.4
2017-02-06T03:30:36.482Z,1.45
2017-02-06T03:32:36.509Z,1.51
2017-02-06T03:33:36.523Z,1.47
2017-02-06T03:34:51.069Z,1.54
2017-02-06T03:35:36.556Z,1.62
2017-02-06T03:36:36.568Z,1.6
2017-02-06T03:37:36.584Z,1.58
2017-02-06T03:38:36.600Z,1.63
2017-02-06T03:39:36.613Z,1.6
2017-02-06T03:40:36.628Z,1.58
2017-02-06T03:41:36.647Z,1.6
2017-02-06T03:42:36.656Z,1.51
2017-02-06T03:43:36.675Z,1.58
2017-02-06T03:44:36.690Z,1.54
2017-02-06T03:45:36.704Z,1.59
2017-02-06T03:46:36.721Z,1.54
2017-02-06T03:47:36.732Z,1.59
2017-02-06T03:48:36.752Z,1.48
2017-02-06T03:49:36.763Z,1.4
2017-02-06T03:51:36.790Z,1.4
2017-02-06T03:52:36.850Z,1.45
2017-02-06T03:53:36.817Z,1.47
2017-02-06T03:54:36.839Z,1.42
2017-02-06T03:55:36.852Z,1.34
2017-02-06T03:56:36.865Z,1.44
2017-02-06T03:57:36.880Z,1.36
2017-02-06T03:58:36.894Z,1.26
2017-02-06T03:59:36.905Z,1.34
2017-02-06T04:00:36.926Z,1.3
2017-02-06T04:01:36.936Z,1.23
2017-02-06T04:02:36.564Z,1.33
2017-02-06T04:04:37.014Z,1.23
2017-02-06T04:05:37.036Z,1.27
2017-02-06T04:06:51.548Z,1.26
2017-02-06T04:07:37.026Z,1.3
2017-02-06T04:08:37.040Z,1.32
2017-02-06T04:09:37.054Z,1.16
2017-02-06T04:10:37.067Z,1.42
2017-02-06T04:11:37.080Z,1.32
2017-02-06T04:12:36.712Z,1.3
2017-02-06T04:13:37.111Z,1.33
2017-02-06T04:14:51.654Z,1.42
2017-02-06T04:15:37.139Z,1.33
2017-02-06T04:16:37.160Z,1.36
2017-02-06T04:17:37.168Z,1.27
2017-02-06T04:18:37.183Z,1.29
2017-02-06T04:19:37.201Z,1.33
2017-02-06T04:20:37.211Z,1.33
2017-02-06T04:21:37.229Z,1.29
2017-02-06T04:22:51.768Z,1.27
2017-02-06T04:23:37.256Z,1.24
2017-02-06T04:24:37.274Z,1.34
2017-02-06T04:25:51.819Z,1.41
2017-02-06T04:26:37.302Z,1.36
2017-02-06T04:27:37.314Z,1.33
2017-02-06T04:28:37.333Z,1.34
2017-02-06T04:29:51.871Z,1.41
2017-02-06T04:30:37.360Z,1.4
2017-02-06T04:31:37.375Z,1.47
2017-02-06T04:32:37.386Z,1.4
2017-02-06T04:33:37.400Z,1.37
2017-02-06T04:34:37.421Z,1.4
2017-02-06T04:35:37.433Z,1.42
2017-02-06T04:36:37.449Z,1.33
2017-02-06T04:37:51.994Z,1.41
2017-02-06T04:38:37.472Z,1.34
2017-02-06T04:39:37.541Z,1.47
2017-02-06T04:40:37.509Z,1.4
2017-02-06T04:41:37.517Z,1.5
2017-02-06T04:42:37.537Z,1.4
2017-02-06T04:43:52.078Z,1.24
2017-02-06T04:44:37.562Z,1.32
2017-02-06T04:45:52.107Z,1.4
2017-02-06T04:46:37.589Z,1.37
2017-02-06T04:47:37.612Z,1.41
2017-02-06T04:48:37.619Z,1.34
2017-02-06T04:49:37.639Z,1.36
2017-02-06T04:50:37.653Z,1.37
2017-02-06T04:51:37.663Z,1.45
2017-02-06T04:52:37.679Z,1.42
2017-02-06T04:53:37.691Z,1.34
2017-02-06T04:54:37.710Z,1.47
2017-02-06T04:55:37.723Z,1.45
2017-02-06T04:56:37.737Z,1.33
2017-02-06T04:57:37.759Z,1.36
2017-02-06T04:58:37.766Z,1.4
2017-02-06T04:59:37.786Z,1.33
2017-02-06T05:00:37.795Z,1.4
2017-02-06T05:01:37.811Z,1.45
2017-02-06T05:02:37.826Z,1.47
2017-02-06T05:03:37.839Z,1.45
2017-02-06T05:04:37.850Z,1.4
2017-02-06T05:05:37.872Z,1.45
2017-02-06T05:06:37.883Z,1.52
2017-02-06T05:07:37.903Z,1.4
2017-02-06T05:08:37.913Z,1.44
2017-02-06T05:09:52.456Z,1.44
2017-02-06T05:10:37.946Z,1.54
2017-02-06T05:11:37.958Z,1.6
2017-02-06T05:12:37.969Z,1.55
2017-02-06T05:13:37.990Z,1.5
2017-02-06T05:14:38.002Z,1.44
2017-02-06T05:15:38.014Z,1.48
2017-02-06T05:16:38.035Z,1.37
2017-02-06T05:17:38.046Z,1.24
2017-02-06T05:18:38.060Z,1.14
2017-02-06T05:19:38.075Z,1.14
2017-02-06T05:20:38.098Z,1.29
2017-02-06T05:21:38.108Z,1.24
2017-02-06T05:22:38.116Z,1.22
2017-02-06T05:23:38.134Z,1.37
2017-02-06T05:24:38.151Z,1.26
2017-02-06T05:25:52.692Z,1.29
2017-02-06T05:26:38.177Z,1.26
2017-02-06T05:27:37.807Z,1.27
2017-02-06T05:28:38.208Z,1.14
2017-02-06T05:29:38.226Z,1.06
2017-02-06T05:30:38.237Z,1.11
2017-02-06T05:31:38.253Z,1.02
2017-02-06T05:32:38.261Z,1.09
2017-02-06T05:33:38.283Z,1.22
2017-02-06T05:34:38.296Z,1.14
2017-02-06T05:35:38.308Z,1.15
2017-02-06T05:36:38.322Z,1.12
2017-02-06T05:37:38.338Z,1.16
2017-02-06T05:39:38.371Z,1.18
2017-02-06T05:40:38.003Z,1.22
2017-02-06T05:41:52.924Z,1.08
2017-02-06T05:42:38.023Z,1.11
2017-02-06T05:44:38.441Z,1.05
2017-02-06T05:45:38.449Z,1.04
2017-02-06T05:46:38.471Z,1.05
2017-02-06T05:47:53.013Z,1.04
2017-02-06T05:48:38.497Z,1.18
2017-02-06T05:49:53.042Z,1.12
2017-02-06T05:50:38.529Z,1.09
2017-02-06T05:51:38.545Z,1.16
2017-02-06T05:52:38.555Z,1.06
2017-02-06T05:53:38.569Z,1.14
2017-02-06T05:54:38.589Z,1.22
2017-02-06T05:55:38.599Z,1.16
2017-02-06T05:56:38.612Z,1.15
2017-02-06T05:57:53.154Z,1.16
2017-02-06T05:58:38.646Z,1.16
2017-02-06T05:59:38.658Z,1.05
2017-02-06T06:00:38.668Z,1.05
2017-02-06T06:01:38.690Z,1
2017-02-06T06:02:38.698Z,1.11
2017-02-06T06:03:53.245Z,1.02
2017-02-06T06:04:38.732Z,0.86
2017-02-06T06:05:38.746Z,0.93
2017-02-06T06:06:38.756Z,0.96
2017-02-06T06:07:38.773Z,1.04
2017-02-06T06:08:38.787Z,0.97
2017-02-06T06:09:38.801Z,0.98
2017-02-06T06:10:38.819Z,0.87
2017-02-06T06:12:53.379Z,1.04
2017-02-06T06:13:38.865Z,1.06
2017-02-06T06:14:38.879Z,1.12
2017-02-06T06:15:38.891Z,1.09
2017-02-06T06:16:38.904Z,1.14
2017-02-06T06:17:38.922Z,1.09
2017-02-06T06:18:38.932Z,1
2017-02-06T06:19:38.946Z,1.05
2017-02-06T06:20:38.960Z,1
2017-02-06T06:21:38.975Z,1.09
2017-02-06T06:22:38.994Z,1.12
2017-02-06T06:23:39.006Z,1.12
2017-02-06T06:24:39.024Z,1.09
2017-02-06T06:25:39.036Z,1.11
2017-02-06T06:26:39.047Z,1.06
2017-02-06T06:27:39.066Z,0.97
2017-02-06T06:28:39.081Z,0.88
2017-02-06T06:30:39.110Z,0.9
2017-02-06T06:31:39.124Z,0.86
2017-02-06T06:32:39.130Z,0.8
2017-02-06T06:33:53.679Z,0.84
2017-02-06T06:34:39.163Z,0.87
2017-02-06T06:35:39.180Z,0.79
2017-02-06T06:36:39.189Z,0.8
2017-02-06T06:37:53.731Z,0.86
2017-02-06T06:38:39.223Z,0.88
2017-02-06T06:39:39.234Z,0.91
2017-02-06T06:40:39.245Z,0.9
2017-02-06T06:41:39.261Z,0.96
2017-02-06T06:42:39.274Z,0.98
2017-02-06T06:43:39.296Z,1.04
2017-02-06T06:44:53.839Z,1.04
2017-02-06T06:45:39.321Z,1
2017-02-06T06:46:39.333Z,0.96
2017-02-06T06:47:39.345Z,0.94
2017-02-06T06:48:39.386Z,0.98
2017-02-06T06:49:39.378Z,0.91
2017-02-06T06:50:39.393Z,0.91
2017-02-06T06:51:39.410Z,0.97
2017-02-06T06:52:53.947Z,0.9
2017-02-06T06:53:39.434Z,1
2017-02-06T06:54:39.448Z,1
2017-02-06T06:55:39.462Z,0.84
2017-02-06T06:56:39.478Z,0.93
2017-02-06T06:57:39.495Z,0.97
2017-02-06T06:58:39.503Z,0.94
2017-02-06T06:59:39.519Z,1
2017-02-06T07:00:54.065Z,0.86
2017-02-06T07:01:39.549Z,0.86
2017-02-06T07:02:39.565Z,0.91
2017-02-06T07:03:39.577Z,0.83
2017-02-06T07:04:39.589Z,1.02
2017-02-06T07:05:54.137Z,0.93
2017-02-06T07:06:39.617Z,0.96
2017-02-06T07:07:39.636Z,0.96
2017-02-06T07:08:39.651Z,0.98
2017-02-06T07:09:39.661Z,1.04
2017-02-06T07:10:39.674Z,0.91
2017-02-06T07:11:39.698Z,0.87
2017-02-06T07:12:39.709Z,0.97
2017-02-06T07:14:39.740Z,0.84
2017-02-06T07:15:39.750Z,0.97
2017-02-06T07:16:54.288Z,0.83
2017-02-06T07:17:39.777Z,0.79
2017-02-06T07:18:39.790Z,0.7
2017-02-06T07:19:39.804Z,0.69
2017-02-06T07:20:54.350Z,0.75
2017-02-06T07:21:54.365Z,0.7
2017-02-06T07:22:54.377Z,0.79
2017-02-06T07:23:39.864Z,0.8
2017-02-06T07:25:39.891Z,0.9
2017-02-06T07:26:39.907Z,0.96
2017-02-06T07:27:39.915Z,0.9
2017-02-06T07:28:39.932Z,1.06
2017-02-06T07:29:39.568Z,1.02
2017-02-06T07:30:40.015Z,0.94
2017-02-06T07:31:39.976Z,0.96
2017-02-06T07:33:40.005Z,1.05
2017-02-06T07:34:40.019Z,1.08
2017-02-06T07:35:39.651Z,1.14
2017-02-06T07:36:40.044Z,1.06
2017-02-06T07:37:40.063Z,1.12
2017-02-06T07:38:40.079Z,1.11
2017-02-06T07:39:54.617Z,1.12
2017-02-06T07:40:40.105Z,1.08
2017-02-06T07:41:54.645Z,1.05
2017-02-06T07:42:40.135Z,1.15
2017-02-06T07:43:40.145Z,1.08
2017-02-06T07:44:39.771Z,1.06
2017-02-06T07:45:39.791Z,1.11
2017-02-06T07:46:40.192Z,0.94
2017-02-06T07:47:54.735Z,1.04
2017-02-06T07:48:40.223Z,0.96
2017-02-06T07:49:40.231Z,0.86
2017-02-06T07:50:40.252Z,0.93
2017-02-06T07:51:39.876Z,0.9
2017-02-06T07:52:39.886Z,0.93
2017-02-06T07:53:40.290Z,0.87
2017-02-06T07:54:39.917Z,0.9
2017-02-06T07:55:40.319Z,0.8
2017-02-06T07:56:40.334Z,0.75
2017-02-06T07:58:40.358Z,0.76
2017-02-06T07:59:40.374Z,0.69
2017-02-06T08:00:40.387Z,0.72
2017-02-06T08:02:40.416Z,0.68
2017-02-06T08:03:40.433Z,0.69
2017-02-06T08:04:40.448Z,0.88
2017-02-06T08:05:40.457Z,0.65
2017-02-06T08:06:40.477Z,0.68
2017-02-06T08:07:55.019Z,0.69
2017-02-06T08:08:40.504Z,0.65
2017-02-06T08:09:40.515Z,0.6
2017-02-06T08:10:40.534Z,0.53
2017-02-06T08:11:40.550Z,0.53
2017-02-06T08:12:40.559Z,0.31
2017-02-06T08:13:40.573Z,0.32
2017-02-06T08:14:40.589Z,0.28
2017-02-06T08:15:40.602Z,0.14
2017-02-06T08:16:40.617Z,0.26
2017-02-06T08:18:40.646Z,0.02
2017-02-06T08:20:40.674Z,0.02
2017-02-06T08:21:40.683Z,0.11
2017-02-06T08:22:40.706Z,0.03
2017-02-06T08:23:40.711Z,0.18
2017-02-06T08:24:40.782Z,0.21
2017-02-06T08:25:40.739Z,0.13
2017-02-06T08:26:40.755Z,0.14
2017-02-06T08:27:40.769Z,0.07
2017-02-06T08:28:40.780Z,0.04
2017-02-06T08:29:40.801Z,0.13
2017-02-06T08:30:40.806Z,0.02
2017-02-06T08:31:40.828Z,0.15
2017-02-06T08:33:40.852Z,0.23
2017-02-06T08:34:40.866Z,0.18
2017-02-06T08:35:55.413Z,0.18
2017-02-06T08:36:40.899Z,0.21
2017-02-06T08:37:40.911Z,0.11
2017-02-06T08:38:40.931Z,-0.07
2017-02-06T08:39:40.936Z,-0.04
2017-02-06T08:40:55.480Z,-0.18
2017-02-06T08:41:55.494Z,-0.1
2017-02-06T08:42:40.980Z,-0.33
2017-02-06T08:43:40.991Z,-0.26
2017-02-06T08:44:41.005Z,-0.26
2017-02-06T08:45:41.018Z,-0.18
2017-02-06T08:46:41.033Z,-0.07
2017-02-06T08:47:41.046Z,-0.05
2017-02-06T08:48:41.060Z,-0.1
2017-02-06T08:49:41.115Z,-0.19
2017-02-06T08:50:41.088Z,-0.26
2017-02-06T08:52:41.157Z,-0.22
2017-02-06T08:53:41.128Z,-0.29
2017-02-06T08:54:41.151Z,-0.16
2017-02-06T08:55:41.156Z,-0.18
2017-02-06T08:56:41.172Z,-0.15
2017-02-06T08:57:55.711Z,-0.28
2017-02-06T08:58:41.197Z,-0.28
2017-02-06T08:59:55.738Z,-0.33
2017-02-06T09:00:41.222Z,-0.39
2017-02-06T09:01:41.240Z,-0.34
2017-02-06T09:02:41.247Z,-0.28
2017-02-06T09:03:41.264Z,-0.14
2017-02-06T09:04:41.282Z,-0.05
2017-02-06T09:05:40.909Z,-0.15
2017-02-06T09:06:40.920Z,-0.08
2017-02-06T09:07:55.854Z,-0.14
2017-02-06T09:08:41.335Z,-0.1
2017-02-06T09:09:41.344Z,-0.15
2017-02-06T09:10:41.360Z,-0.07
2017-02-06T09:11:41.377Z,-0.1
2017-02-06T09:12:55.919Z,-0.11
2017-02-06T09:13:41.402Z,-0.1
2017-02-06T09:14:55.944Z,-0.16
2017-02-06T09:15:41.431Z,-0.03
2017-02-06T09:16:41.442Z,-0.15
2017-02-06T09:17:41.460Z,-0.07
2017-02-06T09:18:41.083Z,-0.05
2017-02-06T09:19:41.482Z,-0.18
2017-02-06T09:21:41.512Z,-0.05
2017-02-06T09:24:41.563Z,-0.16
2017-02-06T09:25:41.565Z,-0.16
2017-02-06T09:26:41.583Z,-0.11
2017-02-06T09:27:41.598Z,-0.11
2017-02-06T09:28:41.609Z,-0.37
2017-02-06T09:29:56.151Z,-0.36
2017-02-06T09:30:41.637Z,-0.4
2017-02-06T09:31:41.647Z,-0.44
2017-02-06T09:32:41.665Z,-0.44
2017-02-06T09:33:41.680Z,-0.43
2017-02-06T09:34:41.687Z,-0.36
2017-02-06T09:35:41.707Z,-0.43
2017-02-06T09:36:41.720Z,-0.42
2017-02-06T09:37:41.735Z,-0.34
2017-02-06T09:38:41.744Z,-0.37
2017-02-06T09:39:41.761Z,-0.33
2017-02-06T09:40:41.770Z,-0.55
2017-02-06T09:41:41.404Z,-0.61
2017-02-06T09:42:41.800Z,-0.73
2017-02-06T09:43:41.814Z,-0.6
2017-02-06T09:44:41.827Z,-0.64
2017-02-06T09:45:41.839Z,-0.58
2017-02-06T09:46:41.853Z,-0.54
2017-02-06T09:47:41.867Z,-0.43
2017-02-06T09:48:41.880Z,-0.25
2017-02-06T09:49:41.902Z,-0.36
2017-02-06T09:52:41.935Z,-0.25
2017-02-06T09:53:41.947Z,-0.36
2017-02-06T09:54:56.103Z,-0.28
2017-02-06T09:55:41.975Z,-0.4
2017-02-06T09:56:41.994Z,-0.39
2017-02-06T09:57:42.005Z,-0.39
2017-02-06T09:58:42.019Z,-0.51
2017-02-06T09:59:42.034Z,-0.58
2017-02-06T10:00:42.044Z,-0.55
2017-02-06T10:01:42.057Z,-0.47
2017-02-06T10:02:42.073Z,-0.37
2017-02-06T10:03:42.084Z,-0.31
2017-02-06T10:04:42.099Z,-0.25
2017-02-06T10:05:42.109Z,-0.16
2017-02-06T10:06:42.127Z,-0.15
2017-02-06T10:07:41.754Z,-0.39
2017-02-06T10:08:42.154Z,-0.29
2017-02-06T10:09:42.166Z,-0.37
2017-02-06T10:10:56.714Z,-0.36
2017-02-06T10:11:42.195Z,-0.36
2017-02-06T10:12:42.207Z,-0.39
2017-02-06T10:13:42.221Z,-0.4
2017-02-06T10:14:56.762Z,-0.26
2017-02-06T10:15:41.474Z,-0.25
2017-02-06T10:16:42.260Z,-0.25
2017-02-06T10:17:42.277Z,-0.25
2017-02-06T10:18:41.899Z,-0.11
2017-02-06T10:19:42.300Z,-0.15
2017-02-06T10:20:42.312Z,-0.07
2017-02-06T10:21:42.327Z,-0.1
2017-02-06T10:22:42.340Z,-0.08
2017-02-06T10:24:42.366Z,-0.26
2017-02-06T10:25:42.385Z,-0.23
2017-02-06T10:26:56.921Z,-0.42
2017-02-06T10:27:42.024Z,-0.36
2017-02-06T10:28:42.425Z,-0.42
2017-02-06T10:29:42.436Z,-0.33
2017-02-06T10:30:42.453Z,-0.33
2017-02-06T10:31:42.463Z,-0.37
2017-02-06T10:32:42.481Z,-0.43
2017-02-06T10:33:57.021Z,-0.43
2017-02-06T10:34:42.507Z,-0.43
2017-02-06T10:35:42.516Z,-0.43
2017-02-06T10:36:42.535Z,-0.39
2017-02-06T10:38:42.600Z,-0.37
2017-02-06T10:39:42.573Z,-0.44
2017-02-06T10:40:42.589Z,-0.37
2017-02-06T10:41:42.603Z,-0.23
2017-02-06T10:42:57.140Z,-0.18
2017-02-06T10:43:42.632Z,-0.18
2017-02-06T10:44:42.641Z,-0.28
2017-02-06T10:45:42.655Z,-0.26
2017-02-06T10:46:42.673Z,-0.08
2017-02-06T10:47:42.679Z,-0.18
2017-02-06T10:48:42.691Z,-0.19
2017-02-06T10:49:42.708Z,-0.33
2017-02-06T10:50:42.722Z,-0.34
2017-02-06T10:51:42.739Z,-0.36
2017-02-06T10:52:42.750Z,-0.46
2017-02-06T10:53:42.762Z,-0.62
2017-02-06T10:55:42.789Z,-0.99
2017-02-06T10:56:42.808Z,-1.09
2017-02-06T10:57:57.345Z,-0.98
2017-02-06T10:58:42.835Z,-0.98
2017-02-06T10:59:42.882Z,-1.07
2017-02-06T11:00:42.857Z,-1.01
2017-02-06T11:01:42.873Z,-0.92
2017-02-06T11:02:42.885Z,-0.86
2017-02-06T11:03:57.427Z,-0.83
2017-02-06T11:04:57.441Z,-0.76
2017-02-06T11:05:42.928Z,-0.83
2017-02-06T11:06:42.938Z,-0.64
2017-02-06T11:07:42.959Z,-0.7
2017-02-06T11:08:42.968Z,-0.64
2017-02-06T11:09:43.280Z,-0.62
2017-02-06T11:10:42.996Z,-0.65
2017-02-06T11:11:43.009Z,-0.62
2017-02-06T11:12:43.023Z,-0.64
2017-02-06T11:13:42.644Z,-0.49
2017-02-06T11:14:43.045Z,-0.39
2017-02-06T11:15:43.062Z,-0.46
2017-02-06T11:16:43.072Z,-0.42
2017-02-06T11:17:42.699Z,-0.43
2017-02-06T11:18:43.099Z,-0.44
2017-02-06T11:19:57.644Z,-0.34
2017-02-06T11:20:42.746Z,-0.37
2017-02-06T11:21:43.138Z,-0.36
2017-02-06T11:22:43.155Z,-0.37
2017-02-06T11:23:42.396Z,-0.36
2017-02-06T11:24:43.180Z,-0.33
2017-02-06T11:25:43.193Z,-0.26
2017-02-06T11:26:43.209Z,-0.46
2017-02-06T11:27:43.218Z,-0.36
2017-02-06T11:28:43.237Z,-0.31
2017-02-06T11:29:57.777Z,-0.43
2017-02-06T11:30:43.260Z,-0.4
2017-02-06T11:31:43.276Z,-0.39
2017-02-06T11:32:43.284Z,-0.44
2017-02-06T11:33:57.835Z,-0.43
2017-02-06T11:34:43.315Z,-0.4
2017-02-06T11:35:57.858Z,-0.44
2017-02-06T11:36:57.870Z,-0.31
2017-02-06T11:37:43.356Z,-0.34
2017-02-06T11:38:42.979Z,-0.28
2017-02-06T11:39:43.379Z,-0.18
2017-02-06T11:42:43.428Z,-0.15
2017-02-06T11:44:43.456Z,-0.16
2017-02-06T11:45:57.994Z,-0.04
2017-02-06T11:46:43.091Z,-0.01
2017-02-06T11:47:43.491Z,0.1
2017-02-06T11:48:43.553Z,0.02
2017-02-06T11:49:43.518Z,0.08
2017-02-06T11:50:43.532Z,-0.03
2017-02-06T11:51:43.547Z,-0.05
2017-02-06T11:52:43.562Z,-0.15
2017-02-06T11:53:43.576Z,-0.14
2017-02-06T11:54:43.586Z,-0.19
2017-02-06T11:55:43.598Z,-0.16
2017-02-06T11:56:43.612Z,-0.26
2017-02-06T11:58:43.642Z,-0.07
2017-02-06T11:59:43.653Z,-0.05
2017-02-06T12:01:58.209Z,-0.08
2017-02-06T12:02:43.698Z,-0.16
2017-02-06T12:03:43.323Z,-0.08
2017-02-06T12:04:43.723Z,0
2017-02-06T12:05:43.734Z,0.04
2017-02-06T12:06:43.756Z,0.03
2017-02-06T12:07:43.764Z,0
2017-02-06T12:08:43.777Z,0.11
2017-02-06T12:09:43.794Z,0.28
2017-02-06T12:10:43.416Z,0.21
2017-02-06T12:11:43.433Z,0.21
2017-02-06T12:12:43.834Z,0.24
2017-02-06T12:13:43.855Z,0.29
2017-02-06T12:14:43.862Z,0.32
2017-02-06T12:15:43.873Z,0.32
2017-02-06T12:16:43.940Z,0.28
2017-02-06T12:17:58.429Z,0.28
2017-02-06T12:18:43.914Z,0.31
2017-02-06T12:19:43.930Z,0.29
2017-02-06T12:20:43.941Z,0.35
2017-02-06T12:21:43.964Z,0.35
2017-02-06T12:22:43.582Z,0.32
2017-02-06T12:23:58.513Z,0.35
2017-02-06T12:24:43.998Z,0.15
2017-02-06T12:25:44.011Z,-0.01
2017-02-06T12:26:44.024Z,-0.1
2017-02-06T12:27:44.041Z,-0.22
2017-02-06T12:28:44.050Z,-0.18
2017-02-06T12:30:44.080Z,0
2017-02-06T12:32:58.644Z,-0.01
2017-02-06T12:33:44.119Z,0.07
2017-02-06T12:34:44.139Z,0.11
2017-02-06T12:35:44.198Z,0.14
2017-02-06T12:36:44.171Z,0.04
2017-02-06T12:37:44.180Z,-0.05
2017-02-06T12:38:44.196Z,-0.04
2017-02-06T12:39:58.735Z,-0.07
2017-02-06T12:40:44.219Z,-0.07
2017-02-06T12:41:44.231Z,0.14
2017-02-06T12:42:44.249Z,0.04
2017-02-06T12:43:44.259Z,-0.01
2017-02-06T12:45:44.288Z,0.02
2017-02-06T12:46:44.300Z,-0.15
2017-02-06T12:47:43.930Z,-0.04
2017-02-06T12:48:43.944Z,0.08
2017-02-06T12:49:44.344Z,0.18
2017-02-06T12:50:44.353Z,0.23
2017-02-06T12:51:44.372Z,0.18
2017-02-06T12:52:44.383Z,0.21
2017-02-06T12:53:44.396Z,0.23
2017-02-06T12:54:44.415Z,0.18
2017-02-06T12:55:58.954Z,0.07
2017-02-06T12:56:58.969Z,-0.11
2017-02-06T12:57:44.451Z,-0.1
2017-02-06T12:58:44.466Z,-0.1
2017-02-06T13:00:44.495Z,-0.03
2017-02-06T13:03:44.532Z,-0.03
2017-02-06T13:04:59.077Z,-0.21
2017-02-06T13:05:44.566Z,-0.14
2017-02-06T13:06:44.575Z,-0.39
2017-02-06T13:07:44.591Z,-0.46
2017-02-06T13:08:44.605Z,-0.54
2017-02-06T13:09:44.645Z,-0.61
2017-02-06T13:10:44.634Z,-0.55
2017-02-06T13:11:44.643Z,-0.46
2017-02-06T13:12:44.660Z,-0.31
2017-02-06T13:13:44.671Z,-0.28
2017-02-06T13:14:44.681Z,-0.18
2017-02-06T13:16:44.715Z,-0.11
2017-02-06T13:17:44.725Z,-0.15
2017-02-06T13:18:44.741Z,-0.08
2017-02-06T13:19:45.007Z,-0.1
2017-02-06T13:20:59.297Z,0.02
2017-02-06T13:21:44.781Z,0.04
2017-02-06T13:22:44.794Z,0.21
2017-02-06T13:23:44.809Z,0.07
2017-02-06T13:24:44.820Z,0.02
2017-02-06T13:25:44.835Z,0.18
2017-02-06T13:26:44.844Z,0.26
2017-02-06T13:27:59.389Z,0.23
2017-02-06T13:28:44.871Z,0.23
2017-02-06T13:29:44.503Z,0.13
2017-02-06T13:30:44.899Z,0.15
2017-02-06T13:31:44.914Z,0.07
2017-02-06T13:32:44.931Z,-0.03
2017-02-06T13:33:44.558Z,-0.03
2017-02-06T13:34:44.956Z,0.07
2017-02-06T13:35:44.969Z,0.11
2017-02-06T13:37:44.999Z,-0.05
2017-02-06T13:38:45.017Z,0
2017-02-06T13:39:45.023Z,0.02
2017-02-06T13:40:45.037Z,0.13
2017-02-06T13:41:45.049Z,0.26
2017-02-06T13:42:59.595Z,0.2
2017-02-06T13:43:59.607Z,0.18
2017-02-06T13:44:45.095Z,0.14
2017-02-06T13:45:59.632Z,0.23
2017-02-06T13:46:45.122Z,0.15
2017-02-06T13:47:44.745Z,0.17
2017-02-06T13:48:45.145Z,0.17
2017-02-06T13:49:44.774Z,0.26
2017-02-06T13:50:45.171Z,0.33
2017-02-06T13:51:45.189Z,0.29
2017-02-06T13:52:59.729Z,0.39
2017-02-06T13:53:44.824Z,0.33
2017-02-06T13:54:45.226Z,0.17
2017-02-06T13:55:45.292Z,0.02
2017-02-06T13:56:45.253Z,0.03
2017-02-06T13:57:45.266Z,0.17
2017-02-06T13:58:59.812Z,0.15
2017-02-06T13:59:45.298Z,0.17
2017-02-06T14:00:45.314Z,0.17
2017-02-06T14:01:44.939Z,0.17
2017-02-06T14:02:45.334Z,0.21
2017-02-06T14:03:44.964Z,0.15
2017-02-06T14:04:45.363Z,-0.07