createdAt,value
2018-07-13T00:01:10.696Z,16.00
2018-07-13T00:03:39.030Z,16.00
2018-07-13T00:06:08.605Z,16.00
2018-07-13T00:11:05.579Z,15.90
2018-07-13T00:13:44.094Z,15.80
2018-07-13T00:16:13.511Z,15.80
2018-07-13T00:18:41.884Z,15.80
2018-07-13T00:21:12.325Z,15.80
2018-07-13T00:23:41.981Z,15.80
2018-07-13T00:26:10.581Z,15.90
2018-07-13T00:28:39.173Z,15.80
2018-07-13T00:31:07.692Z,15.70
2018-07-13T00:33:36.131Z,15.80
2018-07-13T00:36:04.687Z,15.60
2018-07-13T00:38:33.067Z,15.60
2018-07-13T00:41:01.425Z,15.50
2018-07-13T00:43:29.884Z,15.50
2018-07-13T00:45:58.229Z,15.40
2018-07-13T00:48:26.606Z,15.40
2018-07-13T00:50:55.147Z,15.40
2018-07-13T00:53:23.638Z,15.40
2018-07-13T00:55:52.171Z,15.30
2018-07-13T00:58:20.726Z,15.50
2018-07-13T01:00:49.001Z,15.40
2018-07-13T01:03:17.452Z,15.40
2018-07-13T01:05:45.822Z,15.30
2018-07-13T01:08:14.223Z,15.30
2018-07-13T01:10:42.829Z,15.30
2018-07-13T01:13:11.179Z,15.30
2018-07-13T01:15:39.634Z,15.30
2018-07-13T01:18:08.108Z,15.30
2018-07-13T01:20:36.543Z,15.30
2018-07-13T01:23:05.321Z,15.30
2018-07-13T01:25:33.894Z,15.30
2018-07-13T01:30:30.364Z,15.20
2018-07-13T01:32:58.713Z,15.10
2018-07-13T01:35:27.235Z,15.20
2018-07-13T01:37:55.587Z,15.20
2018-07-13T01:40:23.939Z,15.10
2018-07-13T01:42:52.383Z,15.10
2018-07-13T01:45:20.712Z,15.10
2018-07-13T01:47:49.114Z,15.10
2018-07-13T01:50:17.646Z,15.10
2018-07-13T01:52:46.155Z,15.10
2018-07-13T01:55:14.533Z,15.00
2018-07-13T01:57:43.057Z,15.00
