createdAt,value
2019-03-10T00:00:42.000Z,10
2019-03-10T00:01:48.000Z,10
2019-03-10T00:04:01.000Z,10
2019-03-10T00:05:07.000Z,10
2019-03-10T00:06:13.000Z,10
2019-03-10T00:08:26.000Z,10
2019-03-10T00:09:32.000Z,10.1
2019-03-10T00:10:38.000Z,10
2019-03-10T00:11:44.000Z,10
2019-03-10T00:12:50.000Z,10
2019-03-10T00:13:57.000Z,10
2019-03-10T00:15:03.000Z,10
2019-03-10T00:16:09.000Z,10
2019-03-10T00:17:15.000Z,10
2019-03-10T00:18:21.000Z,10
2019-03-10T00:19:28.000Z,10
2019-03-10T00:20:34.000Z,9.9
2019-03-10T00:21:40.000Z,9.9
2019-03-10T00:22:46.000Z,9.9
2019-03-10T00:23:53.000Z,9.9
2019-03-10T00:26:05.000Z,9.9
2019-03-10T00:27:11.000Z,9.8
2019-03-10T00:28:17.000Z,9.9
2019-03-10T00:29:24.000Z,9.9
2019-03-10T00:30:30.000Z,9.8
2019-03-10T00:31:36.000Z,9.8
2019-03-10T00:33:48.000Z,9.8
2019-03-10T00:34:55.000Z,9.9
2019-03-10T00:36:01.000Z,9.8
2019-03-10T00:37:07.000Z,9.8
2019-03-10T00:38:13.000Z,9.9
2019-03-10T00:39:20.000Z,9.8
2019-03-10T00:40:26.000Z,9.9
2019-03-10T00:41:32.000Z,9.9
2019-03-10T00:43:44.000Z,9.8
2019-03-10T00:44:51.000Z,9.8
2019-03-10T00:45:57.000Z,9.8
2019-03-10T00:47:03.000Z,9.8
2019-03-10T00:48:09.000Z,9.8
2019-03-10T00:49:15.000Z,9.8
2019-03-10T00:50:22.000Z,9.7
2019-03-10T00:51:28.000Z,9.7
2019-03-10T00:52:34.000Z,9.7
2019-03-10T00:55:53.000Z,9.8
2019-03-10T00:56:59.000Z,9.8
2019-03-10T00:58:05.000Z,9.7
2019-03-10T00:59:11.000Z,9.7
2019-03-10T01:00:18.000Z,9.7
2019-03-10T01:01:24.000Z,9.7
2019-03-10T01:02:30.000Z,9.7
2019-03-10T01:03:36.000Z,9.6
2019-03-10T01:04:42.000Z,9.6
2019-03-10T01:05:49.000Z,9.7
2019-03-10T01:06:55.000Z,9.7
2019-03-10T01:08:01.000Z,9.7
2019-03-10T01:09:07.000Z,9.7
2019-03-10T01:10:14.000Z,9.7
2019-03-10T01:11:20.000Z,9.7
2019-03-10T01:12:26.000Z,9.7
2019-03-10T01:13:32.000Z,9.7
2019-03-10T01:14:38.000Z,9.7
2019-03-10T01:15:45.000Z,9.7
2019-03-10T01:16:51.000Z,9.6
2019-03-10T01:19:03.000Z,9.6
2019-03-10T01:20:09.000Z,9.6
2019-03-10T01:21:16.000Z,9.6
2019-03-10T01:22:22.000Z,9.7
2019-03-10T01:23:28.000Z,9.6
2019-03-10T01:25:41.000Z,9.7
2019-03-10T01:26:47.000Z,9.7
2019-03-10T01:27:53.000Z,9.6
2019-03-10T01:28:59.000Z,9.6
2019-03-10T01:30:05.000Z,9.6
2019-03-10T01:31:12.000Z,9.6
2019-03-10T01:32:18.000Z,9.6
2019-03-10T01:33:24.000Z,9.6
2019-03-10T01:34:30.000Z,9.6
2019-03-10T01:46:39.000Z,9.5
2019-03-10T01:47:45.000Z,9.5
2019-03-10T01:48:51.000Z,9.5
2019-03-10T01:49:57.000Z,9.5
2019-03-10T01:51:03.000Z,9.5
2019-03-10T01:52:10.000Z,9.5
2019-03-10T01:53:16.000Z,9.5
2019-03-10T01:54:22.000Z,9.5
2019-03-10T01:55:28.000Z,9.5
2019-03-10T01:56:35.000Z,9.4
2019-03-10T01:57:41.000Z,9.4
2019-03-10T01:58:47.000Z,9.4
2019-03-10T01:59:53.000Z,9.4
2019-03-10T02:02:06.000Z,9.4
2019-03-10T02:03:12.000Z,9.4
2019-03-10T02:04:18.000Z,9.4
2019-03-10T02:05:24.000Z,9.4
2019-03-10T02:06:30.000Z,9.4
2019-03-10T02:07:37.000Z,9.4
2019-03-10T02:08:43.000Z,9.4
2019-03-10T02:09:49.594Z,9.4
2019-03-10T02:10:55.000Z,9.4
2019-03-10T02:12:02.000Z,9.3
2019-03-10T02:13:08.000Z,9.3
2019-03-10T02:14:14.000Z,9.3
2019-03-10T02:15:20.000Z,9.3
2019-03-10T02:16:26.000Z,9.3
2019-03-10T02:18:39.000Z,9.3
2019-03-10T02:19:45.000Z,9.3
2019-03-10T02:20:51.000Z,9.3
2019-03-10T02:21:57.000Z,9.3
2019-03-10T02:23:04.000Z,9.2
2019-03-10T02:24:10.000Z,9.3
2019-03-10T02:25:16.000Z,9.3
2019-03-10T02:26:22.000Z,9.3
2019-03-10T02:27:29.000Z,9.3
2019-03-10T02:28:35.000Z,9.3
2019-03-10T02:29:41.000Z,9.3
2019-03-10T02:30:47.000Z,9.3
2019-03-10T02:31:53.000Z,9.3
2019-03-10T02:33:00.000Z,9.2
2019-03-10T02:34:06.000Z,9.2
2019-03-10T02:35:12.000Z,9.3
2019-03-10T02:36:18.000Z,9.3
2019-03-10T02:37:24.000Z,9.3
2019-03-10T02:38:31.000Z,9.3
2019-03-10T02:39:37.000Z,9.3
2019-03-10T02:40:43.000Z,9.2
2019-03-10T02:41:49.000Z,9.2
2019-03-10T02:44:02.000Z,9.2
2019-03-10T02:45:08.000Z,9.3
2019-03-10T02:46:14.000Z,9.3
2019-03-10T02:47:20.000Z,9.3
2019-03-10T02:48:27.000Z,9.3
2019-03-10T02:49:33.000Z,9.2
2019-03-10T02:50:39.000Z,9.2
2019-03-10T02:52:51.000Z,9.3
2019-03-10T02:53:58.000Z,9.3
2019-03-10T02:55:04.000Z,9.3
2019-03-10T02:57:16.000Z,9.3
2019-03-10T02:58:23.000Z,9.3
2019-03-10T02:59:29.000Z,9.3
2019-03-10T03:00:35.000Z,9.3
2019-03-10T03:01:41.000Z,9.4
2019-03-10T03:02:47.000Z,9.4
2019-03-10T03:05:00.000Z,9.4
2019-03-10T03:06:06.000Z,9.4
2019-03-10T03:07:12.000Z,9.4
2019-03-10T03:08:18.000Z,9.4
2019-03-10T03:09:25.000Z,9.4
2019-03-10T03:10:31.000Z,9.4
2019-03-10T03:11:37.000Z,9.4
2019-03-10T03:12:43.000Z,9.5
2019-03-10T03:13:50.000Z,9.4
2019-03-10T03:14:56.000Z,9.4
2019-03-10T03:16:02.000Z,9.4
2019-03-10T03:17:08.000Z,9.4
2019-03-10T03:18:14.000Z,9.4
2019-03-10T03:19:21.000Z,9.4
2019-03-10T03:21:33.000Z,9.3
2019-03-10T03:23:45.000Z,9.3
2019-03-10T03:24:52.000Z,9.3
2019-03-10T03:25:58.000Z,9.3
2019-03-10T03:27:04.000Z,9.4
2019-03-10T03:28:10.000Z,9.4
2019-03-10T03:29:17.000Z,9.4
2019-03-10T03:30:23.000Z,9.4
2019-03-10T03:31:29.000Z,9.4
2019-03-10T03:32:35.000Z,9.4
2019-03-10T03:33:41.000Z,9.3
2019-03-10T03:34:48.000Z,9.3
2019-03-10T03:35:54.000Z,9.2
2019-03-10T03:37:00.000Z,9.2
2019-03-10T03:38:06.000Z,9.1
2019-03-10T03:39:12.000Z,9
2019-03-10T03:40:19.000Z,9
2019-03-10T03:41:25.000Z,8.9
2019-03-10T03:42:31.000Z,8.8
2019-03-10T03:43:37.000Z,8.7
2019-03-10T03:44:44.000Z,8.5
2019-03-10T03:45:50.000Z,8.3
2019-03-10T03:46:56.000Z,8.2
2019-03-10T03:48:02.000Z,8.2
2019-03-10T03:49:08.000Z,8.1
2019-03-10T03:50:15.000Z,8
2019-03-10T03:51:21.000Z,8.1
2019-03-10T03:52:27.000Z,8.1
2019-03-10T03:53:33.000Z,8.1
2019-03-10T03:54:39.000Z,8
2019-03-10T03:55:46.000Z,8
2019-03-10T03:56:52.000Z,8
2019-03-10T03:57:58.000Z,8
2019-03-10T03:59:04.000Z,8.1
2019-03-10T04:00:11.000Z,8
2019-03-10T04:01:17.000Z,8.1
2019-03-10T04:02:23.000Z,8.1
2019-03-10T04:03:29.000Z,7.9
2019-03-10T04:04:35.000Z,7.9
2019-03-10T04:05:42.000Z,8
2019-03-10T04:06:48.000Z,8
2019-03-10T04:07:54.000Z,7.9
2019-03-10T04:09:00.000Z,7.9
2019-03-10T04:10:06.000Z,8
2019-03-10T04:11:13.000Z,8
2019-03-10T04:13:25.000Z,8
2019-03-10T04:14:31.000Z,7.9
2019-03-10T04:15:38.000Z,7.9
2019-03-10T04:17:50.000Z,7.9
2019-03-10T04:18:56.000Z,7.9
2019-03-10T04:20:02.000Z,7.9
2019-03-10T04:21:09.000Z,7.9
2019-03-10T04:22:15.000Z,7.9
2019-03-10T04:23:21.000Z,7.8
2019-03-10T04:24:27.000Z,7.8
2019-03-10T04:26:40.000Z,7.8
2019-03-10T04:27:46.000Z,7.8
2019-03-10T04:28:52.000Z,7.8
2019-03-10T04:29:58.000Z,7.8
2019-03-10T04:31:05.000Z,7.7
2019-03-10T04:32:11.000Z,7.7
2019-03-10T04:33:17.000Z,7.7
2019-03-10T04:34:23.000Z,7.7
2019-03-10T04:35:29.000Z,7.5
2019-03-10T04:37:42.000Z,7.5
2019-03-10T04:38:48.000Z,7.5
2019-03-10T04:39:54.000Z,7.5
2019-03-10T04:41:00.000Z,7.6
2019-03-10T04:43:13.000Z,7.6
2019-03-10T04:44:19.000Z,7.6
2019-03-10T04:46:32.000Z,7.6
2019-03-10T04:47:38.000Z,7.7
2019-03-10T04:48:44.000Z,7.6
2019-03-10T04:49:50.000Z,7.6
2019-03-10T04:50:56.000Z,7.7
2019-03-10T04:52:03.000Z,7.8
2019-03-10T04:53:09.000Z,7.8
2019-03-10T04:54:15.000Z,7.7
2019-03-10T04:55:21.000Z,7.7
2019-03-10T04:57:34.000Z,7.6
2019-03-10T04:59:46.000Z,7.5
2019-03-10T05:00:52.000Z,7.5
2019-03-10T05:01:59.000Z,7.6
2019-03-10T05:03:05.000Z,7.6
2019-03-10T05:04:11.000Z,7.6
2019-03-10T05:05:17.000Z,7.6
2019-03-10T05:06:23.000Z,7.6
2019-03-10T05:07:30.000Z,7.5
2019-03-10T05:08:36.000Z,7.5
2019-03-10T05:09:42.000Z,7.5
2019-03-10T05:10:48.000Z,7.6
2019-03-10T05:11:54.000Z,7.8
2019-03-10T05:13:01.000Z,7.8
2019-03-10T05:14:07.000Z,7.7
2019-03-10T05:16:19.000Z,7.7
2019-03-10T05:17:26.000Z,7.8
2019-03-10T05:18:32.000Z,7.8
2019-03-10T05:19:38.000Z,7.7
2019-03-10T05:20:44.000Z,7.8
2019-03-10T05:21:50.000Z,7.9
2019-03-10T05:22:57.000Z,7.9
2019-03-10T05:24:03.000Z,7.7
2019-03-10T05:25:09.000Z,7.7
2019-03-10T05:26:15.000Z,7.9
2019-03-10T05:27:21.000Z,7.9
2019-03-10T05:28:28.000Z,7.9
2019-03-10T05:29:34.000Z,8
2019-03-10T05:30:40.000Z,7.9
2019-03-10T05:31:46.000Z,7.9
2019-03-10T05:32:53.000Z,8
2019-03-10T05:33:59.000Z,7.9
2019-03-10T05:35:05.000Z,7.9
2019-03-10T05:37:17.000Z,7.9
2019-03-10T05:38:24.000Z,7.8
2019-03-10T05:39:30.000Z,7.9
2019-03-10T05:40:36.000Z,7.7
2019-03-10T05:41:42.000Z,7.7
2019-03-10T05:42:48.000Z,7.8
2019-03-10T05:43:55.000Z,7.8
2019-03-10T05:45:01.000Z,7.9
2019-03-10T05:46:07.000Z,8
2019-03-10T05:47:13.000Z,8
2019-03-10T05:48:20.000Z,8.1
2019-03-10T05:49:26.000Z,8.1
2019-03-10T05:50:32.000Z,7.9
2019-03-10T05:51:38.000Z,7.9
2019-03-10T05:53:51.000Z,7.7
2019-03-10T05:54:57.000Z,7.8
2019-03-10T05:56:03.000Z,7.9
2019-03-10T05:57:09.000Z,7.9
2019-03-10T05:58:15.000Z,7.9
2019-03-10T05:59:22.000Z,7.8
2019-03-10T06:00:28.000Z,7.8
2019-03-10T06:01:34.000Z,7.9
2019-03-10T06:02:40.000Z,7.9
2019-03-10T06:03:47.000Z,7.9
2019-03-10T06:04:53.000Z,8
2019-03-10T06:05:59.000Z,7.9
2019-03-10T06:07:05.000Z,7.8
2019-03-10T06:08:11.000Z,7.7
2019-03-10T06:09:18.000Z,7.6
2019-03-10T06:11:30.000Z,7.5
2019-03-10T06:12:36.000Z,7.5
2019-03-10T06:13:42.000Z,7.6
2019-03-10T06:14:49.000Z,7.7
2019-03-10T06:17:01.000Z,7.6
2019-03-10T06:18:07.000Z,7.5
2019-03-10T06:19:14.000Z,7.5
2019-03-10T06:21:26.000Z,7.6
2019-03-10T06:22:32.000Z,7.8
2019-03-10T06:23:38.000Z,7.7
2019-03-10T06:24:45.000Z,7.6
2019-03-10T06:26:57.000Z,7.5
2019-03-10T06:28:03.000Z,7.6
2019-03-10T06:29:09.000Z,7.5
2019-03-10T06:30:16.000Z,7.5
2019-03-10T06:31:22.000Z,7.5
2019-03-10T06:32:28.000Z,7.5
2019-03-10T06:33:34.000Z,7.5
2019-03-10T06:34:41.000Z,7.5
2019-03-10T06:35:47.000Z,7.5
2019-03-10T06:36:53.000Z,7.5
2019-03-10T06:39:05.000Z,7.5
2019-03-10T06:40:12.000Z,7.5
2019-03-10T06:41:18.000Z,7.5
2019-03-10T06:42:24.000Z,7.5
2019-03-10T06:43:30.000Z,7.5
2019-03-10T06:44:36.000Z,7.5
2019-03-10T06:45:43.000Z,7.5
2019-03-10T06:46:49.000Z,7.6
2019-03-10T06:47:55.000Z,7.6
2019-03-10T06:49:01.000Z,7.7
2019-03-10T06:50:08.000Z,7.9
2019-03-10T06:52:20.000Z,8.1
2019-03-10T06:53:26.000Z,8.1
2019-03-10T06:54:32.000Z,8.2
2019-03-10T06:56:45.000Z,8.2
2019-03-10T06:57:51.000Z,8.3
2019-03-10T06:58:57.000Z,8.3
2019-03-10T07:00:03.000Z,8.4
2019-03-10T07:01:10.000Z,8.5
2019-03-10T07:02:16.000Z,8.6
2019-03-10T07:03:22.000Z,8.6
2019-03-10T07:04:28.000Z,8.6
2019-03-10T07:05:35.000Z,8.6
2019-03-10T07:06:41.000Z,8.6
2019-03-10T07:07:47.000Z,8.7
2019-03-10T07:08:53.000Z,8.7
2019-03-10T07:09:59.000Z,8.7
2019-03-10T07:11:06.000Z,8.7
2019-03-10T07:12:12.000Z,8.7
2019-03-10T07:13:18.000Z,8.7
2019-03-10T07:14:24.000Z,8.8
2019-03-10T07:15:30.000Z,8.9
2019-03-10T07:16:37.000Z,8.9
2019-03-10T07:17:43.402Z,8.9
2019-03-10T07:18:49.000Z,8.9
2019-03-10T07:19:55.000Z,9
2019-03-10T07:21:02.000Z,9
2019-03-10T07:22:08.000Z,9.1
2019-03-10T07:23:14.000Z,9.1
2019-03-10T07:24:20.000Z,9.1
2019-03-10T07:25:26.000Z,9.1
2019-03-10T07:26:33.000Z,9.1
2019-03-10T07:27:39.000Z,9.2
2019-03-10T07:28:45.000Z,9.1
2019-03-10T07:29:51.000Z,9.2
2019-03-10T07:30:57.000Z,9.3
2019-03-10T07:32:04.000Z,9.3
2019-03-10T07:33:10.000Z,9.4
2019-03-10T07:34:16.000Z,9.5
2019-03-10T07:35:22.000Z,9.5
2019-03-10T07:36:29.000Z,9.5
2019-03-10T07:37:35.000Z,9.5
2019-03-10T07:38:41.000Z,9.6
2019-03-10T07:39:47.000Z,9.6
2019-03-10T07:40:53.000Z,9.6
2019-03-10T07:42:00.000Z,9.7
2019-03-10T07:43:06.000Z,9.7
2019-03-10T07:44:12.000Z,9.7
2019-03-10T07:45:18.000Z,9.8
2019-03-10T07:46:24.000Z,9.8
2019-03-10T07:47:31.000Z,9.9
2019-03-10T07:48:37.000Z,10
2019-03-10T07:49:43.000Z,10
2019-03-10T07:50:49.000Z,10.1
2019-03-10T07:51:56.000Z,10.1
2019-03-10T07:53:02.000Z,10.1
2019-03-10T07:54:08.000Z,10.3
2019-03-10T07:55:14.000Z,10.3
2019-03-10T07:56:20.000Z,10.3
2019-03-10T07:57:27.000Z,10.3
2019-03-10T07:58:33.000Z,10.4
2019-03-10T07:59:39.000Z,10.4
2019-03-10T08:00:45.000Z,10.4
2019-03-10T08:01:51.000Z,10.4
2019-03-10T08:02:58.000Z,10.5
2019-03-10T08:04:04.000Z,10.5
2019-03-10T08:05:10.000Z,10.6
2019-03-10T08:06:16.000Z,10.6
2019-03-10T08:07:23.000Z,10.6
2019-03-10T08:08:29.000Z,10.7
2019-03-10T08:09:35.000Z,10.7
2019-03-10T08:10:41.000Z,10.7
2019-03-10T08:11:47.000Z,10.8
2019-03-10T08:12:54.000Z,10.8
2019-03-10T08:14:00.000Z,10.9
2019-03-10T08:15:06.000Z,10.8
2019-03-10T08:16:12.000Z,10.8
2019-03-10T08:17:18.000Z,10.8
2019-03-10T08:18:25.000Z,10.8
2019-03-10T08:19:31.000Z,10.8
2019-03-10T08:20:37.000Z,10.8
2019-03-10T08:21:43.000Z,10.7
2019-03-10T08:22:50.000Z,10.8
2019-03-10T08:23:56.000Z,10.8
2019-03-10T08:26:08.000Z,10.7
2019-03-10T08:27:14.000Z,10.7
2019-03-10T08:28:21.000Z,10.7
2019-03-10T08:29:27.000Z,10.7
2019-03-10T08:30:33.000Z,10.7
2019-03-10T08:31:39.000Z,10.7
2019-03-10T08:32:45.000Z,10.8
2019-03-10T08:33:52.000Z,10.8
2019-03-10T08:34:58.000Z,10.8
2019-03-10T08:36:04.000Z,10.8
2019-03-10T08:37:10.000Z,10.9
2019-03-10T08:38:17.000Z,10.9
2019-03-10T08:39:23.000Z,10.9
2019-03-10T08:40:29.000Z,10.9
2019-03-10T08:41:35.000Z,10.9
2019-03-10T08:42:41.000Z,11
2019-03-10T08:43:48.000Z,11
2019-03-10T08:44:54.000Z,11
2019-03-10T08:46:00.000Z,11
2019-03-10T08:47:06.000Z,11
2019-03-10T08:48:12.000Z,11
2019-03-10T08:50:25.000Z,11
2019-03-10T08:51:31.000Z,11
2019-03-10T08:52:37.000Z,11
2019-03-10T08:53:44.000Z,10.9
2019-03-10T08:54:50.000Z,10.9
2019-03-10T08:55:56.000Z,11
2019-03-10T08:57:02.000Z,11
2019-03-10T08:58:08.000Z,10.9
2019-03-10T08:59:15.000Z,10.9
2019-03-10T09:00:21.000Z,10.9
2019-03-10T09:01:27.000Z,11
2019-03-10T09:02:33.000Z,11
2019-03-10T09:03:39.000Z,11
2019-03-10T09:04:46.000Z,11
2019-03-10T09:05:52.000Z,11
2019-03-10T09:06:58.000Z,11.1
2019-03-10T09:08:04.000Z,11
2019-03-10T09:10:17.000Z,11
2019-03-10T09:11:23.000Z,11
2019-03-10T09:12:29.000Z,11
2019-03-10T09:13:35.000Z,11
2019-03-10T09:14:42.000Z,11
2019-03-10T09:15:48.000Z,11
2019-03-10T09:16:54.000Z,11
2019-03-10T09:18:00.000Z,10.9
2019-03-10T09:19:06.000Z,10.9
2019-03-10T09:20:13.000Z,11
2019-03-10T09:21:19.000Z,10.9
2019-03-10T09:22:25.000Z,10.9
2019-03-10T09:23:31.000Z,10.9
2019-03-10T09:24:38.000Z,10.9
2019-03-10T09:25:44.000Z,11
2019-03-10T09:26:50.000Z,11
2019-03-10T09:27:56.000Z,11
2019-03-10T09:29:02.000Z,11
2019-03-10T09:30:09.000Z,11
2019-03-10T09:31:15.000Z,11
2019-03-10T09:32:21.000Z,10.9
2019-03-10T09:33:27.000Z,10.9
2019-03-10T09:34:33.000Z,10.8
2019-03-10T09:37:52.000Z,10.7
2019-03-10T09:38:58.000Z,10.6
2019-03-10T09:40:05.000Z,10.6
2019-03-10T09:41:11.000Z,10.5
2019-03-10T09:42:17.000Z,10.5
2019-03-10T09:43:23.000Z,10.5
2019-03-10T09:44:29.000Z,10.5
2019-03-10T09:45:36.000Z,10.5
2019-03-10T09:46:42.000Z,10.6
2019-03-10T09:47:48.000Z,10.5
2019-03-10T09:48:54.000Z,10.5
2019-03-10T09:50:01.000Z,10.5
2019-03-10T09:51:07.000Z,10.5
2019-03-10T09:52:13.000Z,10.4
2019-03-10T09:53:19.000Z,10.4
2019-03-10T09:54:25.000Z,10.4
2019-03-10T09:55:32.000Z,10.4
2019-03-10T09:56:38.000Z,10.4
2019-03-10T09:57:44.000Z,10.4
2019-03-10T09:58:50.000Z,10.4
2019-03-10T09:59:56.000Z,10.5
2019-03-10T10:01:03.000Z,10.4
2019-03-10T10:02:09.000Z,10.4
2019-03-10T10:03:15.000Z,10.4
2019-03-10T10:05:28.000Z,10.5
2019-03-10T10:06:34.000Z,10.6
2019-03-10T10:07:40.000Z,10.6
2019-03-10T10:08:46.000Z,10.5
2019-03-10T10:09:52.000Z,10.5
2019-03-10T10:10:59.000Z,10.5
2019-03-10T10:12:05.000Z,10.4
2019-03-10T10:13:11.000Z,10.4
2019-03-10T10:14:17.000Z,10.3
2019-03-10T10:15:23.000Z,10.3
2019-03-10T10:16:30.000Z,10.2
2019-03-10T10:17:36.000Z,10.2
2019-03-10T10:18:42.000Z,10.2
2019-03-10T10:19:48.000Z,10.1
2019-03-10T10:20:55.000Z,10.1
2019-03-10T10:22:01.000Z,10.1
2019-03-10T10:23:07.000Z,10.1
2019-03-10T10:24:13.000Z,10
2019-03-10T10:25:19.000Z,10
2019-03-10T10:26:26.000Z,10
2019-03-10T10:27:32.000Z,10
2019-03-10T10:28:38.000Z,10
2019-03-10T10:29:44.000Z,10
2019-03-10T10:30:50.000Z,10.1
2019-03-10T10:31:57.000Z,10.1
2019-03-10T10:33:03.000Z,10.2
2019-03-10T10:34:09.000Z,10.1
2019-03-10T10:35:15.000Z,10.1
2019-03-10T10:36:22.000Z,10.1
2019-03-10T10:37:28.000Z,10.1
2019-03-10T10:38:34.000Z,10.1
2019-03-10T10:39:40.000Z,10.1
2019-03-10T10:40:46.000Z,10.2
2019-03-10T10:41:53.000Z,10.2
2019-03-10T10:42:59.000Z,10.2
2019-03-10T10:44:05.000Z,10.2
2019-03-10T10:45:11.000Z,10.2
2019-03-10T10:46:18.000Z,10.2
2019-03-10T10:47:24.000Z,10.3
2019-03-10T10:48:30.000Z,10.3
2019-03-10T10:49:36.000Z,10.2
2019-03-10T10:50:42.000Z,10.2
2019-03-10T10:51:49.000Z,10.2
2019-03-10T10:52:55.000Z,10.2
2019-03-10T10:54:01.000Z,10.3
2019-03-10T10:55:07.000Z,10.3
2019-03-10T10:56:13.000Z,10.3
2019-03-10T10:57:20.000Z,10.3
2019-03-10T10:58:26.000Z,10.4
2019-03-10T10:59:32.000Z,10.4
2019-03-10T11:00:38.000Z,10.4
2019-03-10T11:01:45.000Z,10.4
2019-03-10T11:02:51.000Z,10.5
2019-03-10T11:03:57.000Z,10.5
2019-03-10T11:05:03.000Z,10.5
2019-03-10T11:06:09.000Z,10.5
2019-03-10T11:07:16.000Z,10.5
2019-03-10T11:08:22.000Z,10.6
2019-03-10T11:09:28.000Z,10.6
2019-03-10T11:10:34.000Z,10.6
2019-03-10T11:11:41.000Z,10.6
2019-03-10T11:12:47.000Z,10.7
2019-03-10T11:13:53.000Z,10.6
2019-03-10T11:14:59.000Z,10.7
2019-03-10T11:16:05.000Z,10.6
2019-03-10T11:17:12.000Z,10.6
2019-03-10T11:18:18.000Z,10.6
2019-03-10T11:19:24.000Z,10.6
2019-03-10T11:20:30.000Z,10.6
2019-03-10T11:21:36.000Z,10.6
2019-03-10T11:22:43.000Z,10.6
2019-03-10T11:23:49.000Z,10.7
2019-03-10T11:24:55.000Z,10.7
2019-03-10T11:26:01.000Z,10.8
2019-03-10T11:27:08.000Z,10.9
2019-03-10T11:28:14.000Z,10.9
2019-03-10T11:30:26.000Z,10.9
2019-03-10T11:31:32.000Z,10.9
2019-03-10T11:32:39.000Z,11
2019-03-10T11:33:45.000Z,11
2019-03-10T11:34:51.000Z,11
2019-03-10T11:37:03.000Z,11.1
2019-03-10T11:38:10.000Z,11
2019-03-10T11:39:16.000Z,11.1
2019-03-10T11:40:22.000Z,11.1
2019-03-10T11:41:28.000Z,11.1
2019-03-10T11:42:35.000Z,11.1
2019-03-10T11:43:41.000Z,11.1
2019-03-10T11:44:47.000Z,11.1
2019-03-10T11:45:53.000Z,11.1
2019-03-10T11:46:59.000Z,11.2
2019-03-10T11:48:06.000Z,11.2
2019-03-10T11:49:12.000Z,11.2
2019-03-10T11:50:18.000Z,11.1
2019-03-10T11:51:24.000Z,11.1
2019-03-10T11:52:31.000Z,11.2
2019-03-10T11:53:37.000Z,11.1
2019-03-10T11:54:43.000Z,11.2
2019-03-10T11:55:49.000Z,11.1
2019-03-10T11:56:55.000Z,11.2
2019-03-10T11:58:02.000Z,11.1
2019-03-10T11:59:08.000Z,11.1
2019-03-10T12:00:14.000Z,11.2
2019-03-10T12:01:20.000Z,11.2
2019-03-10T12:02:26.000Z,11.3
2019-03-10T12:03:33.000Z,11.3
2019-03-10T12:04:39.000Z,11.4
2019-03-10T12:05:45.000Z,11.4
2019-03-10T12:07:58.000Z,11.5
2019-03-10T12:09:04.000Z,11.6
2019-03-10T12:10:10.000Z,11.7
2019-03-10T12:11:16.000Z,11.7
2019-03-10T12:12:22.000Z,11.8
2019-03-10T12:13:29.000Z,11.9
2019-03-10T12:14:35.000Z,11.9
2019-03-10T12:16:47.000Z,11.9
2019-03-10T12:17:53.000Z,12
2019-03-10T12:19:00.000Z,12
2019-03-10T12:20:06.000Z,12
2019-03-10T12:21:12.000Z,12
2019-03-10T12:22:18.000Z,12
2019-03-10T12:23:25.000Z,12
2019-03-10T12:25:37.000Z,12
2019-03-10T12:26:43.000Z,12.1
2019-03-10T12:27:49.000Z,12.1
2019-03-10T12:28:56.000Z,12.2
2019-03-10T12:30:02.000Z,12.2
2019-03-10T12:31:08.000Z,12.2
2019-03-10T12:32:14.000Z,12.2
2019-03-10T12:33:21.000Z,12.2
2019-03-10T12:34:27.000Z,12.2
2019-03-10T12:35:33.000Z,12.3
2019-03-10T12:36:39.000Z,12.3
2019-03-10T12:37:45.000Z,12.3
2019-03-10T12:38:52.000Z,12.3
2019-03-10T12:39:58.000Z,12.3
2019-03-10T12:41:04.000Z,12.4
2019-03-10T12:42:10.000Z,12.4
2019-03-10T12:43:16.000Z,12.4
2019-03-10T12:44:23.000Z,12.4
2019-03-10T12:45:29.000Z,12.6
2019-03-10T12:46:35.000Z,12.6
2019-03-10T12:47:41.000Z,12.6
2019-03-10T12:48:48.000Z,12.7
2019-03-10T12:51:00.000Z,12.9
2019-03-10T12:52:06.000Z,12.9
2019-03-10T12:53:12.000Z,12.9
2019-03-10T12:54:19.000Z,12.9
2019-03-10T12:55:25.000Z,13
2019-03-10T12:56:31.000Z,13.1
2019-03-10T12:57:37.000Z,13.1
2019-03-10T12:58:43.000Z,13.1
2019-03-10T12:59:50.000Z,13.1
2019-03-10T13:00:56.000Z,13
2019-03-10T13:02:02.000Z,13
2019-03-10T13:03:08.000Z,13
2019-03-10T13:04:15.000Z,13
2019-03-10T13:05:21.000Z,13
2019-03-10T13:06:27.000Z,13
2019-03-10T13:07:33.000Z,13.1
2019-03-10T13:08:39.000Z,13
2019-03-10T13:09:46.000Z,13.1
2019-03-10T13:10:52.000Z,13.1
2019-03-10T13:11:58.000Z,13.1
2019-03-10T13:13:04.000Z,13.1
2019-03-10T13:14:11.000Z,13.1
2019-03-10T13:15:17.000Z,13.1
2019-03-10T13:16:23.000Z,13.1
2019-03-10T13:17:29.000Z,13
2019-03-10T13:18:35.000Z,13.1
2019-03-10T13:19:42.000Z,13
2019-03-10T13:20:48.000Z,13.1
2019-03-10T13:21:54.000Z,13
2019-03-10T13:23:00.000Z,13.1
2019-03-10T13:24:06.000Z,13.1
2019-03-10T13:25:13.000Z,13.1
2019-03-10T13:26:19.000Z,13.1
2019-03-10T13:27:25.000Z,13.1
2019-03-10T13:28:31.000Z,13.2
2019-03-10T13:29:38.000Z,13.3
2019-03-10T13:30:44.000Z,13.3
2019-03-10T13:31:50.000Z,13.3
2019-03-10T13:32:56.000Z,13.2
2019-03-10T13:34:02.000Z,13.3
2019-03-10T13:35:09.000Z,13.3
2019-03-10T13:36:15.000Z,13.3
2019-03-10T13:37:21.000Z,13.2
2019-03-10T13:38:27.000Z,13.2
2019-03-10T13:39:33.000Z,13.2
2019-03-10T13:40:40.000Z,13.2
2019-03-10T13:42:52.000Z,13.2
2019-03-10T13:43:58.000Z,13.2
2019-03-10T13:45:05.000Z,13.2
2019-03-10T13:46:11.000Z,13.2
2019-03-10T13:47:17.000Z,13.2
2019-03-10T13:48:23.000Z,13.2
2019-03-10T13:49:29.000Z,13.3
2019-03-10T13:50:36.000Z,13.3
2019-03-10T13:51:42.000Z,13.3
2019-03-10T13:52:48.000Z,13.3
2019-03-10T13:53:54.000Z,13.3
2019-03-10T13:55:01.000Z,13.3
2019-03-10T13:56:07.000Z,13.3
2019-03-10T13:57:13.000Z,13.3
2019-03-10T13:58:19.000Z,13.2
2019-03-10T13:59:25.000Z,13.3
2019-03-10T14:00:32.000Z,13.3
2019-03-10T14:01:38.000Z,13.3
2019-03-10T14:02:44.000Z,13.3
2019-03-10T14:03:50.000Z,13.3
2019-03-10T14:04:56.000Z,13.3
2019-03-10T14:06:03.000Z,13.3
2019-03-10T14:07:09.000Z,13.3
2019-03-10T14:08:15.000Z,13.3
2019-03-10T14:09:21.000Z,13.3
2019-03-10T14:10:28.000Z,13.3
2019-03-10T14:11:34.000Z,13.3
2019-03-10T14:13:46.000Z,13.2
2019-03-10T14:14:52.000Z,13.2
2019-03-10T14:15:59.000Z,13.2
2019-03-10T14:17:05.000Z,13.2
2019-03-10T14:18:11.000Z,13.2
2019-03-10T14:19:17.000Z,13.2
2019-03-10T14:20:23.000Z,13.2
2019-03-10T14:21:30.000Z,13.2
2019-03-10T14:22:36.000Z,13.2
2019-03-10T14:24:48.000Z,13.3
2019-03-10T14:25:55.000Z,13.3
2019-03-10T14:27:01.000Z,13.3
2019-03-10T14:28:07.000Z,13.3
2019-03-10T14:29:13.000Z,13.3
2019-03-10T14:30:19.000Z,13.3
2019-03-10T14:32:32.000Z,13.3
2019-03-10T14:33:38.000Z,13.3
2019-03-10T14:34:44.000Z,13.3
2019-03-10T14:35:51.000Z,13.3
2019-03-10T14:36:57.000Z,13.3
2019-03-10T14:38:03.000Z,13.3
2019-03-10T14:39:09.000Z,13.3
2019-03-10T14:40:15.000Z,13.3
2019-03-10T14:41:22.000Z,13.3
2019-03-10T14:42:28.000Z,13.3
2019-03-10T14:43:34.000Z,13.2
2019-03-10T14:45:46.000Z,13.1
2019-03-10T14:46:53.000Z,13.1
2019-03-10T14:47:59.000Z,13
2019-03-10T14:49:05.000Z,12.9
2019-03-10T14:50:11.000Z,12.7
2019-03-10T14:51:18.000Z,12.5
2019-03-10T14:52:24.000Z,12.3
2019-03-10T14:53:30.000Z,12.1
2019-03-10T14:54:36.000Z,11.9
2019-03-10T14:55:42.000Z,11.7
2019-03-10T14:56:49.000Z,11.6
2019-03-10T14:57:55.000Z,11.7
2019-03-10T14:59:01.000Z,11.7
2019-03-10T15:00:07.000Z,11.6
2019-03-10T15:01:14.000Z,11.6
2019-03-10T15:02:20.000Z,11.6
2019-03-10T15:03:26.000Z,11.7
2019-03-10T15:04:32.000Z,11.7
2019-03-10T15:05:38.000Z,11.7
2019-03-10T15:06:45.000Z,11.8
2019-03-10T15:07:51.000Z,11.9
2019-03-10T15:08:57.000Z,11.9
2019-03-10T15:10:03.000Z,12
2019-03-10T15:11:09.000Z,12.1
2019-03-10T15:12:16.000Z,12.1
2019-03-10T15:13:22.000Z,12.1
2019-03-10T15:14:28.000Z,12
2019-03-10T15:15:34.000Z,12
2019-03-10T15:16:41.000Z,11.8
2019-03-10T15:17:47.000Z,11.8
2019-03-10T15:18:53.000Z,11.8
2019-03-10T15:19:59.000Z,11.8
2019-03-10T15:21:05.000Z,11.9
2019-03-10T15:22:12.000Z,12
2019-03-10T15:23:18.000Z,12.1
2019-03-10T15:24:24.000Z,12.1
2019-03-10T15:25:30.000Z,12.1
2019-03-10T15:26:36.000Z,12
2019-03-10T15:27:43.000Z,12
2019-03-10T15:29:55.000Z,11.9
2019-03-10T15:31:01.000Z,11.9
2019-03-10T15:32:08.000Z,12
2019-03-10T15:33:14.000Z,12
2019-03-10T15:34:20.000Z,12
2019-03-10T15:35:26.000Z,12.1
2019-03-10T15:36:32.000Z,12.1
2019-03-10T15:37:39.000Z,12.2
2019-03-10T15:38:45.000Z,12.1
2019-03-10T15:39:51.000Z,12.1
2019-03-10T15:40:57.000Z,12.1
2019-03-10T15:42:04.000Z,12
2019-03-10T15:43:10.000Z,12.1
2019-03-10T15:44:16.000Z,12.1
2019-03-10T15:45:22.000Z,12.1
2019-03-10T15:46:28.000Z,12.1
2019-03-10T15:47:35.000Z,12.1
2019-03-10T15:48:41.000Z,12
2019-03-10T15:49:47.000Z,11.8
2019-03-10T15:50:53.000Z,11.6
2019-03-10T15:51:59.000Z,11.3
2019-03-10T15:53:06.000Z,11.2
2019-03-10T15:54:12.000Z,11.1
2019-03-10T15:55:18.000Z,10.8
2019-03-10T15:56:24.000Z,10.8
2019-03-10T15:57:31.000Z,10.6
2019-03-10T15:58:37.000Z,10.6
2019-03-10T15:59:43.000Z,10.4
2019-03-10T16:00:49.000Z,10.3
2019-03-10T16:01:55.000Z,10.1
2019-03-10T16:03:02.000Z,10
2019-03-10T16:04:08.000Z,10
2019-03-10T16:05:14.000Z,10
2019-03-10T16:06:20.000Z,10
2019-03-10T16:07:26.000Z,9.9
2019-03-10T16:08:33.000Z,9.9
2019-03-10T16:09:39.000Z,10
2019-03-10T16:10:45.000Z,10
2019-03-10T16:11:51.000Z,10.1
2019-03-10T16:12:58.000Z,10