createdAt,value
2023-05-10T00:02:20.333Z,10.36
2023-05-10T00:04:49.425Z,10.34
2023-05-10T00:07:18.766Z,10.33
2023-05-10T00:09:47.654Z,10.29
2023-05-10T00:12:16.662Z,10.27
2023-05-10T00:14:46.099Z,10.23
2023-05-10T00:17:15.349Z,10.21
2023-05-10T00:19:44.307Z,10.17
2023-05-10T00:22:13.312Z,10.13
2023-05-10T00:24:42.185Z,10.10
2023-05-10T00:27:11.152Z,10.06
2023-05-10T00:29:40.062Z,10.03
2023-05-10T00:32:09.065Z,10.00
2023-05-10T00:34:38.109Z,9.98
2023-05-10T00:37:06.988Z,9.96
2023-05-10T00:39:35.976Z,9.92
2023-05-10T00:42:05.589Z,9.89
2023-05-10T00:44:34.919Z,9.87
2023-05-10T00:47:04.072Z,9.85
2023-05-10T00:49:33.096Z,9.82
2023-05-10T00:52:03.138Z,9.80
2023-05-10T00:54:32.209Z,9.79
2023-05-10T00:57:01.234Z,9.78
2023-05-10T00:59:30.443Z,9.77
2023-05-10T01:01:59.597Z,9.75
2023-05-10T01:04:29.550Z,9.72
2023-05-10T01:06:58.816Z,9.70
2023-05-10T01:09:28.136Z,9.68
2023-05-10T01:11:57.314Z,9.66
2023-05-10T01:14:27.130Z,9.65
2023-05-10T01:16:56.048Z,9.63
2023-05-10T01:19:28.367Z,9.62
2023-05-10T01:22:17.197Z,9.58
2023-05-10T01:24:52.708Z,9.56
2023-05-10T01:27:56.017Z,9.54
2023-05-10T01:30:28.093Z,9.52
2023-05-10T01:33:16.280Z,9.48
2023-05-10T01:36:03.597Z,9.46
2023-05-10T01:38:54.581Z,9.44
2023-05-10T01:41:29.583Z,9.41
2023-05-10T01:44:28.292Z,9.38
2023-05-10T01:47:06.622Z,9.35
2023-05-10T01:49:51.464Z,9.31
2023-05-10T01:52:24.653Z,9.28
2023-05-10T01:55:00.741Z,9.27
2023-05-10T01:57:34.411Z,9.26
2023-05-10T02:00:05.579Z,9.23
2023-05-10T02:02:38.636Z,9.21
2023-05-10T02:05:08.566Z,9.19
2023-05-10T02:07:37.849Z,9.15
2023-05-10T02:10:08.711Z,9.13
2023-05-10T02:12:43.582Z,9.11
2023-05-10T02:15:13.681Z,9.08
2023-05-10T02:17:43.412Z,9.07
2023-05-10T02:20:12.682Z,9.05
2023-05-10T02:22:41.623Z,9.03
2023-05-10T02:25:11.481Z,9.00
2023-05-10T02:27:42.923Z,8.99
2023-05-10T02:30:12.578Z,8.97
2023-05-10T02:32:42.202Z,8.97
2023-05-10T02:35:11.995Z,8.94
2023-05-10T02:37:41.196Z,8.92
2023-05-10T02:40:12.104Z,8.89
2023-05-10T02:42:43.298Z,8.88
2023-05-10T02:45:14.475Z,8.86
2023-05-10T02:47:44.794Z,8.86
2023-05-10T02:50:14.167Z,8.85
2023-05-10T02:52:49.357Z,8.82
2023-05-10T02:55:20.665Z,8.82
2023-05-10T02:57:59.064Z,8.82
2023-05-10T03:00:28.031Z,8.81
2023-05-10T03:02:57.112Z,8.80
2023-05-10T03:05:26.802Z,8.78
2023-05-10T03:07:55.961Z,8.76
2023-05-10T03:10:29.185Z,8.74
2023-05-10T03:13:20.051Z,8.73
2023-05-10T03:16:09.398Z,8.71
2023-05-10T03:18:52.299Z,8.70
2023-05-10T03:21:24.200Z,8.69
2023-05-10T03:23:56.229Z,8.69
2023-05-10T03:26:29.326Z,8.69
2023-05-10T03:29:00.079Z,8.70
2023-05-10T03:31:29.081Z,8.72
2023-05-10T03:33:58.043Z,8.74
2023-05-10T03:36:26.969Z,8.76
2023-05-10T03:38:55.944Z,8.76
2023-05-10T03:41:26.260Z,8.77
2023-05-10T03:43:55.339Z,8.77
2023-05-10T03:46:24.216Z,8.78
2023-05-10T03:48:53.178Z,8.78
2023-05-10T03:51:22.448Z,8.79
2023-05-10T03:53:51.553Z,8.80
2023-05-10T03:56:21.812Z,8.83
2023-05-10T03:58:50.770Z,8.83
2023-05-10T04:01:19.737Z,8.87
2023-05-10T04:03:48.819Z,8.89
2023-05-10T04:06:18.002Z,8.93
2023-05-10T04:08:47.072Z,8.96
2023-05-10T04:11:16.130Z,8.98
2023-05-10T04:13:45.075Z,8.99
2023-05-10T04:16:14.163Z,9.03
2023-05-10T04:18:43.252Z,9.06
2023-05-10T04:21:13.846Z,9.08
2023-05-10T04:23:42.779Z,9.13
2023-05-10T04:26:11.782Z,9.15
2023-05-10T04:28:40.769Z,9.17
2023-05-10T04:31:11.076Z,9.21
2023-05-10T04:33:40.067Z,9.24
2023-05-10T04:36:09.216Z,9.28
2023-05-10T04:38:38.091Z,9.32
2023-05-10T04:41:11.206Z,9.35
2023-05-10T04:43:40.167Z,9.39
2023-05-10T04:46:09.140Z,9.43
2023-05-10T04:48:38.069Z,9.47
2023-05-10T04:51:07.701Z,9.51
2023-05-10T04:53:36.891Z,9.56
2023-05-10T04:56:06.260Z,9.59
2023-05-10T04:58:35.125Z,9.63
2023-05-10T05:01:11.657Z,9.69
2023-05-10T05:03:40.750Z,9.73
2023-05-10T05:06:09.924Z,9.77
2023-05-10T05:08:38.802Z,9.82
2023-05-10T05:11:07.739Z,9.86
2023-05-10T05:13:36.637Z,9.91
2023-05-10T05:16:06.347Z,9.97
2023-05-10T05:18:35.542Z,10.02
2023-05-10T05:21:05.203Z,10.07
2023-05-10T05:23:34.086Z,10.13
2023-05-10T05:26:02.996Z,10.18
2023-05-10T05:28:35.112Z,10.24
2023-05-10T05:31:08.792Z,10.29
2023-05-10T05:33:38.335Z,10.33
2023-05-10T05:36:07.496Z,10.40
2023-05-10T05:38:36.723Z,10.46
2023-05-10T05:41:06.404Z,10.52
2023-05-10T05:43:38.025Z,10.59
2023-05-10T05:46:07.405Z,10.65
2023-05-10T05:48:36.418Z,10.70
2023-05-10T05:51:07.159Z,10.77
2023-05-10T05:53:36.497Z,10.82
2023-05-10T05:56:05.798Z,10.89
2023-05-10T05:58:34.769Z,10.95
2023-05-10T06:01:03.645Z,11.00
2023-05-10T06:03:32.763Z,11.05
2023-05-10T06:06:01.694Z,11.09
2023-05-10T06:08:30.661Z,11.18
2023-05-10T06:10:59.624Z,11.24
2023-05-10T06:13:33.563Z,11.32
2023-05-10T06:16:03.827Z,11.39
2023-05-10T06:18:32.822Z,11.44
2023-05-10T06:21:01.836Z,11.53
2023-05-10T06:23:31.013Z,11.59
2023-05-10T06:25:59.874Z,11.65
2023-05-10T06:28:28.948Z,11.70
2023-05-10T06:30:57.876Z,11.77
2023-05-10T06:33:26.942Z,11.83
2023-05-10T06:35:55.803Z,11.90
2023-05-10T06:38:24.819Z,11.96
2023-05-10T06:40:53.771Z,12.00
2023-05-10T06:43:22.929Z,12.05
2023-05-10T06:45:52.025Z,12.12
2023-05-10T06:48:21.067Z,12.17
2023-05-10T06:50:50.093Z,12.21
2023-05-10T06:53:19.058Z,12.27
2023-05-10T06:55:47.880Z,12.34
2023-05-10T06:58:17.082Z,12.38
2023-05-10T07:00:46.506Z,12.44
2023-05-10T07:03:15.830Z,12.47
2023-05-10T07:05:44.866Z,12.50
2023-05-10T07:08:14.613Z,12.55
2023-05-10T07:10:44.025Z,12.60
2023-05-10T07:13:13.112Z,12.66
2023-05-10T07:15:42.223Z,12.72
2023-05-10T07:18:11.537Z,12.80
2023-05-10T07:20:40.928Z,12.86
2023-05-10T07:23:09.855Z,12.94
2023-05-10T07:25:39.006Z,13.01
2023-05-10T07:28:07.912Z,13.08
2023-05-10T07:30:37.267Z,13.16
2023-05-10T07:33:06.314Z,13.25
2023-05-10T07:35:35.767Z,13.32
2023-05-10T07:38:05.263Z,13.41
2023-05-10T07:40:34.386Z,13.49
2023-05-10T07:43:03.339Z,13.59
2023-05-10T07:45:32.359Z,13.67
2023-05-10T07:48:01.391Z,13.76
2023-05-10T07:50:30.609Z,13.85
2023-05-10T07:52:59.573Z,13.94
2023-05-10T07:55:28.589Z,14.01
2023-05-10T07:57:57.857Z,14.09
2023-05-10T08:00:26.906Z,14.16
2023-05-10T08:02:55.997Z,14.25
2023-05-10T08:05:25.135Z,14.32
2023-05-10T08:07:54.062Z,14.40
2023-05-10T08:10:23.057Z,14.47
2023-05-10T08:12:52.009Z,14.54
2023-05-10T08:15:21.128Z,14.63
2023-05-10T08:17:50.124Z,14.73
2023-05-10T08:20:20.233Z,14.83
2023-05-10T08:22:51.745Z,14.94
2023-05-10T08:25:20.995Z,15.06
2023-05-10T08:27:49.873Z,15.17
2023-05-10T08:30:18.905Z,15.27
2023-05-10T08:32:47.766Z,15.36
2023-05-10T08:35:17.336Z,15.45
2023-05-10T08:37:46.637Z,15.53
2023-05-10T08:40:15.519Z,15.62
2023-05-10T08:42:49.225Z,15.71
2023-05-10T08:45:19.694Z,15.82
2023-05-10T08:47:48.981Z,15.91
2023-05-10T08:50:22.996Z,16.03
2023-05-10T08:52:54.305Z,16.13
2023-05-10T08:55:25.650Z,16.22
2023-05-10T08:57:54.680Z,16.29
2023-05-10T09:00:24.671Z,16.35
2023-05-10T09:02:53.902Z,16.43
2023-05-10T09:05:22.854Z,16.50
2023-05-10T09:07:51.975Z,16.55
2023-05-10T09:10:21.653Z,16.61
2023-05-10T09:12:51.988Z,16.69
2023-05-10T09:15:21.352Z,16.78
2023-05-10T09:17:51.169Z,16.88
2023-05-10T09:20:20.230Z,16.97
2023-05-10T09:22:49.511Z,17.05
2023-05-10T09:25:18.750Z,17.09
2023-05-10T09:27:48.821Z,17.11
2023-05-10T09:30:24.313Z,17.15
2023-05-10T09:32:54.441Z,17.22
2023-05-10T09:35:29.903Z,17.29
2023-05-10T09:38:02.290Z,17.38
2023-05-10T09:40:31.570Z,17.43
2023-05-10T09:43:01.784Z,17.51
2023-05-10T09:45:32.620Z,17.61
2023-05-10T09:48:03.634Z,17.70
2023-05-10T09:50:32.708Z,17.80
2023-05-10T09:53:04.497Z,17.90
2023-05-10T09:55:47.362Z,17.99
2023-05-10T09:58:16.791Z,18.07
2023-05-10T10:00:48.643Z,18.15
2023-05-10T10:03:20.456Z,18.24
2023-05-10T10:05:50.117Z,18.33
2023-05-10T10:08:19.220Z,18.40
2023-05-10T10:10:48.299Z,18.46
2023-05-10T10:13:18.470Z,18.53
2023-05-10T10:15:52.153Z,18.61
2023-05-10T10:18:25.017Z,18.69
2023-05-10T10:20:55.247Z,18.76
2023-05-10T10:23:24.671Z,18.83
2023-05-10T10:25:55.238Z,18.86
2023-05-10T10:28:31.172Z,18.92
2023-05-10T10:31:12.623Z,19.03
2023-05-10T10:33:56.531Z,19.12
2023-05-10T10:36:28.209Z,19.18
2023-05-10T10:39:02.311Z,19.19
2023-05-10T10:41:36.848Z,19.26
2023-05-10T10:44:27.381Z,19.37
2023-05-10T10:47:07.011Z,19.43
2023-05-10T10:49:42.660Z,19.48
2023-05-10T10:52:37.070Z,19.54
2023-05-10T10:55:12.293Z,19.58
2023-05-10T10:57:41.260Z,19.63
2023-05-10T11:00:29.911Z,19.66
2023-05-10T11:03:07.554Z,19.72
2023-05-10T11:05:39.430Z,19.79
2023-05-10T11:08:14.182Z,19.90
2023-05-10T11:10:53.251Z,20.02
2023-05-10T11:13:42.142Z,20.13
2023-05-10T11:16:12.229Z,20.27
2023-05-10T11:18:41.808Z,20.35
2023-05-10T11:21:11.921Z,20.39
2023-05-10T11:23:40.981Z,20.45
2023-05-10T11:26:12.764Z,20.53
2023-05-10T11:28:45.434Z,20.58
2023-05-10T11:31:18.844Z,20.60
2023-05-10T11:33:49.716Z,20.60
2023-05-10T11:36:24.836Z,20.58
2023-05-10T11:38:54.362Z,20.64
2023-05-10T11:41:24.381Z,20.67
2023-05-10T11:43:55.026Z,20.73
2023-05-10T11:46:26.224Z,20.81
2023-05-10T11:48:58.764Z,20.86
2023-05-10T11:51:27.797Z,20.92
2023-05-10T11:53:58.049Z,20.95
2023-05-10T11:56:28.201Z,20.98
2023-05-10T11:58:58.885Z,21.03
2023-05-10T12:01:28.899Z,21.12
2023-05-10T12:04:00.981Z,21.20
2023-05-10T12:06:33.109Z,21.27
2023-05-10T12:09:07.289Z,21.33
2023-05-10T12:11:44.517Z,21.41
2023-05-10T12:14:13.663Z,21.53
2023-05-10T12:16:44.589Z,21.65
2023-05-10T12:19:13.733Z,21.76
2023-05-10T12:21:42.742Z,21.90
2023-05-10T12:24:11.787Z,22.02
2023-05-10T12:29:27.130Z,22.20
2023-05-10T12:31:57.892Z,22.27
2023-05-10T12:34:34.652Z,22.36
2023-05-10T12:37:04.548Z,22.44
2023-05-10T12:39:44.743Z,22.51
2023-05-10T12:42:13.931Z,22.62
2023-05-10T12:44:42.885Z,22.74
2023-05-10T12:47:12.099Z,22.86
2023-05-10T12:49:41.119Z,22.90
2023-05-10T12:52:10.401Z,22.94
2023-05-10T12:54:39.404Z,22.99
2023-05-10T12:57:08.365Z,23.03
2023-05-10T12:59:38.149Z,23.10
2023-05-10T13:02:08.208Z,23.17
2023-05-10T13:04:40.639Z,23.25
2023-05-10T13:07:10.053Z,23.32
2023-05-10T13:09:39.236Z,23.35
2023-05-10T13:12:10.112Z,23.46
2023-05-10T13:14:41.520Z,23.58
2023-05-10T13:17:10.619Z,23.68
2023-05-10T13:19:39.759Z,23.78
2023-05-10T13:22:08.655Z,23.82
2023-05-10T13:24:37.650Z,23.89
2023-05-10T13:27:06.855Z,23.92
2023-05-10T13:29:35.829Z,23.97
2023-05-10T13:32:05.004Z,24.02
2023-05-10T13:34:34.038Z,24.08
2023-05-10T13:37:03.111Z,24.14
2023-05-10T13:39:34.472Z,24.19
2023-05-10T13:42:04.183Z,24.28
2023-05-10T13:44:34.841Z,24.33
2023-05-10T13:47:03.981Z,24.34
2023-05-10T13:49:33.177Z,24.38
2023-05-10T13:52:07.904Z,24.43
2023-05-10T13:54:38.198Z,24.47
2023-05-10T13:58:03.829Z,24.51
2023-05-10T14:00:33.013Z,24.50
2023-05-10T14:03:02.123Z,24.50
2023-05-10T14:05:31.652Z,24.49
2023-05-10T14:08:00.631Z,24.48
2023-05-10T14:10:30.009Z,24.39
2023-05-10T14:12:59.041Z,24.34
2023-05-10T14:15:28.052Z,24.31
2023-05-10T14:17:57.074Z,24.30
2023-05-10T14:20:26.133Z,24.25
2023-05-10T14:22:55.121Z,24.16
2023-05-10T14:25:24.342Z,24.16
2023-05-10T14:27:55.781Z,24.12
2023-05-10T14:30:24.778Z,24.09
2023-05-10T14:32:55.245Z,24.08
2023-05-10T14:35:24.725Z,24.09
2023-05-10T14:37:54.357Z,24.09
2023-05-10T14:40:23.853Z,24.07
2023-05-10T14:42:54.137Z,24.04
2023-05-10T14:45:23.684Z,24.02
2023-05-10T14:47:52.870Z,24.02
2023-05-10T14:50:36.073Z,23.98
2023-05-10T14:54:02.699Z,23.96
2023-05-10T14:56:32.752Z,23.86
2023-05-10T14:59:01.795Z,23.85
2023-05-10T15:01:32.807Z,23.89
2023-05-10T15:04:02.106Z,23.89
2023-05-10T15:06:33.087Z,23.91
2023-05-10T15:09:03.056Z,23.91
2023-05-10T15:11:32.017Z,23.89
2023-05-10T15:14:01.074Z,23.90
2023-05-10T15:16:30.361Z,23.89
2023-05-10T15:19:00.266Z,23.82
2023-05-10T15:21:29.356Z,23.77
2023-05-10T15:23:58.229Z,23.78
2023-05-10T15:26:27.482Z,23.75
2023-05-10T15:28:56.324Z,23.73
2023-05-10T15:31:25.433Z,23.68
2023-05-10T15:34:00.740Z,23.67
2023-05-10T15:36:29.712Z,23.66
2023-05-10T15:38:58.659Z,23.60
2023-05-10T15:41:27.964Z,23.59
2023-05-10T15:43:56.905Z,23.60
2023-05-10T15:46:25.886Z,23.59
2023-05-10T15:48:55.070Z,23.57
2023-05-10T15:51:23.988Z,23.54
2023-05-10T15:54:05.866Z,23.50
2023-05-10T15:56:36.348Z,23.48
2023-05-10T15:59:06.297Z,23.46
2023-05-10T16:01:35.288Z,23.39
2023-05-10T16:04:05.137Z,23.37
2023-05-10T16:06:35.074Z,23.38
2023-05-10T16:09:04.001Z,23.41
2023-05-10T16:11:32.914Z,23.44
2023-05-10T16:14:01.823Z,23.37
2023-05-10T16:16:30.856Z,23.07
2023-05-10T16:19:01.542Z,22.78
2023-05-10T16:21:34.662Z,22.47
2023-05-10T16:24:03.824Z,22.17
2023-05-10T16:26:32.724Z,21.88
2023-05-10T16:29:01.632Z,21.63
2023-05-10T16:31:30.546Z,21.40
2023-05-10T16:33:59.557Z,21.18
2023-05-10T16:36:29.524Z,20.94
2023-05-10T16:38:59.003Z,20.71
2023-05-10T16:41:27.940Z,20.50
2023-05-10T16:43:57.732Z,20.31
2023-05-10T16:46:27.261Z,20.16
2023-05-10T16:48:56.371Z,19.98
2023-05-10T16:51:25.256Z,19.84
2023-05-10T16:53:54.236Z,19.69
2023-05-10T16:56:23.507Z,19.54
2023-05-10T16:58:52.655Z,19.41
2023-05-10T17:01:23.224Z,19.29
2023-05-10T17:03:53.445Z,19.16
2023-05-10T17:06:22.908Z,19.06
2023-05-10T17:08:52.144Z,18.96
2023-05-10T17:11:21.943Z,18.86
2023-05-10T17:13:52.434Z,18.76
2023-05-10T17:16:21.517Z,18.65
2023-05-10T17:18:50.624Z,18.53
2023-05-10T17:21:19.748Z,18.43
2023-05-10T17:23:48.698Z,18.37
2023-05-10T17:26:17.688Z,18.31
2023-05-10T17:28:46.658Z,18.24
2023-05-10T17:31:15.920Z,18.17
2023-05-10T17:33:44.838Z,18.11
2023-05-10T17:36:13.790Z,18.04
2023-05-10T17:38:43.538Z,17.95
2023-05-10T17:41:12.522Z,17.88
2023-05-10T17:43:41.425Z,17.81
2023-05-10T17:46:11.148Z,17.73
2023-05-10T17:48:40.147Z,17.67
2023-05-10T17:51:09.526Z,17.60
2023-05-10T17:53:41.415Z,17.53
2023-05-10T17:56:10.325Z,17.46
2023-05-10T17:58:39.259Z,17.38
2023-05-10T18:01:08.330Z,17.30
2023-05-10T18:03:37.274Z,17.23
2023-05-10T18:06:06.370Z,17.17
2023-05-10T18:08:35.411Z,17.09
2023-05-10T18:11:04.403Z,17.03
2023-05-10T18:13:33.258Z,16.96
2023-05-10T18:16:02.202Z,16.90
2023-05-10T18:18:32.111Z,16.84
2023-05-10T18:21:01.165Z,16.77
2023-05-10T18:23:30.130Z,16.69
2023-05-10T18:25:59.096Z,16.61
2023-05-10T18:28:28.078Z,16.53
2023-05-10T18:30:57.559Z,16.46
2023-05-10T18:33:26.601Z,16.40
2023-05-10T18:35:55.590Z,16.35
2023-05-10T18:38:24.565Z,16.28
2023-05-10T18:40:53.470Z,16.22
2023-05-10T18:43:22.806Z,16.15
2023-05-10T18:45:52.594Z,16.10
2023-05-10T18:48:21.928Z,16.04
2023-05-10T18:50:51.057Z,15.97
2023-05-10T18:53:20.032Z,15.91
2023-05-10T18:56:01.651Z,15.86
2023-05-10T18:58:31.388Z,15.80
2023-05-10T19:01:00.620Z,15.75
2023-05-10T19:03:30.136Z,15.71
2023-05-10T19:05:59.074Z,15.65
2023-05-10T19:08:28.166Z,15.59
2023-05-10T19:10:57.087Z,15.53
2023-05-10T19:13:28.456Z,15.47
2023-05-10T19:16:11.253Z,15.40
2023-05-10T19:18:40.557Z,15.34
2023-05-10T19:21:10.993Z,15.28
2023-05-10T19:23:41.834Z,15.23
2023-05-10T19:26:11.764Z,15.18
2023-05-10T19:28:40.958Z,15.14
2023-05-10T19:31:10.226Z,15.11
2023-05-10T19:33:40.642Z,15.08
2023-05-10T19:36:10.921Z,15.00
2023-05-10T19:38:39.948Z,14.96
2023-05-10T19:41:08.963Z,14.91
2023-05-10T19:43:38.605Z,14.87
2023-05-10T19:46:09.768Z,14.83
2023-05-10T19:48:39.136Z,14.79
2023-05-10T19:51:10.273Z,14.74
2023-05-10T19:53:44.193Z,14.70
2023-05-10T19:56:13.323Z,14.65
2023-05-10T19:58:43.406Z,14.60
2023-05-10T20:01:12.464Z,14.55
2023-05-10T20:03:41.471Z,14.50
2023-05-10T20:06:10.501Z,14.44
2023-05-10T20:08:39.472Z,14.40
2023-05-10T20:11:08.521Z,14.34
2023-05-10T20:13:37.897Z,14.29
2023-05-10T20:16:07.317Z,14.23
2023-05-10T20:18:37.374Z,14.17
2023-05-10T20:21:07.084Z,14.12
2023-05-10T20:23:36.057Z,14.07
2023-05-10T20:26:05.055Z,14.01
2023-05-10T20:28:34.264Z,13.96
2023-05-10T20:31:03.578Z,13.90
2023-05-10T20:33:33.264Z,13.85
2023-05-10T20:36:02.387Z,13.80
2023-05-10T20:38:31.451Z,13.76
2023-05-10T20:41:00.954Z,13.72
2023-05-10T20:43:30.177Z,13.67
2023-05-10T20:46:05.454Z,13.64
2023-05-10T20:48:34.740Z,13.61
2023-05-10T20:51:03.759Z,13.58
2023-05-10T20:53:32.788Z,13.56
2023-05-10T20:56:02.527Z,13.54
2023-05-10T20:58:31.582Z,13.52
2023-05-10T21:01:01.613Z,13.50
2023-05-10T21:03:30.817Z,13.49
2023-05-10T21:05:59.847Z,13.46
2023-05-10T21:08:28.762Z,13.43
2023-05-10T21:10:58.975Z,13.41
2023-05-10T21:13:27.854Z,13.39
2023-05-10T21:15:56.977Z,13.37
2023-05-10T21:18:26.031Z,13.35
2023-05-10T21:20:55.035Z,13.34
2023-05-10T21:23:23.904Z,13.31
2023-05-10T21:25:53.704Z,13.28
2023-05-10T21:28:23.534Z,13.26
2023-05-10T21:30:52.432Z,13.22
2023-05-10T21:33:21.452Z,13.19
2023-05-10T21:35:50.676Z,13.16
2023-05-10T21:38:19.636Z,13.13
2023-05-10T21:40:48.618Z,13.11
2023-05-10T21:43:17.512Z,13.08
2023-05-10T21:45:46.595Z,13.05
2023-05-10T21:48:16.003Z,13.02
2023-05-10T21:50:45.247Z,12.99
2023-05-10T21:53:14.153Z,12.95
2023-05-10T21:55:43.375Z,12.93
2023-05-10T21:58:12.324Z,12.90
2023-05-10T22:00:41.241Z,12.86
2023-05-10T22:03:10.463Z,12.83
2023-05-10T22:05:39.678Z,12.80
2023-05-10T22:08:09.069Z,12.76
2023-05-10T22:10:38.156Z,12.71
2023-05-10T22:13:07.165Z,12.68
2023-05-10T22:15:36.609Z,12.65
2023-05-10T22:18:06.228Z,12.62
2023-05-10T22:20:35.432Z,12.58
2023-05-10T22:23:04.872Z,12.55
2023-05-10T22:25:33.924Z,12.52
2023-05-10T22:28:03.405Z,12.48
2023-05-10T22:30:33.019Z,12.45
2023-05-10T22:33:02.733Z,12.43
2023-05-10T22:35:31.902Z,12.41
2023-05-10T22:38:00.860Z,12.38
2023-05-10T22:40:30.060Z,12.36
2023-05-10T22:42:59.241Z,12.32
2023-05-10T22:45:28.210Z,12.29
2023-05-10T22:47:57.822Z,12.26
2023-05-10T22:50:26.986Z,12.23
2023-05-10T22:52:56.182Z,12.20
2023-05-10T22:55:25.247Z,12.17
2023-05-10T22:57:54.544Z,12.14
2023-05-10T23:00:24.625Z,12.11
2023-05-10T23:02:53.752Z,12.07
2023-05-10T23:05:23.090Z,12.04
2023-05-10T23:07:53.658Z,12.01
2023-05-10T23:10:22.899Z,11.97
2023-05-10T23:12:52.325Z,11.91
2023-05-10T23:15:21.310Z,11.92
2023-05-10T23:17:50.604Z,11.90
2023-05-10T23:20:19.957Z,11.87
2023-05-10T23:22:50.077Z,11.85
2023-05-10T23:25:19.221Z,11.83
2023-05-10T23:27:48.206Z,11.80
2023-05-10T23:30:17.539Z,11.76
2023-05-10T23:32:47.122Z,11.73
2023-05-10T23:35:16.318Z,11.69
2023-05-10T23:37:45.404Z,11.68
2023-05-10T23:40:14.466Z,11.65
2023-05-10T23:42:43.613Z,11.63
2023-05-10T23:45:12.950Z,11.61
2023-05-10T23:47:42.179Z,11.58
2023-05-10T23:50:11.434Z,11.57
2023-05-10T23:52:40.526Z,11.54
2023-05-10T23:55:10.271Z,11.51
2023-05-10T23:57:40.107Z,11.47
