createdAt,value
2019-05-18T00:00:49.181Z,999.56
2019-05-18T00:01:49.209Z,999.50
2019-05-18T00:02:49.234Z,999.48
2019-05-18T00:03:49.261Z,999.44
2019-05-18T00:04:49.294Z,999.37
2019-05-18T00:05:49.315Z,999.41
2019-05-18T00:06:49.338Z,999.39
2019-05-18T00:07:49.362Z,999.40
2019-05-18T00:08:49.392Z,999.37
2019-05-18T00:09:49.422Z,999.39
2019-05-18T00:10:49.451Z,999.36
2019-05-18T00:11:49.481Z,999.40
2019-05-18T00:12:49.494Z,999.39
2019-05-18T00:13:49.523Z,999.43
2019-05-18T00:14:49.546Z,999.40
2019-05-18T00:15:49.581Z,999.41
2019-05-18T00:16:49.648Z,999.44
2019-05-18T00:17:49.631Z,999.43
2019-05-18T00:18:49.657Z,999.41
2019-05-18T00:19:49.678Z,999.40
2019-05-18T00:20:49.705Z,999.51
2019-05-18T00:21:49.731Z,999.49
2019-05-18T00:22:49.755Z,999.45
2019-05-18T00:23:49.780Z,999.55
2019-05-18T00:24:49.807Z,999.49
2019-05-18T00:25:49.833Z,999.48
2019-05-18T00:26:49.859Z,999.47
2019-05-18T00:27:49.886Z,999.49
2019-05-18T00:29:02.649Z,999.46
2019-05-18T00:29:49.941Z,999.50
2019-05-18T00:30:49.967Z,999.50
2019-05-18T00:31:49.987Z,999.45
2019-05-18T00:32:50.015Z,999.47
2019-05-18T00:33:50.042Z,999.45
2019-05-18T00:34:50.069Z,999.44
2019-05-18T00:35:50.094Z,999.42
2019-05-18T00:36:50.121Z,999.43
2019-05-18T00:37:50.145Z,999.38
2019-05-18T00:38:50.170Z,999.41
2019-05-18T00:39:50.198Z,999.41
2019-05-18T00:40:50.228Z,999.38
2019-05-18T00:41:50.251Z,999.41
2019-05-18T00:42:50.274Z,999.43
2019-05-18T00:43:50.328Z,999.41
2019-05-18T00:44:50.328Z,999.42
2019-05-18T00:45:50.404Z,999.42
2019-05-18T00:46:50.378Z,999.41
2019-05-18T00:47:50.406Z,999.38
2019-05-18T00:48:50.432Z,999.39
2019-05-18T00:49:50.458Z,999.43
2019-05-18T00:50:50.492Z,999.38
2019-05-18T00:51:50.608Z,999.43
2019-05-18T00:52:50.534Z,999.43
2019-05-18T00:53:50.581Z,999.40
2019-05-18T00:54:50.590Z,999.39
2019-05-18T00:55:50.610Z,999.41
2019-05-18T00:56:50.636Z,999.40
2019-05-18T00:57:50.679Z,999.37
2019-05-18T00:58:50.692Z,999.42
2019-05-18T00:59:50.716Z,999.37
2019-05-18T01:00:50.795Z,999.34
2019-05-18T01:01:50.770Z,999.38
2019-05-18T01:02:50.800Z,999.38
2019-05-18T01:03:50.822Z,999.31
2019-05-18T01:04:50.847Z,999.32
2019-05-18T01:05:50.870Z,999.35
2019-05-18T01:06:50.901Z,999.27
2019-05-18T01:07:50.925Z,999.29
2019-05-18T01:08:50.954Z,999.30
2019-05-18T01:09:50.982Z,999.26
2019-05-18T01:10:51.002Z,999.34
2019-05-18T01:11:51.027Z,999.31
2019-05-18T01:12:51.066Z,999.29
2019-05-18T01:13:51.080Z,999.26
2019-05-18T01:14:51.107Z,999.27
2019-05-18T01:15:51.135Z,999.30
2019-05-18T01:16:51.157Z,999.35
2019-05-18T01:17:57.259Z,999.35
2019-05-18T01:18:51.208Z,999.27
2019-05-18T01:19:51.231Z,999.30
2019-05-18T01:20:51.263Z,999.29
2019-05-18T01:21:51.286Z,999.30
2019-05-18T01:22:51.312Z,999.33
2019-05-18T01:23:51.335Z,999.31
2019-05-18T01:24:51.366Z,999.28
2019-05-18T01:25:51.395Z,999.23
2019-05-18T01:26:51.415Z,999.30
2019-05-18T01:27:51.457Z,999.25
2019-05-18T01:28:51.469Z,999.27
2019-05-18T01:29:51.500Z,999.29
2019-05-18T01:30:51.516Z,999.28
2019-05-18T01:31:51.544Z,999.29
2019-05-18T01:32:51.573Z,999.31
2019-05-18T01:33:51.596Z,999.31
2019-05-18T01:34:51.621Z,999.26
2019-05-18T01:35:51.648Z,999.22
2019-05-18T01:36:51.671Z,999.22
2019-05-18T01:37:51.699Z,999.20
2019-05-18T01:38:51.727Z,999.22
2019-05-18T01:39:51.748Z,999.16
2019-05-18T01:40:51.783Z,999.18
2019-05-18T01:41:51.803Z,999.18
2019-05-18T01:42:51.837Z,999.22
2019-05-18T01:43:51.860Z,999.17
2019-05-18T01:44:51.879Z,999.18
2019-05-18T01:45:51.911Z,999.21
2019-05-18T01:46:51.937Z,999.18
2019-05-18T01:47:51.958Z,999.22
2019-05-18T01:48:51.985Z,999.21
2019-05-18T01:49:52.022Z,999.20
2019-05-18T01:50:52.035Z,999.18
2019-05-18T01:51:52.066Z,999.17
2019-05-18T01:52:52.089Z,999.21
2019-05-18T01:53:52.112Z,999.24
2019-05-18T01:54:52.142Z,999.21
2019-05-18T01:55:52.165Z,999.19
2019-05-18T01:56:52.191Z,999.23
2019-05-18T01:57:52.220Z,999.22
2019-05-18T01:58:52.237Z,999.21
2019-05-18T01:59:52.266Z,999.24
2019-05-18T02:00:52.289Z,999.23
2019-05-18T02:01:52.316Z,999.26
2019-05-18T02:02:52.341Z,999.31
2019-05-18T02:03:52.367Z,999.33
2019-05-18T02:04:52.393Z,999.28
2019-05-18T02:05:52.427Z,999.27
2019-05-18T02:06:52.448Z,999.32
2019-05-18T02:07:52.480Z,999.28
2019-05-18T02:08:52.496Z,999.27
2019-05-18T02:09:52.522Z,999.28
2019-05-18T02:10:52.549Z,999.31
2019-05-18T02:11:52.590Z,999.26
2019-05-18T02:12:52.601Z,999.25
2019-05-18T02:13:52.626Z,999.29
2019-05-18T02:14:52.655Z,999.21
2019-05-18T02:15:52.680Z,999.25
2019-05-18T02:16:52.702Z,999.20
2019-05-18T02:17:52.735Z,999.25
2019-05-18T02:18:52.753Z,999.28
2019-05-18T02:19:52.780Z,999.28
2019-05-18T02:20:52.810Z,999.29
2019-05-18T02:21:52.833Z,999.28
2019-05-18T02:22:52.864Z,999.26
2019-05-18T02:23:52.883Z,999.30
2019-05-18T02:24:52.906Z,999.30
2019-05-18T02:25:52.940Z,999.28
2019-05-18T02:26:52.962Z,999.29
2019-05-18T02:27:52.992Z,999.26
2019-05-18T02:28:53.011Z,999.30
2019-05-18T02:29:53.037Z,999.25
2019-05-18T02:30:53.071Z,999.21
2019-05-18T02:31:53.091Z,999.22
2019-05-18T02:32:53.122Z,999.21
2019-05-18T02:33:53.146Z,999.20
2019-05-18T02:34:53.167Z,999.27
2019-05-18T02:35:53.190Z,999.20
2019-05-18T02:36:53.221Z,999.19
2019-05-18T02:37:53.254Z,999.16
2019-05-18T02:38:53.270Z,999.17
2019-05-18T02:39:53.301Z,999.20
2019-05-18T02:40:53.322Z,999.21
2019-05-18T02:41:53.344Z,999.17
2019-05-18T02:42:53.375Z,999.21
2019-05-18T02:43:53.396Z,999.18
2019-05-18T02:44:53.420Z,999.24
2019-05-18T02:45:53.460Z,999.25
2019-05-18T02:46:53.478Z,999.22
2019-05-18T02:47:53.504Z,999.20
2019-05-18T02:48:53.531Z,999.17
2019-05-18T02:49:53.553Z,999.20
2019-05-18T02:50:53.576Z,999.23
2019-05-18T02:51:53.598Z,999.20
2019-05-18T02:52:53.633Z,999.19
2019-05-18T02:53:53.658Z,999.17
2019-05-18T02:54:53.679Z,999.20
2019-05-18T02:55:53.707Z,999.19
2019-05-18T02:56:53.729Z,999.19
2019-05-18T02:57:53.759Z,999.14
2019-05-18T02:58:53.780Z,999.11
2019-05-18T02:59:53.811Z,999.12
2019-05-18T03:00:53.841Z,999.13
2019-05-18T03:01:53.858Z,999.11
2019-05-18T03:02:53.891Z,999.14
2019-05-18T03:03:53.909Z,999.11
2019-05-18T03:04:53.942Z,999.15
2019-05-18T03:05:53.962Z,999.12
2019-05-18T03:06:53.989Z,999.10
2019-05-18T03:07:54.011Z,999.12
2019-05-18T03:08:54.036Z,999.09
2019-05-18T03:09:54.117Z,999.07
2019-05-18T03:10:54.089Z,999.09
2019-05-18T03:11:54.110Z,999.12
2019-05-18T03:12:54.147Z,999.12
2019-05-18T03:13:54.164Z,999.14
2019-05-18T03:14:54.191Z,999.13
2019-05-18T03:15:54.215Z,999.16
2019-05-18T03:16:54.239Z,999.07
2019-05-18T03:17:54.266Z,999.11
2019-05-18T03:19:07.472Z,999.09
2019-05-18T03:19:54.326Z,999.11
2019-05-18T03:20:54.343Z,999.08
2019-05-18T03:21:54.372Z,999.09
2019-05-18T03:22:54.405Z,999.05
2019-05-18T03:23:54.420Z,999.09
2019-05-18T03:24:54.455Z,999.07
2019-05-18T03:25:54.470Z,999.06
2019-05-18T03:26:54.496Z,999.07
2019-05-18T03:27:54.525Z,999.06
2019-05-18T03:28:54.548Z,999.08
2019-05-18T03:29:54.573Z,999.07
2019-05-18T03:30:54.598Z,999.07
2019-05-18T03:31:54.630Z,999.08
2019-05-18T03:32:54.655Z,999.12
2019-05-18T03:33:54.676Z,999.07
2019-05-18T03:34:54.704Z,999.10
2019-05-18T03:35:54.725Z,999.08
2019-05-18T03:36:54.758Z,999.05
2019-05-18T03:37:54.784Z,999.12
2019-05-18T03:38:54.804Z,999.10
2019-05-18T03:39:54.829Z,999.11
2019-05-18T03:40:54.854Z,999.16
2019-05-18T03:41:54.880Z,999.12
2019-05-18T03:42:54.903Z,999.16
2019-05-18T03:43:54.937Z,999.17
2019-05-18T03:44:54.956Z,999.18
2019-05-18T03:45:54.996Z,999.14
2019-05-18T03:46:55.005Z,999.09
2019-05-18T03:47:55.031Z,999.17
2019-05-18T03:48:55.056Z,999.11
2019-05-18T03:49:55.084Z,999.11
2019-05-18T03:50:55.110Z,999.13
2019-05-18T03:51:55.142Z,999.09
2019-05-18T03:52:55.157Z,999.12
2019-05-18T03:53:55.185Z,999.13
2019-05-18T03:54:55.208Z,999.11
2019-05-18T03:55:55.233Z,999.14
2019-05-18T03:56:55.266Z,999.08
2019-05-18T03:57:55.293Z,999.11
2019-05-18T03:58:55.315Z,999.12
2019-05-18T03:59:55.344Z,999.08
2019-05-18T04:00:55.366Z,999.09
2019-05-18T04:01:55.390Z,999.09
2019-05-18T04:02:55.445Z,999.12
2019-05-18T04:03:55.441Z,999.10
2019-05-18T04:04:55.468Z,999.07
2019-05-18T04:05:55.492Z,999.10
2019-05-18T04:06:55.523Z,999.08
2019-05-18T04:07:55.539Z,999.14
2019-05-18T04:08:55.566Z,999.13
2019-05-18T04:09:55.605Z,999.10
2019-05-18T04:10:55.617Z,999.11
2019-05-18T04:11:55.648Z,999.13
2019-05-18T04:12:55.692Z,999.11
2019-05-18T04:13:55.692Z,999.16
2019-05-18T04:14:55.722Z,999.11
2019-05-18T04:15:55.753Z,999.10
2019-05-18T04:16:55.772Z,999.11
2019-05-18T04:17:55.800Z,999.15
2019-05-18T04:18:55.828Z,999.07
2019-05-18T04:19:55.851Z,999.08
2019-05-18T04:20:55.881Z,999.10
2019-05-18T04:21:55.902Z,999.07
2019-05-18T04:22:55.929Z,999.04
2019-05-18T04:23:55.950Z,999.06
2019-05-18T04:24:55.985Z,999.06
2019-05-18T04:25:56.008Z,999.07
2019-05-18T04:26:56.038Z,999.06
2019-05-18T04:27:56.052Z,999.05
2019-05-18T04:28:56.084Z,999.03
2019-05-18T04:29:56.107Z,998.96
2019-05-18T04:30:56.135Z,999.06
2019-05-18T04:31:56.154Z,999.00
2019-05-18T04:32:56.187Z,999.03
2019-05-18T04:33:56.212Z,999.08
2019-05-18T04:34:56.234Z,999.06
2019-05-18T04:35:56.268Z,999.04
2019-05-18T04:36:56.283Z,999.09
2019-05-18T04:37:56.310Z,999.16
2019-05-18T04:38:56.335Z,999.14
2019-05-18T04:39:56.397Z,999.11
2019-05-18T04:40:56.384Z,999.09
2019-05-18T04:41:56.415Z,999.14
2019-05-18T04:42:56.441Z,999.17
2019-05-18T04:43:56.465Z,999.11
2019-05-18T04:44:56.484Z,999.15
2019-05-18T04:45:56.518Z,999.14
2019-05-18T04:46:56.538Z,999.08
2019-05-18T04:47:56.564Z,999.10
2019-05-18T04:48:56.591Z,999.11
2019-05-18T04:50:05.074Z,999.09
2019-05-18T04:50:56.645Z,999.07
2019-05-18T04:51:56.669Z,999.12
2019-05-18T04:52:56.692Z,999.05
2019-05-18T04:53:56.719Z,999.06
2019-05-18T04:54:56.744Z,999.06
2019-05-18T04:55:56.770Z,999.07
2019-05-18T04:56:56.810Z,999.06
2019-05-18T04:57:56.822Z,999.12
2019-05-18T04:58:56.850Z,999.09
2019-05-18T04:59:56.875Z,999.11
2019-05-18T05:00:56.900Z,999.10
2019-05-18T05:01:56.926Z,999.13
2019-05-18T05:02:56.948Z,999.15
2019-05-18T05:03:56.976Z,999.18
2019-05-18T05:04:57.093Z,999.18
2019-05-18T05:05:57.026Z,999.17
2019-05-18T05:06:57.055Z,999.24
2019-05-18T05:07:57.080Z,999.19
2019-05-18T05:08:57.109Z,999.21
2019-05-18T05:09:57.133Z,999.23
2019-05-18T05:10:57.161Z,999.22
2019-05-18T05:11:57.184Z,999.20
2019-05-18T05:12:57.213Z,999.19
2019-05-18T05:13:57.236Z,999.16
2019-05-18T05:15:30.474Z,999.19
2019-05-18T05:15:57.291Z,999.17
2019-05-18T05:16:57.318Z,999.22
2019-05-18T05:17:57.352Z,999.17
2019-05-18T05:18:57.373Z,999.19
2019-05-18T05:19:57.396Z,999.15
2019-05-18T05:20:57.431Z,999.14
2019-05-18T05:21:57.451Z,999.11
2019-05-18T05:22:57.479Z,999.13
2019-05-18T05:23:57.502Z,999.09
2019-05-18T05:24:57.531Z,999.11
2019-05-18T05:25:57.557Z,999.14
2019-05-18T05:26:57.584Z,999.17
2019-05-18T05:27:57.610Z,999.13
2019-05-18T05:28:57.639Z,999.13
2019-05-18T05:29:57.667Z,999.18
2019-05-18T05:30:57.697Z,999.17
2019-05-18T05:31:57.730Z,999.22
2019-05-18T05:32:57.754Z,999.18
2019-05-18T05:33:57.776Z,999.17
2019-05-18T05:34:57.803Z,999.21
2019-05-18T05:35:57.831Z,999.22
2019-05-18T05:36:57.864Z,999.22
2019-05-18T05:37:57.885Z,999.22
2019-05-18T05:38:57.918Z,999.22
2019-05-18T05:39:57.938Z,999.22
2019-05-18T05:40:57.975Z,999.21
2019-05-18T05:41:57.995Z,999.22
2019-05-18T05:42:58.019Z,999.16
2019-05-18T05:43:58.045Z,999.19
2019-05-18T05:44:58.077Z,999.16
2019-05-18T05:45:58.101Z,999.21
2019-05-18T05:46:58.132Z,999.24
2019-05-18T05:47:58.161Z,999.23
2019-05-18T05:48:58.184Z,999.23
2019-05-18T05:49:58.215Z,999.25
2019-05-18T05:50:58.242Z,999.25
2019-05-18T05:51:58.268Z,999.24
2019-05-18T05:52:58.298Z,999.21
2019-05-18T05:53:58.322Z,999.20
2019-05-18T05:54:58.353Z,999.24
2019-05-18T05:55:58.379Z,999.18
2019-05-18T05:56:58.410Z,999.15
2019-05-18T05:57:58.439Z,999.23
2019-05-18T05:58:58.472Z,999.24
2019-05-18T05:59:58.493Z,999.25
2019-05-18T06:00:58.521Z,999.27
2019-05-18T06:01:58.549Z,999.26
2019-05-18T06:02:58.575Z,999.30
2019-05-18T06:03:58.606Z,999.28
2019-05-18T06:04:58.632Z,999.19
2019-05-18T06:05:58.659Z,999.27
2019-05-18T06:06:58.689Z,999.28
2019-05-18T06:07:58.715Z,999.26
2019-05-18T06:08:58.747Z,999.29
2019-05-18T06:09:58.774Z,999.36
2019-05-18T06:10:58.806Z,999.32
2019-05-18T06:11:58.842Z,999.35
2019-05-18T06:12:58.859Z,999.43
2019-05-18T06:13:58.888Z,999.34
2019-05-18T06:14:58.919Z,999.38
2019-05-18T06:15:58.944Z,999.40
2019-05-18T06:16:58.975Z,999.36
2019-05-18T06:17:59.035Z,999.32
2019-05-18T06:18:59.033Z,999.39
2019-05-18T06:19:59.060Z,999.40
2019-05-18T06:20:59.094Z,999.34
2019-05-18T06:21:59.121Z,999.37
2019-05-18T06:22:59.146Z,999.37
2019-05-18T06:23:59.174Z,999.42
2019-05-18T06:24:59.205Z,999.33
2019-05-18T06:25:59.233Z,999.32
2019-05-18T06:26:59.262Z,999.37
2019-05-18T06:27:59.291Z,999.36
2019-05-18T06:28:59.321Z,999.34
2019-05-18T06:29:59.351Z,999.33
2019-05-18T06:30:59.381Z,999.33
2019-05-18T06:31:59.416Z,999.40
2019-05-18T06:32:59.440Z,999.42
2019-05-18T06:33:59.473Z,999.36
2019-05-18T06:34:59.500Z,999.41
2019-05-18T06:35:59.529Z,999.39
2019-05-18T06:36:59.563Z,999.40
2019-05-18T06:37:59.595Z,999.41
2019-05-18T06:38:59.618Z,999.46
2019-05-18T06:39:59.649Z,999.47
2019-05-18T06:40:59.681Z,999.47
2019-05-18T06:41:59.706Z,999.48
2019-05-18T06:42:59.843Z,999.48
2019-05-18T06:49:52.339Z,999.54
2019-05-18T06:51:06.363Z,999.56
2019-05-18T06:51:52.398Z,999.52
2019-05-18T06:52:52.419Z,999.55
2019-05-18T06:53:53.866Z,999.61
2019-05-18T06:54:52.483Z,999.72
2019-05-18T06:55:52.516Z,999.80
2019-05-18T06:56:52.550Z,999.90
2019-05-18T06:57:52.579Z,999.87
2019-05-18T07:01:48.563Z,999.99
2019-05-18T07:02:48.592Z,1000.05
2019-05-18T07:03:48.629Z,1000.18
2019-05-18T07:04:48.652Z,1000.20
2019-05-18T07:05:48.684Z,1000.22
2019-05-18T07:06:48.718Z,1000.28
2019-05-18T07:09:18.871Z,1000.37
2019-05-18T07:10:21.523Z,1000.34
2019-05-18T07:11:18.942Z,1000.35
2019-05-18T07:12:18.962Z,1000.34
2019-05-18T07:13:18.996Z,1000.28
2019-05-18T07:14:25.889Z,1000.26
2019-05-18T07:15:19.056Z,999.91
2019-05-18T07:16:19.104Z,1000.07
2019-05-18T07:17:19.124Z,1000.08
2019-05-18T07:18:19.158Z,1000.03
2019-05-18T07:19:19.189Z,999.86
2019-05-18T07:20:19.222Z,1000.01
2019-05-18T07:21:22.478Z,999.98
2019-05-18T07:22:19.283Z,1000.00
2019-05-18T07:23:19.321Z,999.99
2019-05-18T07:24:19.348Z,999.91
2019-05-18T07:25:19.381Z,999.89
2019-05-18T07:26:19.420Z,999.82
2019-05-18T07:27:19.449Z,999.79
2019-05-18T07:28:19.482Z,999.80
2019-05-18T07:29:19.516Z,999.83
2019-05-18T07:30:19.555Z,999.82
2019-05-18T07:31:19.580Z,999.76
2019-05-18T07:32:19.613Z,999.81
2019-05-18T07:33:19.655Z,999.86
2019-05-18T07:34:19.681Z,999.82
2019-05-18T07:35:19.716Z,999.82
2019-05-18T07:36:19.749Z,999.83
2019-05-18T07:37:19.782Z,999.76
2019-05-18T07:38:19.820Z,999.76
2019-05-18T07:39:19.856Z,999.73
2019-05-18T07:40:19.885Z,999.70
2019-05-18T07:41:19.916Z,999.65
2019-05-18T07:42:22.570Z,999.59
2019-05-18T07:43:19.989Z,999.56
2019-05-18T07:44:20.020Z,999.58
2019-05-18T07:46:02.609Z,999.54
2019-05-18T07:47:02.641Z,999.56
2019-05-18T07:48:02.682Z,999.57
2019-05-18T07:49:02.715Z,999.56
2019-05-18T07:50:02.759Z,999.58
2019-05-18T07:51:02.775Z,999.69
2019-05-18T07:52:02.809Z,999.69
2019-05-18T07:53:02.850Z,999.73
2019-05-18T07:54:02.886Z,999.69
2019-05-18T07:55:02.915Z,999.70
2019-05-18T07:56:02.948Z,999.76
2019-05-18T07:57:02.982Z,999.70
2019-05-18T07:58:03.019Z,999.72
2019-05-18T07:59:03.047Z,999.80
2019-05-18T08:00:03.085Z,999.81
2019-05-18T08:01:03.114Z,999.80
2019-05-18T08:02:03.148Z,999.91
2019-05-18T08:03:03.216Z,999.92
2019-05-18T08:04:07.056Z,999.96
2019-05-18T08:05:03.253Z,999.98
2019-05-18T08:06:03.332Z,1000.04
2019-05-18T08:07:03.330Z,1000.06
2019-05-18T08:08:03.358Z,1000.11
2019-05-18T08:09:03.391Z,1000.12
2019-05-18T08:10:03.433Z,1000.11
2019-05-18T08:11:03.462Z,1000.01
2019-05-18T08:12:03.511Z,1000.00
2019-05-18T08:13:03.535Z,1000.01
2019-05-18T08:14:03.570Z,1000.04
2019-05-18T08:15:03.611Z,1000.01
2019-05-18T08:16:03.647Z,999.94
2019-05-18T08:17:03.682Z,999.92
2019-05-18T08:18:03.710Z,999.90
2019-05-18T08:19:03.750Z,999.88
2019-05-18T08:20:03.783Z,999.73
2019-05-18T08:21:03.823Z,999.78
2019-05-18T08:22:03.854Z,999.84
2019-05-18T08:23:03.888Z,999.80
2019-05-18T08:24:03.939Z,999.90
2019-05-18T08:25:03.961Z,1000.00
2019-05-18T08:26:04.002Z,999.90
2019-05-18T08:27:04.042Z,999.82
2019-05-18T08:28:04.071Z,999.69
2019-05-18T08:29:04.106Z,999.68
2019-05-18T08:30:04.144Z,999.61
2019-05-18T08:31:04.381Z,999.59
2019-05-18T08:32:04.214Z,999.56
2019-05-18T08:33:04.248Z,999.55
2019-05-18T08:34:04.285Z,999.54
2019-05-18T08:35:04.324Z,999.61
2019-05-18T08:36:04.355Z,999.66
2019-05-18T08:37:04.406Z,999.77
2019-05-18T08:38:04.534Z,999.79
2019-05-18T08:39:04.488Z,999.95
2019-05-18T08:40:04.517Z,999.90
2019-05-18T08:41:04.605Z,999.93
2019-05-18T08:42:04.571Z,999.96
2019-05-18T08:43:04.606Z,999.92
2019-05-18T08:44:04.641Z,999.97
2019-05-18T08:46:04.715Z,1000.03
2019-05-18T08:47:05.017Z,1000.17
2019-05-18T08:48:04.788Z,1000.15
2019-05-18T08:49:05.021Z,1000.21
2019-05-18T08:50:05.060Z,1000.21
2019-05-18T08:51:47.452Z,1000.26
2019-05-18T08:52:47.488Z,1000.20
2019-05-18T08:53:47.546Z,1000.19
2019-05-18T08:54:47.557Z,1000.15
2019-05-18T08:55:47.596Z,1000.22
2019-05-18T08:56:47.630Z,1000.35
2019-05-18T08:57:47.666Z,1000.47
2019-05-18T08:58:47.709Z,1000.40
2019-05-18T08:59:47.742Z,1000.44
2019-05-18T09:00:47.778Z,1000.67
2019-05-18T09:01:47.812Z,1000.41
2019-05-18T09:02:47.848Z,1000.30
2019-05-18T09:03:47.889Z,1000.21
2019-05-18T09:04:47.918Z,1000.18
2019-05-18T09:05:47.962Z,1000.19
2019-05-18T09:06:47.991Z,1000.24
2019-05-18T09:07:48.027Z,1000.52
2019-05-18T09:08:48.070Z,1000.61
2019-05-18T09:11:23.245Z,1000.61
2019-05-18T09:12:23.280Z,1000.61
2019-05-18T09:13:23.323Z,1000.70
2019-05-18T09:14:23.350Z,1000.53
2019-05-18T09:15:23.390Z,1000.66
2019-05-18T09:16:23.422Z,1000.52
2019-05-18T09:17:23.463Z,1000.53
2019-05-18T09:18:23.503Z,1000.45
2019-05-18T09:19:23.535Z,1000.61
2019-05-18T09:20:23.578Z,1000.78
2019-05-18T09:21:23.607Z,1000.74
2019-05-18T09:22:23.655Z,1000.90
2019-05-18T09:23:23.683Z,1001.11
2019-05-18T09:24:23.714Z,1001.12
2019-05-18T09:25:23.757Z,1001.15
2019-05-18T09:26:23.785Z,1001.40
2019-05-18T09:27:23.822Z,1001.59
2019-05-18T09:28:23.865Z,1001.65
2019-05-18T09:29:23.902Z,1001.44
2019-05-18T09:30:23.931Z,1001.61
2019-05-18T09:31:23.972Z,1002.08
2019-05-18T09:32:24.015Z,1002.16
2019-05-18T09:33:24.040Z,1001.83
2019-05-18T09:34:24.089Z,1001.79
2019-05-18T09:35:24.118Z,1001.92
2019-05-18T09:37:11.734Z,1002.23
2019-05-18T09:38:11.759Z,1002.09
2019-05-18T09:39:11.802Z,1002.07
2019-05-18T09:40:11.829Z,1002.35
2019-05-18T09:41:11.867Z,1002.35
2019-05-18T09:42:11.904Z,1002.23
2019-05-18T09:43:11.940Z,1002.40
2019-05-18T09:44:12.187Z,1002.40
2019-05-18T09:45:12.018Z,1002.60
2019-05-18T09:46:12.052Z,1002.12
2019-05-18T09:47:12.090Z,1001.68
2019-05-18T09:49:12.165Z,1002.04
2019-05-18T09:50:12.196Z,1002.21
2019-05-18T09:51:12.236Z,1002.32
2019-05-18T09:52:12.271Z,1001.92
2019-05-18T09:53:12.309Z,1001.34
2019-05-18T09:54:12.352Z,1001.05
2019-05-18T09:55:12.384Z,1000.89
2019-05-18T09:56:12.440Z,1001.02
2019-05-18T09:57:12.459Z,1000.99
2019-05-18T09:58:12.504Z,1000.73
2019-05-18T09:59:12.532Z,1000.98
2019-05-18T10:00:12.567Z,1000.96
2019-05-18T10:01:12.612Z,1000.97
2019-05-18T10:02:12.642Z,1000.89
2019-05-18T10:03:12.688Z,1000.95
2019-05-18T10:04:12.721Z,1001.01
2019-05-18T10:05:12.981Z,1000.74
2019-05-18T10:06:12.795Z,1000.76
2019-05-18T10:07:12.834Z,1000.71
2019-05-18T10:08:12.863Z,1000.67
2019-05-18T10:09:12.903Z,1000.54
2019-05-18T10:10:12.938Z,1000.48
2019-05-18T10:11:12.979Z,1000.42
2019-05-18T10:12:13.021Z,1000.37
2019-05-18T10:13:13.059Z,1000.33
2019-05-18T10:14:13.090Z,1000.26
2019-05-18T10:15:13.124Z,1000.47
2019-05-18T10:16:13.201Z,1000.22
2019-05-18T10:17:13.204Z,1000.25
2019-05-18T10:18:13.238Z,1000.36
2019-05-18T10:19:13.282Z,1000.25
2019-05-18T10:20:13.307Z,1000.16
2019-05-18T10:21:13.367Z,1000.61
2019-05-18T10:22:13.387Z,1000.65
2019-05-18T10:23:14.048Z,1000.55
2019-05-18T10:24:13.455Z,1000.54
2019-05-18T10:25:13.516Z,1000.36
2019-05-18T10:26:13.530Z,1000.39
2019-05-18T10:27:13.564Z,1000.43
2019-05-18T10:28:13.602Z,1000.50
2019-05-18T10:29:13.649Z,1000.51
2019-05-18T10:30:13.676Z,1000.59
2019-05-18T10:31:13.711Z,1000.65
2019-05-18T10:32:13.747Z,1000.26
2019-05-18T10:33:13.786Z,1000.59
2019-05-18T10:34:13.828Z,1000.04
2019-05-18T10:35:13.859Z,999.46
2019-05-18T10:36:13.898Z,999.40
2019-05-18T10:37:13.941Z,999.39
2019-05-18T10:38:13.972Z,999.41
2019-05-18T10:39:14.005Z,999.40
2019-05-18T10:40:14.044Z,999.47
2019-05-18T10:41:14.081Z,999.52
2019-05-18T10:42:14.118Z,999.36
2019-05-18T10:43:14.154Z,999.37
2019-05-18T10:44:14.187Z,999.45
2019-05-18T10:45:14.226Z,999.85
2019-05-18T10:46:14.263Z,999.90
2019-05-18T10:47:14.295Z,1000.40
2019-05-18T10:48:14.443Z,1000.49
2019-05-18T10:49:14.369Z,1000.61
2019-05-18T10:50:14.406Z,1000.57
2019-05-18T10:51:14.439Z,1000.37
2019-05-18T10:52:14.475Z,1000.58
2019-05-18T10:53:27.886Z,1000.84
2019-05-18T10:54:14.549Z,999.67
2019-05-18T10:55:14.585Z,999.65
2019-05-18T10:56:14.619Z,999.59
2019-05-18T10:57:14.655Z,999.23
2019-05-18T10:58:14.702Z,999.24
2019-05-18T10:59:14.729Z,999.23
2019-05-18T11:00:14.786Z,999.24
2019-05-18T11:01:14.803Z,999.21
2019-05-18T11:02:14.840Z,999.25
2019-05-18T11:03:14.875Z,999.37
2019-05-18T11:04:14.912Z,999.51
2019-05-18T11:05:14.949Z,999.38
2019-05-18T11:06:14.982Z,999.30
2019-05-18T11:07:15.014Z,999.28
2019-05-18T11:08:15.053Z,999.25
2019-05-18T11:09:15.092Z,999.64
2019-05-18T11:10:15.124Z,999.61
2019-05-18T11:11:15.156Z,999.34
2019-05-18T11:12:15.197Z,999.30
2019-05-18T11:13:17.189Z,999.37
2019-05-18T11:14:18.601Z,999.43
2019-05-18T11:15:15.300Z,999.30
2019-05-18T11:16:15.335Z,999.59
2019-05-18T11:17:15.370Z,999.45
2019-05-18T11:18:15.406Z,999.17
2019-05-18T11:19:15.442Z,999.55
2019-05-18T11:20:15.484Z,999.30
2019-05-18T11:21:15.523Z,999.62
2019-05-18T11:22:15.550Z,999.62
2019-05-18T11:23:15.591Z,999.61
2019-05-18T11:24:15.621Z,999.15
2019-05-18T11:25:15.663Z,999.56
2019-05-18T11:26:15.694Z,999.33
2019-05-18T11:27:15.731Z,999.25
2019-05-18T11:28:15.763Z,999.46
2019-05-18T11:29:15.806Z,999.54
2019-05-18T11:30:15.835Z,999.54
2019-05-18T11:31:15.874Z,999.63
2019-05-18T11:32:15.907Z,999.65
2019-05-18T11:33:15.947Z,999.62
2019-05-18T11:34:15.988Z,999.66
2019-05-18T11:35:16.024Z,999.64
2019-05-18T11:36:16.053Z,999.68
2019-05-18T11:37:16.092Z,999.73
2019-05-18T11:38:16.126Z,999.72
2019-05-18T11:39:16.169Z,999.71
2019-05-18T11:40:16.207Z,999.76
2019-05-18T11:41:16.236Z,999.80
2019-05-18T11:42:16.274Z,999.78
2019-05-18T11:43:16.340Z,999.72
2019-05-18T11:44:16.349Z,999.74
2019-05-18T11:45:16.383Z,999.75
2019-05-18T11:46:16.432Z,999.82
2019-05-18T11:47:16.461Z,999.82
2019-05-18T11:48:16.498Z,999.86
2019-05-18T11:49:16.537Z,998.84
2019-05-18T11:50:16.579Z,998.83
2019-05-18T11:51:16.611Z,998.84
2019-05-18T11:52:16.647Z,999.73
2019-05-18T11:53:16.682Z,999.05
2019-05-18T11:54:16.720Z,998.73
2019-05-18T11:55:16.756Z,998.64
2019-05-18T11:56:16.796Z,998.64
2019-05-18T11:57:16.832Z,998.62
2019-05-18T11:58:16.892Z,998.69
2019-05-18T11:59:16.903Z,999.38
2019-05-18T12:00:16.948Z,999.66
2019-05-18T12:01:16.985Z,998.62
2019-05-18T12:02:17.014Z,998.68
2019-05-18T12:03:17.069Z,999.70
2019-05-18T12:04:17.098Z,999.27
2019-05-18T12:05:17.167Z,998.72
2019-05-18T12:06:17.160Z,998.79
2019-05-18T12:07:17.197Z,999.73
2019-05-18T12:08:17.236Z,999.67
2019-05-18T12:09:17.267Z,999.73
2019-05-18T12:10:18.593Z,999.81
2019-05-18T12:11:17.337Z,999.86
2019-05-18T12:12:17.372Z,999.86
2019-05-18T12:13:17.414Z,999.89
2019-05-18T12:14:17.452Z,999.84
2019-05-18T12:15:17.480Z,998.66
2019-05-18T12:16:17.648Z,998.60
2019-05-18T12:17:17.553Z,998.56
2019-05-18T12:18:17.591Z,998.57
2019-05-18T12:19:17.628Z,998.54
2019-05-18T12:20:17.671Z,998.58
2019-05-18T12:21:17.702Z,998.53
2019-05-18T12:22:17.732Z,998.55
2019-05-18T12:23:17.771Z,998.54
2019-05-18T12:24:17.810Z,998.58
2019-05-18T12:25:17.842Z,998.58
2019-05-18T12:26:17.876Z,998.52
2019-05-18T12:27:17.909Z,998.55
2019-05-18T12:28:17.945Z,998.52
2019-05-18T12:29:17.983Z,998.43
2019-05-18T12:30:18.023Z,998.45
2019-05-18T12:31:18.046Z,998.42
2019-05-18T12:32:18.083Z,998.45
2019-05-18T12:33:18.117Z,998.54
2019-05-18T12:34:18.151Z,998.45
2019-05-18T12:35:18.231Z,998.49
2019-05-18T12:36:18.216Z,998.47
2019-05-18T12:37:18.252Z,998.47
2019-05-18T12:38:18.287Z,998.44
2019-05-18T12:39:18.317Z,998.78
2019-05-18T12:40:18.352Z,999.10
2019-05-18T12:41:18.386Z,998.93