createdAt,value
2023-02-15T00:01:43.930Z,1.00
2023-02-15T00:04:17.855Z,1.00
2023-02-15T00:06:45.000Z,1.00
2023-02-15T00:09:14.636Z,1.00
2023-02-15T00:11:43.448Z,1.00
2023-02-15T00:14:22.097Z,1.00
2023-02-15T00:16:50.218Z,1.00
2023-02-15T00:19:21.357Z,1.00
2023-02-15T00:21:51.765Z,1.00
2023-02-15T00:24:24.365Z,1.00
2023-02-15T00:26:51.248Z,1.00
2023-02-15T00:32:13.912Z,1.00
2023-02-15T00:34:40.845Z,1.00
2023-02-15T00:37:07.543Z,1.00
2023-02-15T00:39:34.356Z,1.00
2023-02-15T00:42:01.081Z,1.00
2023-02-15T00:44:31.769Z,1.00
2023-02-15T00:46:58.420Z,1.00
2023-02-15T00:49:25.231Z,1.00
2023-02-15T00:51:51.958Z,1.00
2023-02-15T00:54:18.702Z,1.00
2023-02-15T00:59:39.728Z,1.00
2023-02-15T01:02:15.657Z,1.00
2023-02-15T01:04:45.055Z,1.00
2023-02-15T01:07:18.647Z,1.00
2023-02-15T01:09:45.353Z,1.00
2023-02-15T01:15:06.211Z,1.00
2023-02-15T01:17:33.225Z,1.00
2023-02-15T01:20:00.170Z,1.00
2023-02-15T01:22:33.499Z,1.00
2023-02-15T01:25:01.478Z,1.00
2023-02-15T01:27:35.258Z,1.00
2023-02-15T01:30:02.168Z,1.00
2023-02-15T01:32:29.066Z,1.00
2023-02-15T01:34:55.851Z,1.00
2023-02-15T01:37:22.542Z,1.00
2023-02-15T01:39:50.533Z,1.00
2023-02-15T01:42:24.129Z,1.00
2023-02-15T01:44:53.608Z,1.00
2023-02-15T01:47:37.776Z,1.00
2023-02-15T01:53:19.403Z,1.00
2023-02-15T01:56:00.156Z,1.00
2023-02-15T01:58:30.093Z,1.00
2023-02-15T02:01:01.209Z,1.00
2023-02-15T02:03:59.063Z,1.00
2023-02-15T02:06:27.267Z,1.00
2023-02-15T02:08:55.539Z,1.00
2023-02-15T02:11:22.416Z,1.00
2023-02-15T02:13:50.893Z,1.00
2023-02-15T02:16:33.642Z,1.00
2023-02-15T02:19:18.854Z,1.00
2023-02-15T02:22:08.003Z,1.00
2023-02-15T02:24:46.316Z,1.00
2023-02-15T02:27:18.766Z,1.00
2023-02-15T02:30:29.364Z,1.00
2023-02-15T02:33:27.691Z,1.00
2023-02-15T02:36:17.478Z,1.00
2023-02-15T02:38:57.491Z,1.00
2023-02-15T02:41:51.562Z,1.00
2023-02-15T02:44:23.919Z,1.00
2023-02-15T02:47:13.000Z,1.00
2023-02-15T02:49:41.699Z,1.00
2023-02-15T02:52:40.271Z,1.00
2023-02-15T02:55:16.864Z,1.00
2023-02-15T02:57:55.182Z,1.00
2023-02-15T03:00:24.455Z,1.00
2023-02-15T03:03:07.403Z,1.00
2023-02-15T03:05:38.882Z,1.00
2023-02-15T03:08:10.620Z,1.00
2023-02-15T03:10:39.038Z,1.00
2023-02-15T03:13:06.065Z,1.00
2023-02-15T03:15:59.008Z,1.00
2023-02-15T03:18:39.903Z,1.00
2023-02-15T03:21:08.515Z,1.00
2023-02-15T03:23:37.454Z,1.00
2023-02-15T03:26:07.188Z,1.00
2023-02-15T03:28:43.252Z,1.00
2023-02-15T03:31:12.959Z,1.00
2023-02-15T03:33:48.817Z,1.00
2023-02-15T03:36:22.996Z,1.00
2023-02-15T03:39:04.587Z,1.00
2023-02-15T03:41:38.335Z,1.00
2023-02-15T03:44:19.617Z,1.00
2023-02-15T03:47:04.750Z,1.00
2023-02-15T03:49:44.736Z,1.00
2023-02-15T03:52:14.944Z,1.00
2023-02-15T03:54:46.067Z,1.00
2023-02-15T03:57:41.453Z,1.00
2023-02-15T04:00:32.681Z,1.00
2023-02-15T04:03:16.342Z,1.00
2023-02-15T04:05:45.170Z,1.00
2023-02-15T04:08:12.971Z,1.00
2023-02-15T04:10:57.183Z,1.00
2023-02-15T04:13:30.200Z,1.00
2023-02-15T04:16:06.868Z,1.00
2023-02-15T04:18:54.914Z,1.00
2023-02-15T04:21:42.027Z,1.00
2023-02-15T04:24:28.281Z,1.00
2023-02-15T04:26:55.374Z,1.00
2023-02-15T04:29:23.630Z,1.00
2023-02-15T04:31:52.011Z,1.00
2023-02-15T04:34:18.829Z,1.00
2023-02-15T04:36:45.895Z,1.00
2023-02-15T04:39:16.598Z,1.00
2023-02-15T04:41:43.944Z,1.00
2023-02-15T04:44:10.951Z,1.00
2023-02-15T04:46:37.650Z,1.00
2023-02-15T04:49:07.172Z,1.00
2023-02-15T04:51:33.938Z,1.00
2023-02-15T04:54:00.618Z,1.00
2023-02-15T04:56:27.279Z,1.00
2023-02-15T04:58:53.951Z,1.00
2023-02-15T05:01:20.660Z,1.00
2023-02-15T05:03:47.588Z,1.00
2023-02-15T05:06:14.408Z,1.00
2023-02-15T05:08:47.692Z,1.00
2023-02-15T05:11:14.398Z,1.00
2023-02-15T05:13:41.187Z,1.00
2023-02-15T05:16:08.509Z,1.00
2023-02-15T05:18:35.261Z,1.00
2023-02-15T05:21:01.951Z,1.00
2023-02-15T05:23:28.622Z,1.00
2023-02-15T05:26:14.886Z,1.00
2023-02-15T05:28:41.523Z,1.00
2023-02-15T05:31:18.900Z,1.00
2023-02-15T05:33:46.060Z,1.00
2023-02-15T05:36:13.088Z,1.00
2023-02-15T05:38:40.177Z,1.00
2023-02-15T05:41:15.729Z,1.00
2023-02-15T05:43:42.710Z,1.00
2023-02-15T05:46:10.078Z,2.50
2023-02-15T05:48:37.115Z,6.30
2023-02-15T05:51:10.497Z,10.30
2023-02-15T05:53:41.248Z,16.90
2023-02-15T05:56:09.623Z,19.20
2023-02-15T05:58:42.510Z,18.90
2023-02-15T06:01:15.108Z,12.80
2023-02-15T06:03:42.528Z,16.20
2023-02-15T06:06:09.291Z,27.70
2023-02-15T06:08:37.425Z,41.20
2023-02-15T06:11:05.399Z,52.30
2023-02-15T06:13:32.429Z,69.70
2023-02-15T06:15:59.424Z,60.10
2023-02-15T06:18:26.686Z,96.20
2023-02-15T06:20:55.898Z,99.90
2023-02-15T06:23:22.600Z,92.30
2023-02-15T06:25:49.543Z,99.90
2023-02-15T06:28:16.307Z,99.90
2023-02-15T06:30:43.421Z,99.90
2023-02-15T06:33:11.360Z,99.90
2023-02-15T06:35:38.078Z,99.90
2023-02-15T06:38:04.836Z,99.90
2023-02-15T06:40:31.742Z,99.90
2023-02-15T06:42:59.084Z,99.90
2023-02-15T06:45:25.768Z,99.90
2023-02-15T06:47:52.458Z,99.90
2023-02-15T06:50:22.280Z,99.90
2023-02-15T06:52:48.966Z,99.90
2023-02-15T06:55:15.790Z,99.90
2023-02-15T06:57:42.571Z,99.90
2023-02-15T07:00:09.818Z,99.90
2023-02-15T07:02:36.726Z,99.90
2023-02-15T07:05:06.423Z,99.90
2023-02-15T07:07:33.460Z,99.90
2023-02-15T07:10:00.139Z,99.90
2023-02-15T07:12:45.404Z,99.90
2023-02-15T07:15:18.474Z,99.90
2023-02-15T07:17:45.672Z,99.90
2023-02-15T07:20:18.187Z,99.90
2023-02-15T07:22:45.349Z,99.90
2023-02-15T07:25:13.252Z,99.90
2023-02-15T07:27:43.173Z,99.90
2023-02-15T07:30:16.486Z,99.90
2023-02-15T07:33:05.921Z,99.90
2023-02-15T07:35:33.626Z,99.90
2023-02-15T07:38:00.980Z,99.90
2023-02-15T07:40:29.192Z,99.90
2023-02-15T07:42:59.932Z,99.90
2023-02-15T07:45:26.655Z,99.90
2023-02-15T07:47:54.770Z,99.90
2023-02-15T07:50:21.533Z,99.90
2023-02-15T07:52:48.240Z,99.90
2023-02-15T07:55:15.156Z,99.90
2023-02-15T07:57:48.169Z,99.90
2023-02-15T08:00:19.347Z,99.90
2023-02-15T08:03:10.788Z,99.90
2023-02-15T08:05:37.772Z,99.90
2023-02-15T08:08:04.731Z,99.90
2023-02-15T08:10:50.482Z,99.90
2023-02-15T08:13:19.248Z,99.90
2023-02-15T08:15:50.605Z,99.90
2023-02-15T08:18:17.562Z,99.90
2023-02-15T08:20:51.912Z,99.90
2023-02-15T08:23:18.977Z,99.90
2023-02-15T08:25:45.731Z,99.90
2023-02-15T08:28:12.451Z,99.90
2023-02-15T08:30:39.144Z,99.90
2023-02-15T08:33:05.749Z,99.90
2023-02-15T08:35:32.489Z,99.90
2023-02-15T08:37:59.176Z,99.90
2023-02-15T08:40:25.856Z,99.90
2023-02-15T08:42:54.291Z,99.90
2023-02-15T08:45:20.979Z,99.90
2023-02-15T08:47:48.566Z,99.90
2023-02-15T08:50:15.236Z,1.00
2023-02-15T08:52:41.896Z,1.00
2023-02-15T08:55:08.874Z,1.00
2023-02-15T08:57:35.667Z,1.00
2023-02-15T09:00:05.587Z,1.00
2023-02-15T09:02:34.314Z,1.00
2023-02-15T09:05:01.014Z,1.00
2023-02-15T09:07:27.732Z,99.90
2023-02-15T09:09:54.975Z,99.90
2023-02-15T09:12:24.698Z,99.90
2023-02-15T09:14:51.333Z,99.90
2023-02-15T09:17:19.043Z,99.90
2023-02-15T09:19:45.705Z,99.90
2023-02-15T09:22:12.345Z,99.90
2023-02-15T09:24:39.823Z,99.90
2023-02-15T09:27:06.477Z,99.90
2023-02-15T09:29:33.491Z,99.90
2023-02-15T09:32:00.232Z,99.90
2023-02-15T09:34:27.621Z,99.90
2023-02-15T09:36:54.725Z,99.90
2023-02-15T09:39:27.610Z,99.90
2023-02-15T09:42:19.149Z,99.90
2023-02-15T09:45:07.922Z,99.90
2023-02-15T09:47:50.534Z,99.90
2023-02-15T09:50:48.734Z,99.90
2023-02-15T09:53:33.732Z,99.90
2023-02-15T09:56:10.837Z,99.90
2023-02-15T09:58:53.535Z,99.90
2023-02-15T10:01:33.337Z,99.90
2023-02-15T10:04:24.555Z,99.90
2023-02-15T10:07:20.648Z,99.90
2023-02-15T10:09:56.003Z,99.90
2023-02-15T10:12:48.885Z,99.90
2023-02-15T10:15:21.299Z,99.90
2023-02-15T10:18:23.463Z,99.90
2023-02-15T10:21:13.209Z,99.90
2023-02-15T10:23:56.581Z,99.90
2023-02-15T10:26:46.461Z,99.90
2023-02-15T10:29:32.351Z,99.90
2023-02-15T10:32:29.005Z,99.90
2023-02-15T10:35:26.602Z,99.90
2023-02-15T10:38:28.475Z,99.90
2023-02-15T10:41:06.698Z,99.90
2023-02-15T10:43:53.599Z,99.90
2023-02-15T10:46:34.688Z,99.90
2023-02-15T10:49:08.560Z,99.90
2023-02-15T10:51:37.975Z,99.90
2023-02-15T10:54:09.254Z,99.90
2023-02-15T10:56:54.546Z,99.90
2023-02-15T10:59:49.750Z,99.90
2023-02-15T11:02:22.519Z,99.90
2023-02-15T11:05:10.784Z,99.90
2023-02-15T11:07:44.075Z,99.90
2023-02-15T11:10:38.787Z,99.90
2023-02-15T11:13:13.082Z,99.90
2023-02-15T11:15:43.063Z,99.90
2023-02-15T11:18:17.584Z,99.90
2023-02-15T11:21:04.982Z,99.90
2023-02-15T11:23:36.188Z,99.90
2023-02-15T11:26:07.245Z,99.90
2023-02-15T11:29:21.682Z,99.90
2023-02-15T11:31:56.079Z,99.90
2023-02-15T11:34:31.824Z,99.90
2023-02-15T11:37:07.084Z,99.90
2023-02-15T11:39:37.975Z,99.90
2023-02-15T11:42:21.610Z,99.90
2023-02-15T11:45:17.738Z,99.90
2023-02-15T11:47:44.785Z,99.90
2023-02-15T11:50:19.202Z,99.90
2023-02-15T11:52:48.382Z,99.90
2023-02-15T11:55:23.631Z,99.90
2023-02-15T11:58:09.804Z,99.90
2023-02-15T12:00:47.756Z,99.90
2023-02-15T12:03:19.030Z,99.90
2023-02-15T12:05:52.871Z,99.90
2023-02-15T12:08:22.350Z,99.90
2023-02-15T12:11:04.802Z,99.90
2023-02-15T12:13:31.891Z,99.90
2023-02-15T12:16:11.422Z,99.90
2023-02-15T12:18:41.686Z,99.90
2023-02-15T12:21:12.824Z,99.90
2023-02-15T12:23:50.968Z,99.90
2023-02-15T12:26:29.819Z,99.90
2023-02-15T12:29:03.557Z,99.90
2023-02-15T12:31:40.031Z,99.90
2023-02-15T12:34:22.433Z,99.90
2023-02-15T12:36:55.309Z,99.90
2023-02-15T12:39:27.092Z,99.90
2023-02-15T12:41:56.858Z,99.90
2023-02-15T12:44:38.976Z,99.90
2023-02-15T12:47:09.706Z,99.90
2023-02-15T12:49:39.398Z,99.90
2023-02-15T12:52:23.993Z,99.90
2023-02-15T12:54:56.373Z,99.90
2023-02-15T12:57:32.443Z,99.90
2023-02-15T13:00:09.004Z,99.90
2023-02-15T13:02:41.860Z,99.90
2023-02-15T13:05:31.102Z,99.90
2023-02-15T13:08:01.365Z,99.90
2023-02-15T13:10:32.485Z,99.90
2023-02-15T13:12:59.356Z,99.90
2023-02-15T13:15:30.520Z,99.90
2023-02-15T13:18:00.548Z,99.90
2023-02-15T13:20:30.828Z,99.90
2023-02-15T13:23:07.888Z,99.90
2023-02-15T13:25:44.626Z,99.90
2023-02-15T13:31:18.853Z,99.90
2023-02-15T13:33:52.505Z,99.90
2023-02-15T13:36:21.182Z,99.90
2023-02-15T13:39:29.262Z,99.90
2023-02-15T13:42:36.836Z,99.90
2023-02-15T13:45:28.374Z,99.90
2023-02-15T13:48:20.969Z,99.90
2023-02-15T13:50:59.363Z,99.90
2023-02-15T13:53:56.907Z,99.90
2023-02-15T13:56:45.378Z,99.90
2023-02-15T13:59:19.737Z,99.90
2023-02-15T14:01:57.564Z,99.90
2023-02-15T14:04:50.226Z,99.90
2023-02-15T14:07:50.745Z,99.90
2023-02-15T14:10:42.715Z,99.90
2023-02-15T14:13:38.817Z,99.90
2023-02-15T14:16:36.411Z,99.90
2023-02-15T14:19:20.687Z,99.90
2023-02-15T14:22:17.744Z,99.90
2023-02-15T14:24:53.271Z,99.90
2023-02-15T14:27:44.990Z,99.90
2023-02-15T14:30:34.060Z,99.90
2023-02-15T14:33:29.977Z,99.90
2023-02-15T14:36:00.858Z,99.90
2023-02-15T14:39:38.184Z,99.90
2023-02-15T14:42:15.350Z,99.90
2023-02-15T14:45:09.212Z,99.90
2023-02-15T14:47:45.254Z,99.90
2023-02-15T14:50:31.069Z,99.90
2023-02-15T14:53:37.369Z,99.90
2023-02-15T14:56:23.476Z,99.90
2023-02-15T14:58:56.487Z,99.90
2023-02-15T15:01:32.409Z,99.90
2023-02-15T15:04:31.063Z,99.90
2023-02-15T15:07:20.221Z,99.90
2023-02-15T15:10:02.424Z,99.90
2023-02-15T15:12:36.609Z,99.90
2023-02-15T15:15:05.031Z,99.90
2023-02-15T15:17:38.193Z,99.90
2023-02-15T15:20:23.715Z,99.90
2023-02-15T15:22:51.071Z,99.90
2023-02-15T15:25:47.624Z,99.90
2023-02-15T15:28:36.937Z,99.90
2023-02-15T15:31:24.997Z,99.90
2023-02-15T15:34:13.413Z,99.90
2023-02-15T15:36:58.603Z,99.90
2023-02-15T15:39:28.453Z,99.90
2023-02-15T15:42:37.544Z,99.90
2023-02-15T15:51:49.299Z,99.90
2023-02-15T15:54:24.819Z,99.90
2023-02-15T15:56:56.443Z,99.90
2023-02-15T15:59:27.184Z,99.90
2023-02-15T16:01:53.914Z,99.90
2023-02-15T16:04:28.148Z,99.90
2023-02-15T16:06:54.784Z,99.90
2023-02-15T16:09:27.465Z,99.90
2023-02-15T16:12:02.684Z,99.90
2023-02-15T16:14:36.342Z,99.90
2023-02-15T16:17:06.558Z,99.90
2023-02-15T16:19:41.071Z,99.90
2023-02-15T16:22:21.569Z,99.90
2023-02-15T16:25:30.530Z,99.90
2023-02-15T16:27:57.205Z,99.90
2023-02-15T16:30:32.727Z,99.90
2023-02-15T16:33:17.369Z,99.90
2023-02-15T16:35:59.582Z,99.90
2023-02-15T16:38:44.496Z,99.90
2023-02-15T16:41:23.965Z,99.90
2023-02-15T16:43:53.414Z,99.90
2023-02-15T16:46:32.624Z,99.90
2023-02-15T16:49:03.049Z,99.90
2023-02-15T16:51:32.747Z,99.90
2023-02-15T16:54:08.155Z,99.90
2023-02-15T16:56:37.350Z,99.90
2023-02-15T16:59:04.290Z,99.90
2023-02-15T17:01:33.444Z,99.90
2023-02-15T17:04:30.132Z,99.90
2023-02-15T17:07:18.029Z,99.90
2023-02-15T17:09:53.116Z,99.90
2023-02-15T17:12:56.145Z,99.90
2023-02-15T17:15:40.649Z,99.90
2023-02-15T17:18:18.768Z,99.90
2023-02-15T17:20:46.933Z,99.90
2023-02-15T17:23:44.262Z,99.90
2023-02-15T17:26:26.961Z,99.90
2023-02-15T17:28:56.953Z,99.90
2023-02-15T17:31:29.420Z,99.90
2023-02-15T17:33:57.604Z,99.90
2023-02-15T17:36:29.484Z,99.90
2023-02-15T17:38:59.336Z,99.90
2023-02-15T17:41:28.239Z,99.90
2023-02-15T17:43:55.334Z,99.90
2023-02-15T17:46:23.778Z,99.90
2023-02-15T17:48:56.071Z,99.90
2023-02-15T17:51:23.910Z,99.90
2023-02-15T17:54:11.138Z,99.90
2023-02-15T17:56:39.490Z,99.90
2023-02-15T17:59:07.716Z,99.90
2023-02-15T18:02:02.296Z,99.90
2023-02-15T18:04:47.857Z,99.90
2023-02-15T18:07:34.751Z,99.90
2023-02-15T18:10:34.036Z,99.90
2023-02-15T18:13:00.856Z,99.90
2023-02-15T18:15:28.027Z,99.90
2023-02-15T18:17:55.613Z,99.90
2023-02-15T18:20:34.778Z,99.90
2023-02-15T18:23:02.217Z,99.90
2023-02-15T18:25:29.057Z,99.90
2023-02-15T18:27:56.170Z,99.90
2023-02-15T18:30:26.538Z,99.90
2023-02-15T18:32:56.657Z,99.90
2023-02-15T18:35:26.252Z,99.90
2023-02-15T18:37:54.275Z,99.90
2023-02-15T18:40:27.394Z,99.90
2023-02-15T18:42:56.947Z,99.90
2023-02-15T18:45:32.429Z,99.90
2023-02-15T18:47:59.521Z,99.90
2023-02-15T18:50:31.025Z,99.90
2023-02-15T18:52:57.834Z,1.00
2023-02-15T18:55:27.713Z,1.00
2023-02-15T18:57:56.722Z,1.00
2023-02-15T19:00:34.685Z,1.00
2023-02-15T19:03:02.698Z,1.00
2023-02-15T19:05:31.830Z,1.00
2023-02-15T19:08:00.917Z,1.00
2023-02-15T19:10:30.460Z,1.00
2023-02-15T19:12:58.075Z,1.00
2023-02-15T19:15:27.987Z,1.00
2023-02-15T19:17:55.034Z,1.00
2023-02-15T19:20:35.239Z,1.00
2023-02-15T19:23:02.724Z,1.00
2023-02-15T19:25:33.911Z,1.00
2023-02-15T19:28:21.900Z,35.10
2023-02-15T19:30:48.654Z,44.50
2023-02-15T19:33:18.735Z,49.40
2023-02-15T19:35:52.304Z,43.50
2023-02-15T19:38:22.194Z,48.20
2023-02-15T19:40:49.014Z,41.60
2023-02-15T19:43:26.078Z,53.00
2023-02-15T19:45:53.406Z,83.50
2023-02-15T19:48:20.345Z,99.90
2023-02-15T19:50:48.436Z,99.90
2023-02-15T19:53:24.151Z,99.90
2023-02-15T19:55:51.500Z,99.90
2023-02-15T19:58:21.716Z,99.90
2023-02-15T20:00:51.877Z,99.90
2023-02-15T20:03:18.790Z,99.90
2023-02-15T20:05:53.946Z,99.90
2023-02-15T20:08:22.814Z,99.90
2023-02-15T20:10:54.896Z,99.90
2023-02-15T20:13:21.673Z,99.90
2023-02-15T20:15:49.588Z,99.90
2023-02-15T20:18:16.315Z,99.90
2023-02-15T20:20:46.587Z,99.90
2023-02-15T20:23:18.550Z,99.90
2023-02-15T20:25:45.726Z,99.90
2023-02-15T20:28:24.209Z,99.90
2023-02-15T20:30:51.483Z,99.90
2023-02-15T20:33:19.892Z,99.90
2023-02-15T20:35:47.350Z,99.90
2023-02-15T20:38:24.783Z,99.90
2023-02-15T20:41:10.253Z,99.90
2023-02-15T20:43:37.278Z,99.90
2023-02-15T20:46:04.792Z,99.90
2023-02-15T20:48:31.753Z,99.90
2023-02-15T20:50:58.718Z,99.90
2023-02-15T20:53:27.052Z,99.90
2023-02-15T20:55:53.913Z,99.90
2023-02-15T20:58:29.046Z,99.90
2023-02-15T21:00:58.239Z,99.90
2023-02-15T21:03:31.157Z,99.90
2023-02-15T21:05:59.034Z,99.90
2023-02-15T21:08:26.545Z,99.90
2023-02-15T21:10:54.008Z,99.90
2023-02-15T21:13:36.403Z,99.90
2023-02-15T21:16:03.239Z,99.90
2023-02-15T21:18:34.283Z,99.90
2023-02-15T21:21:04.082Z,99.90
2023-02-15T21:23:42.801Z,99.90
2023-02-15T21:26:19.886Z,1.00
2023-02-15T21:28:47.445Z,99.90
2023-02-15T21:31:32.299Z,99.90
2023-02-15T21:33:59.438Z,99.90
2023-02-15T21:36:27.033Z,99.90
2023-02-15T21:38:56.276Z,99.90
2023-02-15T21:41:42.721Z,99.90
2023-02-15T21:44:42.899Z,99.90
2023-02-15T21:47:49.329Z,99.90
2023-02-15T21:50:44.739Z,99.90
2023-02-15T21:53:18.586Z,99.90
2023-02-15T21:55:45.374Z,99.90
2023-02-15T21:58:20.835Z,99.90
2023-02-15T22:00:48.317Z,99.90
2023-02-15T22:03:15.263Z,99.90
2023-02-15T22:05:41.952Z,99.90
2023-02-15T22:08:13.441Z,99.90
2023-02-15T22:10:41.059Z,99.90
2023-02-15T22:13:19.286Z,99.90
2023-02-15T22:15:47.287Z,99.90
2023-02-15T22:18:31.391Z,99.90
2023-02-15T22:21:01.381Z,99.90
2023-02-15T22:23:28.260Z,99.90
2023-02-15T22:26:20.437Z,99.90
2023-02-15T22:28:50.633Z,99.90
2023-02-15T22:31:22.287Z,99.90
2023-02-15T22:33:51.203Z,99.90
2023-02-15T22:36:26.768Z,99.90
2023-02-15T22:38:54.102Z,99.90
2023-02-15T22:41:31.060Z,99.90
2023-02-15T22:43:58.002Z,99.90
2023-02-15T22:46:25.423Z,99.90
2023-02-15T22:48:52.497Z,1.00
2023-02-15T22:51:24.524Z,1.00
2023-02-15T22:53:54.512Z,1.00
2023-02-15T22:56:50.922Z,99.90
2023-02-15T22:59:26.165Z,99.90
2023-02-15T23:01:53.775Z,1.00
2023-02-15T23:04:25.807Z,1.00
2023-02-15T23:06:53.401Z,1.00
2023-02-15T23:09:20.816Z,1.00
2023-02-15T23:11:49.419Z,1.00
2023-02-15T23:14:33.343Z,1.00
2023-02-15T23:17:00.574Z,99.90
2023-02-15T23:19:30.576Z,99.90
2023-02-15T23:21:57.465Z,99.90
2023-02-15T23:24:30.680Z,99.90
2023-02-15T23:27:17.797Z,99.90
2023-02-15T23:29:44.515Z,99.90
2023-02-15T23:32:15.258Z,99.90
2023-02-15T23:34:43.000Z,99.90
2023-02-15T23:37:14.340Z,99.90
2023-02-15T23:39:59.937Z,99.90
2023-02-15T23:42:30.392Z,99.90
2023-02-15T23:45:00.349Z,99.90
2023-02-15T23:47:53.508Z,99.90
2023-02-15T23:50:24.586Z,99.90
2023-02-15T23:52:52.493Z,99.90
2023-02-15T23:55:23.016Z,99.90
2023-02-15T23:57:50.098Z,99.90
