createdAt,value
2019-06-26T00:00:25.381Z,18.20
2019-06-26T00:02:55.282Z,18.20
2019-06-26T00:05:25.212Z,18.30
2019-06-26T00:07:54.682Z,18.30
2019-06-26T00:10:24.218Z,18.30
2019-06-26T00:12:53.792Z,18.30
2019-06-26T00:15:23.350Z,18.40
2019-06-26T00:17:52.892Z,18.60
2019-06-26T00:20:22.747Z,18.50
2019-06-26T00:22:52.376Z,18.40
2019-06-26T00:25:22.427Z,18.40
2019-06-26T00:27:52.381Z,18.50
2019-06-26T00:30:21.827Z,18.50
2019-06-26T00:32:51.261Z,18.40
2019-06-26T00:35:20.728Z,18.20
2019-06-26T00:37:50.583Z,18.10
2019-06-26T00:40:20.067Z,18.00
2019-06-26T00:42:50.175Z,18.00
2019-06-26T00:45:19.920Z,18.10
2019-06-26T00:47:49.630Z,18.10
2019-06-26T00:50:20.371Z,17.90
2019-06-26T00:52:50.438Z,17.90
2019-06-26T00:55:19.889Z,17.90
2019-06-26T00:57:49.431Z,17.80
2019-06-26T01:00:22.463Z,17.80
2019-06-26T01:02:52.156Z,17.80
2019-06-26T01:05:22.144Z,17.70
2019-06-26T01:07:53.007Z,17.70
2019-06-26T01:10:22.698Z,17.70
2019-06-26T01:12:52.156Z,17.80
2019-06-26T01:15:21.941Z,17.90
2019-06-26T01:17:51.826Z,17.90
2019-06-26T01:20:21.291Z,18.00
2019-06-26T01:22:50.934Z,18.00
2019-06-26T01:25:20.510Z,17.90
2019-06-26T01:27:49.909Z,17.90
2019-06-26T01:30:20.085Z,17.90
2019-06-26T01:32:49.473Z,17.90
2019-06-26T01:35:19.143Z,17.90
2019-06-26T01:37:48.883Z,17.80
2019-06-26T01:40:19.380Z,17.80
2019-06-26T01:42:48.918Z,18.00
2019-06-26T01:45:19.953Z,17.90
2019-06-26T01:47:49.510Z,17.90
2019-06-26T01:50:19.090Z,18.00
2019-06-26T01:52:48.799Z,18.10
2019-06-26T01:55:18.855Z,17.90
2019-06-26T01:57:48.793Z,17.90
2019-06-26T02:00:19.524Z,17.70
2019-06-26T02:02:49.837Z,17.70
2019-06-26T02:05:19.580Z,17.80
2019-06-26T02:07:49.071Z,17.80
2019-06-26T02:10:19.857Z,17.90
2019-06-26T02:12:49.301Z,17.70
2019-06-26T02:15:19.692Z,17.80
2019-06-26T02:17:49.533Z,17.80
2019-06-26T02:20:19.354Z,17.90
2019-06-26T02:22:49.729Z,17.90
2019-06-26T02:25:19.498Z,18.00
2019-06-26T02:27:48.968Z,18.00
2019-06-26T02:30:18.798Z,18.00
2019-06-26T02:32:48.599Z,17.80
2019-06-26T02:35:18.627Z,17.60
2019-06-26T02:37:48.194Z,17.60
2019-06-26T02:40:18.765Z,17.50
2019-06-26T02:42:48.304Z,17.50
2019-06-26T02:45:18.539Z,17.30
2019-06-26T02:47:48.005Z,17.30
2019-06-26T02:50:18.133Z,17.20
2019-06-26T02:52:47.900Z,17.30
2019-06-26T02:55:17.731Z,17.10
2019-06-26T02:57:47.274Z,17.10
2019-06-26T03:00:16.740Z,17.30
2019-06-26T03:02:46.326Z,17.30
2019-06-26T03:05:15.871Z,17.30
2019-06-26T03:07:45.712Z,17.40
2019-06-26T03:10:16.754Z,17.50
2019-06-26T03:12:46.223Z,17.60
2019-06-26T03:15:16.020Z,17.60
2019-06-26T03:17:55.418Z,17.60
2019-06-26T03:20:21.667Z,17.60
2019-06-26T03:22:51.111Z,17.50
2019-06-26T03:25:21.282Z,17.40
2019-06-26T03:27:50.762Z,17.20
2019-06-26T03:30:20.721Z,17.10
2019-06-26T03:32:50.451Z,17.20
2019-06-26T03:35:20.011Z,17.10
2019-06-26T03:37:49.776Z,17.20
2019-06-26T03:40:19.371Z,17.10
2019-06-26T03:42:48.996Z,17.20
2019-06-26T03:45:25.761Z,17.20
2019-06-26T03:47:50.674Z,17.30
2019-06-26T03:50:20.287Z,17.30
2019-06-26T03:52:50.219Z,17.20
2019-06-26T03:55:20.442Z,17.30
2019-06-26T03:57:50.404Z,17.40
2019-06-26T04:00:29.584Z,17.30
2019-06-26T04:02:59.176Z,17.10
2019-06-26T04:05:28.777Z,17.10
2019-06-26T04:07:58.219Z,17.20
2019-06-26T04:10:27.931Z,17.30
2019-06-26T04:12:57.829Z,17.40
2019-06-26T04:15:40.951Z,17.40
2019-06-26T04:17:59.087Z,17.40
2019-06-26T04:20:28.533Z,17.40
2019-06-26T04:22:58.064Z,17.50
2019-06-26T04:25:27.587Z,17.60
2019-06-26T04:27:57.299Z,17.60
2019-06-26T04:30:27.081Z,17.50
2019-06-26T04:32:56.737Z,17.60
2019-06-26T04:35:26.441Z,17.30
2019-06-26T04:37:55.900Z,17.10
2019-06-26T04:40:25.391Z,17.10
2019-06-26T04:42:54.766Z,17.10
2019-06-26T04:45:24.449Z,17.10
2019-06-26T04:47:54.130Z,17.20
2019-06-26T04:50:24.019Z,17.30
2019-06-26T04:52:53.776Z,17.30
2019-06-26T04:55:23.415Z,17.40
2019-06-26T04:57:52.861Z,17.40
2019-06-26T05:00:23.253Z,17.40
2019-06-26T05:02:52.880Z,17.50
2019-06-26T05:05:38.181Z,17.50
2019-06-26T05:07:54.059Z,17.50
2019-06-26T05:10:23.523Z,17.60
2019-06-26T05:12:53.082Z,17.50
2019-06-26T05:15:22.964Z,17.50
2019-06-26T05:17:52.869Z,17.70
2019-06-26T05:20:23.718Z,17.70
2019-06-26T05:22:53.167Z,17.70
2019-06-26T05:25:22.629Z,17.70
2019-06-26T05:27:53.614Z,17.60
2019-06-26T05:30:24.010Z,17.60
2019-06-26T05:32:53.610Z,17.70
2019-06-26T05:35:23.267Z,17.70
2019-06-26T05:37:52.726Z,17.80
2019-06-26T05:40:23.842Z,17.80
2019-06-26T05:42:53.484Z,17.70
2019-06-26T05:45:23.643Z,17.80
2019-06-26T05:47:53.401Z,17.80
2019-06-26T05:50:24.797Z,17.90
2019-06-26T05:52:54.533Z,17.80
2019-06-26T05:55:24.279Z,17.90
2019-06-26T05:57:53.927Z,17.60
2019-06-26T06:00:24.019Z,17.60
2019-06-26T06:02:54.090Z,17.70
2019-06-26T06:05:24.215Z,17.80
2019-06-26T06:07:53.671Z,17.80
2019-06-26T06:10:23.587Z,17.80
2019-06-26T06:12:53.529Z,17.80
2019-06-26T06:15:23.223Z,18.10
2019-06-26T06:17:52.763Z,18.20
2019-06-26T06:20:28.178Z,18.20
2019-06-26T06:22:57.643Z,18.30
2019-06-26T06:25:27.347Z,18.20
2019-06-26T06:27:56.870Z,18.30
2019-06-26T06:30:26.936Z,18.40
2019-06-26T06:32:56.493Z,18.40
2019-06-26T06:35:26.864Z,18.50
2019-06-26T06:37:56.761Z,18.40
2019-06-26T06:40:26.289Z,18.40
2019-06-26T06:42:55.940Z,18.20
2019-06-26T06:45:25.850Z,18.30
2019-06-26T06:47:55.565Z,18.40
2019-06-26T06:50:25.074Z,18.20
2019-06-26T06:52:55.186Z,18.30
2019-06-26T06:55:24.922Z,18.30
2019-06-26T06:57:54.577Z,18.30
2019-06-26T07:00:24.416Z,18.30
2019-06-26T07:02:53.798Z,18.20
2019-06-26T07:05:23.735Z,18.30
2019-06-26T07:07:53.104Z,18.20
2019-06-26T07:10:22.758Z,18.30
2019-06-26T07:12:52.465Z,18.30
2019-06-26T07:15:23.425Z,18.30
2019-06-26T07:17:54.187Z,18.10
2019-06-26T07:20:24.446Z,18.20
2019-06-26T07:22:53.961Z,18.40
2019-06-26T07:25:23.619Z,18.50
2019-06-26T07:27:53.727Z,18.50
2019-06-26T07:30:24.237Z,18.40
2019-06-26T07:32:53.949Z,18.40
2019-06-26T07:35:23.896Z,18.30
2019-06-26T07:37:53.449Z,18.00
2019-06-26T07:40:23.265Z,18.10
2019-06-26T07:42:52.786Z,18.00
2019-06-26T07:45:24.287Z,18.00
2019-06-26T07:47:53.965Z,18.10
2019-06-26T07:50:23.846Z,18.20
2019-06-26T07:52:53.468Z,18.40
2019-06-26T07:55:23.217Z,18.40
2019-06-26T07:57:52.737Z,18.30
2019-06-26T08:00:23.583Z,18.40
2019-06-26T08:02:52.961Z,18.50
2019-06-26T08:05:22.492Z,18.40
2019-06-26T08:07:52.535Z,18.50
2019-06-26T08:10:22.078Z,18.50
2019-06-26T08:12:51.549Z,18.30
2019-06-26T08:15:21.348Z,18.50
2019-06-26T08:18:00.508Z,18.50
2019-06-26T08:20:23.542Z,18.60
2019-06-26T08:22:53.100Z,18.70
2019-06-26T08:25:22.543Z,18.90
2019-06-26T08:27:52.292Z,19.00
2019-06-26T08:30:22.176Z,19.20
2019-06-26T08:32:51.862Z,19.30
2019-06-26T08:35:21.323Z,19.30
2019-06-26T08:37:51.178Z,19.30
2019-06-26T08:40:20.734Z,19.30
2019-06-26T08:42:50.235Z,19.40
2019-06-26T08:45:19.767Z,19.40
2019-06-26T08:47:49.240Z,19.50
2019-06-26T08:50:19.906Z,19.50
2019-06-26T08:52:49.365Z,19.40
2019-06-26T08:55:19.356Z,19.50
2019-06-26T08:57:49.219Z,19.50
2019-06-26T09:00:19.281Z,19.60
2019-06-26T09:02:48.725Z,19.60
2019-06-26T09:05:18.621Z,19.40
2019-06-26T09:07:48.246Z,19.50
2019-06-26T09:10:18.576Z,19.60
2019-06-26T09:12:48.472Z,19.80
2019-06-26T09:15:18.074Z,19.80
2019-06-26T09:17:47.940Z,19.80
2019-06-26T09:20:20.527Z,19.90
2019-06-26T09:22:49.905Z,19.80
2019-06-26T09:25:22.239Z,19.80
2019-06-26T09:27:50.605Z,19.90
2019-06-26T09:30:20.648Z,20.00
2019-06-26T09:32:50.397Z,20.10
2019-06-26T09:35:20.140Z,20.20
2019-06-26T09:37:49.645Z,20.00
2019-06-26T09:40:19.452Z,20.30
2019-06-26T09:42:49.289Z,20.40
2019-06-26T09:45:19.639Z,20.20
2019-06-26T09:47:49.157Z,20.40
2019-06-26T09:50:18.802Z,20.50
2019-06-26T09:52:48.498Z,20.50
2019-06-26T09:55:18.335Z,20.50
2019-06-26T09:57:47.804Z,20.60
2019-06-26T10:00:20.703Z,20.80
2019-06-26T10:02:50.206Z,21.00
2019-06-26T10:05:20.590Z,21.00
2019-06-26T10:07:49.997Z,21.30
2019-06-26T10:10:20.303Z,21.50
2019-06-26T10:12:50.054Z,21.80
2019-06-26T10:15:19.655Z,22.10
2019-06-26T10:17:49.198Z,22.20
2019-06-26T10:20:20.331Z,22.30
2019-06-26T10:22:49.964Z,22.30
2019-06-26T10:25:19.788Z,22.40
2019-06-26T10:27:49.316Z,22.40
2019-06-26T10:30:19.773Z,22.30
2019-06-26T10:32:49.744Z,22.30
2019-06-26T10:35:20.634Z,22.50
2019-06-26T10:37:50.158Z,22.70
2019-06-26T10:40:19.899Z,22.80
2019-06-26T10:42:49.664Z,23.10
2019-06-26T10:45:19.523Z,23.20
2019-06-26T10:47:49.255Z,23.10
2019-06-26T10:50:20.470Z,23.20
2019-06-26T10:52:49.848Z,23.10
2019-06-26T10:55:19.477Z,23.30
2019-06-26T10:57:49.311Z,23.40
2019-06-26T11:00:21.238Z,23.50
2019-06-26T11:02:50.832Z,23.60
2019-06-26T11:05:20.922Z,23.90
2019-06-26T11:07:51.092Z,24.00
2019-06-26T11:10:21.881Z,24.00
2019-06-26T11:12:51.433Z,23.90
2019-06-26T11:15:21.341Z,24.20
2019-06-26T11:17:52.397Z,24.30
2019-06-26T11:20:22.200Z,24.40
2019-06-26T11:22:51.763Z,24.50
2019-06-26T11:25:21.602Z,24.70
2019-06-26T11:27:51.143Z,24.80
2019-06-26T11:30:21.843Z,24.90
2019-06-26T11:32:51.598Z,24.90
2019-06-26T11:35:21.733Z,24.90
2019-06-26T11:37:51.169Z,25.00
2019-06-26T11:40:21.053Z,25.10
2019-06-26T11:42:50.499Z,25.30
2019-06-26T11:45:19.957Z,25.40
2019-06-26T11:47:49.741Z,25.40
2019-06-26T11:50:19.682Z,25.50
2019-06-26T11:52:49.115Z,25.40
2019-06-26T11:55:18.904Z,25.30
2019-06-26T11:57:48.330Z,25.30
2019-06-26T12:00:20.525Z,25.20
2019-06-26T12:02:50.065Z,25.30
2019-06-26T12:05:21.142Z,25.30
2019-06-26T12:07:50.802Z,25.50
2019-06-26T12:10:20.822Z,25.70
2019-06-26T12:12:50.698Z,25.90
2019-06-26T12:15:22.115Z,26.20
2019-06-26T12:17:51.858Z,26.20
2019-06-26T12:20:22.010Z,26.30
2019-06-26T12:22:51.852Z,25.80
2019-06-26T12:25:21.307Z,25.60
2019-06-26T12:27:51.244Z,25.50
2019-06-26T12:30:21.547Z,25.40
2019-06-26T12:33:02.474Z,25.50
2019-06-26T12:35:22.730Z,25.60
2019-06-26T12:37:52.103Z,25.80
2019-06-26T12:40:21.811Z,25.90
2019-06-26T12:42:53.230Z,25.90
2019-06-26T12:45:22.846Z,26.00
2019-06-26T12:47:52.293Z,26.10
2019-06-26T12:50:35.382Z,26.10
2019-06-26T12:52:56.546Z,25.90
2019-06-26T12:55:26.521Z,26.10
2019-06-26T12:58:11.578Z,26.20
2019-06-26T13:00:27.388Z,26.20
2019-06-26T13:02:56.950Z,26.20
2019-06-26T13:05:26.799Z,26.20
2019-06-26T13:07:56.472Z,26.20
2019-06-26T13:10:26.085Z,26.20
2019-06-26T13:12:55.843Z,26.30
2019-06-26T13:15:26.422Z,26.20
2019-06-26T13:17:55.895Z,26.20
2019-06-26T13:23:01.832Z,26.10
2019-06-26T13:25:31.628Z,26.00
2019-06-26T13:28:01.339Z,26.10
2019-06-26T13:30:38.787Z,26.10
2019-06-26T13:33:08.457Z,26.40
2019-06-26T13:35:37.845Z,26.40
2019-06-26T13:38:07.493Z,26.30
2019-06-26T13:40:39.918Z,26.50
2019-06-26T13:48:40.800Z,26.60
2019-06-26T13:51:10.392Z,26.60
2019-06-26T13:53:39.926Z,26.70
2019-06-26T13:56:09.375Z,26.70
2019-06-26T13:58:38.818Z,26.70
2019-06-26T14:01:08.699Z,26.80
2019-06-26T14:03:38.545Z,26.90
2019-06-26T14:06:08.293Z,26.90
2019-06-26T14:08:37.781Z,27.10
2019-06-26T14:11:07.664Z,27.00
2019-06-26T14:13:37.352Z,27.20
2019-06-26T14:16:06.789Z,27.10
2019-06-26T14:18:36.219Z,27.10
2019-06-26T14:21:05.975Z,27.20
2019-06-26T14:23:37.824Z,27.20
2019-06-26T14:26:06.730Z,27.00
2019-06-26T14:28:36.514Z,27.00
2019-06-26T14:31:06.177Z,27.10
2019-06-26T14:33:35.650Z,27.20
2019-06-26T14:36:05.203Z,27.40
2019-06-26T14:38:34.639Z,27.40
2019-06-26T14:41:04.266Z,27.50
2019-06-26T14:43:33.946Z,27.10
2019-06-26T14:46:03.663Z,27.20
2019-06-26T14:48:33.420Z,27.20
2019-06-26T14:51:02.933Z,27.40
2019-06-26T14:53:32.800Z,27.50
2019-06-26T14:56:02.274Z,27.60
2019-06-26T14:58:32.166Z,27.60
2019-06-26T15:01:02.072Z,27.60
2019-06-26T15:03:31.518Z,27.80
2019-06-26T15:06:15.382Z,27.80
2019-06-26T15:08:32.025Z,28.10
2019-06-26T15:11:01.678Z,28.20
2019-06-26T15:13:31.419Z,28.30
2019-06-26T15:16:00.969Z,28.30
2019-06-26T15:18:30.431Z,28.30
2019-06-26T15:21:01.668Z,28.50
2019-06-26T15:23:31.124Z,28.20
2019-06-26T15:26:00.624Z,28.30
2019-06-26T15:28:30.029Z,28.40
2019-06-26T15:30:59.500Z,28.20
2019-06-26T15:33:29.716Z,28.10
2019-06-26T15:35:59.181Z,28.20
2019-06-26T15:38:28.936Z,28.20
2019-06-26T15:40:58.614Z,28.20
2019-06-26T15:43:28.524Z,28.30
2019-06-26T15:45:58.445Z,28.30
2019-06-26T15:48:28.179Z,28.10
2019-06-26T15:50:57.903Z,28.10
2019-06-26T15:53:27.401Z,28.10
2019-06-26T15:55:57.108Z,28.00
2019-06-26T15:58:26.750Z,28.10
2019-06-26T16:00:56.307Z,28.40
2019-06-26T16:03:26.023Z,28.30
2019-06-26T16:05:55.560Z,28.60
2019-06-26T16:08:25.053Z,28.60
2019-06-26T16:10:54.989Z,28.50
2019-06-26T16:13:24.629Z,28.50
2019-06-26T16:15:54.143Z,28.50
2019-06-26T16:18:31.348Z,28.50
2019-06-26T16:21:01.367Z,28.80
2019-06-26T16:23:30.817Z,28.50
2019-06-26T16:26:00.362Z,28.70
2019-06-26T16:28:30.033Z,28.80
2019-06-26T16:31:00.388Z,28.40
2019-06-26T16:33:30.575Z,28.20
2019-06-26T16:36:00.208Z,27.90
2019-06-26T16:38:29.709Z,28.10
2019-06-26T16:40:59.246Z,27.90
2019-06-26T16:43:29.092Z,27.90
2019-06-26T16:45:58.739Z,28.20
2019-06-26T16:48:28.491Z,27.90
2019-06-26T16:50:58.990Z,27.80
2019-06-26T16:53:28.531Z,28.00
2019-06-26T16:55:57.902Z,27.90
2019-06-26T16:58:27.459Z,28.10
2019-06-26T17:00:57.090Z,27.90
2019-06-26T17:03:26.515Z,28.10
2019-06-26T17:05:55.954Z,27.80
2019-06-26T17:08:25.812Z,27.70
2019-06-26T17:10:55.359Z,27.50
2019-06-26T17:13:25.010Z,27.40
2019-06-26T17:15:54.547Z,27.20
2019-06-26T17:18:24.330Z,27.30
2019-06-26T17:20:53.874Z,27.30
2019-06-26T17:23:23.299Z,26.90
2019-06-26T17:25:53.012Z,26.90
2019-06-26T17:28:22.651Z,26.70
2019-06-26T17:30:53.047Z,26.60
2019-06-26T17:33:22.682Z,26.80
2019-06-26T17:35:52.449Z,26.80
2019-06-26T17:38:22.492Z,26.90
2019-06-26T17:40:52.109Z,27.00
2019-06-26T17:43:21.893Z,27.10
2019-06-26T17:45:51.759Z,27.00
2019-06-26T17:48:21.219Z,26.70
2019-06-26T17:50:51.054Z,26.60
2019-06-26T17:53:22.167Z,26.70
2019-06-26T17:55:52.150Z,26.30
2019-06-26T17:58:25.249Z,26.50
2019-06-26T18:00:53.612Z,26.50
2019-06-26T18:03:23.266Z,26.40
2019-06-26T18:05:52.993Z,26.20
2019-06-26T18:08:22.729Z,26.10
2019-06-26T18:10:52.390Z,26.20
2019-06-26T18:13:22.106Z,26.10
2019-06-26T18:15:51.789Z,26.00
2019-06-26T18:18:21.592Z,26.00
2019-06-26T18:20:51.093Z,25.80
2019-06-26T18:23:36.469Z,25.60
2019-06-26T18:25:54.536Z,25.50
2019-06-26T18:28:23.977Z,25.50
2019-06-26T18:30:53.514Z,25.00
2019-06-26T18:33:23.080Z,24.50
2019-06-26T18:35:52.787Z,24.30
2019-06-26T18:38:22.317Z,24.30
2019-06-26T18:40:51.956Z,24.30
2019-06-26T18:43:21.871Z,24.40
2019-06-26T18:45:51.595Z,24.20
2019-06-26T18:48:24.813Z,24.00
2019-06-26T18:50:52.459Z,24.00
2019-06-26T18:53:21.907Z,23.90
2019-06-26T18:55:51.434Z,23.70
2019-06-26T18:58:20.955Z,23.60
2019-06-26T19:03:26.943Z,23.30
2019-06-26T19:05:56.593Z,23.20
2019-06-26T19:08:26.254Z,22.90
2019-06-26T19:10:56.071Z,22.80
2019-06-26T19:13:25.434Z,22.70
2019-06-26T19:15:54.811Z,22.60
2019-06-26T19:18:24.455Z,22.40
2019-06-26T19:20:54.181Z,22.20
2019-06-26T19:23:23.750Z,22.20
2019-06-26T19:25:53.392Z,22.20
2019-06-26T19:28:23.298Z,22.10
2019-06-26T19:30:52.788Z,22.00
2019-06-26T19:33:22.227Z,21.90
2019-06-26T19:35:52.109Z,21.80
2019-06-26T19:38:21.954Z,21.70
2019-06-26T19:40:51.717Z,21.60
2019-06-26T19:43:21.496Z,21.70
2019-06-26T19:45:51.102Z,21.60
2019-06-26T19:48:20.847Z,21.60
2019-06-26T19:50:50.390Z,21.50
2019-06-26T19:53:19.901Z,21.40
2019-06-26T19:55:49.451Z,21.30
2019-06-26T19:58:21.542Z,21.30
2019-06-26T20:00:50.316Z,21.10
2019-06-26T20:03:20.764Z,21.10
2019-06-26T20:05:50.202Z,21.00
2019-06-26T20:08:19.932Z,21.00
2019-06-26T20:10:49.451Z,21.00
2019-06-26T20:13:18.909Z,20.80
2019-06-26T20:15:48.605Z,20.80
2019-06-26T20:18:18.355Z,20.80
2019-06-26T20:20:47.911Z,20.70
2019-06-26T20:23:17.357Z,20.50
2019-06-26T20:25:47.083Z,20.40
2019-06-26T20:28:16.519Z,20.20
2019-06-26T20:30:46.664Z,20.10
2019-06-26T20:33:18.498Z,20.00
2019-06-26T20:35:47.978Z,19.90
2019-06-26T20:38:17.914Z,19.90
2019-06-26T20:40:47.380Z,19.90
2019-06-26T20:43:17.128Z,19.80
2019-06-26T20:45:46.801Z,19.70
2019-06-26T20:48:16.192Z,19.70
2019-06-26T20:50:45.841Z,19.60
2019-06-26T20:53:15.365Z,19.60
2019-06-26T20:55:45.022Z,19.70
2019-06-26T20:58:14.457Z,19.60
2019-06-26T21:00:44.204Z,19.60
2019-06-26T21:03:13.596Z,19.50
2019-06-26T21:05:43.452Z,19.50
2019-06-26T21:08:13.087Z,19.60
2019-06-26T21:10:42.561Z,19.50
2019-06-26T21:13:12.067Z,19.50
2019-06-26T21:15:41.620Z,19.40
2019-06-26T21:18:11.977Z,19.30
2019-06-26T21:20:41.679Z,19.40
2019-06-26T21:23:18.498Z,19.30
2019-06-26T21:25:42.749Z,19.20
2019-06-26T21:28:12.419Z,19.10
2019-06-26T21:30:42.135Z,19.10
2019-06-26T21:33:11.711Z,19.00
2019-06-26T21:35:41.219Z,18.90
2019-06-26T21:38:10.667Z,18.80
2019-06-26T21:40:40.028Z,18.80
2019-06-26T21:43:09.430Z,18.80
2019-06-26T21:45:39.146Z,18.80
2019-06-26T21:48:08.940Z,18.70
2019-06-26T21:50:38.794Z,18.60
2019-06-26T21:53:08.319Z,18.50
2019-06-26T21:55:37.979Z,18.50
2019-06-26T21:58:07.720Z,18.40
2019-06-26T22:00:37.500Z,18.30
2019-06-26T22:03:07.104Z,18.30
2019-06-26T22:05:36.848Z,18.30
2019-06-26T22:08:06.564Z,18.20
2019-06-26T22:10:36.283Z,18.20
2019-06-26T22:13:06.388Z,18.20
2019-06-26T22:15:35.889Z,18.10
2019-06-26T22:18:05.386Z,18.10
2019-06-26T22:20:34.844Z,17.90
2019-06-26T22:23:04.671Z,17.90
2019-06-26T22:25:49.906Z,17.90
2019-06-26T22:28:05.846Z,17.80
2019-06-26T22:30:35.685Z,17.80
2019-06-26T22:33:05.137Z,17.70
2019-06-26T22:35:34.782Z,17.70
2019-06-26T22:38:04.487Z,17.60
2019-06-26T22:40:33.938Z,17.60
2019-06-26T22:43:03.717Z,17.60
2019-06-26T22:45:33.420Z,17.50
2019-06-26T22:48:03.046Z,17.50
2019-06-26T22:50:32.804Z,17.50
2019-06-26T22:53:02.306Z,17.50
2019-06-26T22:55:31.704Z,17.40
2019-06-26T22:58:01.202Z,17.30
2019-06-26T23:00:30.927Z,17.30
2019-06-26T23:03:00.285Z,17.30
2019-06-26T23:05:29.732Z,17.30
2019-06-26T23:07:59.177Z,17.30
2019-06-26T23:10:28.685Z,17.20
2019-06-26T23:12:58.131Z,17.20
2019-06-26T23:15:27.510Z,17.20
2019-06-26T23:17:56.887Z,17.10
2019-06-26T23:20:26.639Z,17.10
2019-06-26T23:22:56.969Z,17.00
2019-06-26T23:25:26.876Z,17.00
2019-06-26T23:27:56.408Z,17.00
2019-06-26T23:30:26.064Z,17.10
2019-06-26T23:32:55.504Z,17.00
2019-06-26T23:35:25.016Z,17.00
2019-06-26T23:37:54.445Z,16.90
2019-06-26T23:40:24.104Z,16.90
2019-06-26T23:42:54.055Z,16.90
2019-06-26T23:45:23.534Z,17.00
2019-06-26T23:47:52.918Z,16.90
2019-06-26T23:50:22.761Z,16.90
2019-06-26T23:52:52.213Z,16.90
2019-06-26T23:55:21.967Z,16.90
2019-06-26T23:57:59.108Z,16.90
