createdAt,value
2018-07-24T00:02:00.087Z,22.00
2018-07-24T00:04:29.107Z,19.50
2018-07-24T00:06:57.676Z,20.47
2018-07-24T00:09:25.782Z,23.60
2018-07-24T00:11:53.917Z,20.73
2018-07-24T00:14:21.878Z,22.60
2018-07-24T00:16:49.902Z,30.43
2018-07-24T00:19:17.860Z,22.37
2018-07-24T00:21:45.854Z,29.60
2018-07-24T00:24:13.926Z,27.47
2018-07-24T00:26:41.929Z,19.80
2018-07-24T00:29:09.909Z,19.23
2018-07-24T00:31:37.919Z,22.27
2018-07-24T00:34:05.879Z,23.43
2018-07-24T00:36:33.878Z,22.80
2018-07-24T00:39:02.052Z,19.93
2018-07-24T00:41:30.982Z,24.87
2018-07-24T00:44:00.015Z,21.27
2018-07-24T00:46:28.468Z,28.20
2018-07-24T00:48:56.593Z,21.17
2018-07-24T00:51:24.683Z,23.27
2018-07-24T00:53:52.625Z,22.33
2018-07-24T00:56:20.629Z,23.80
2018-07-24T00:58:48.729Z,27.03
2018-07-24T01:01:16.714Z,25.20
2018-07-24T01:03:44.674Z,25.33
2018-07-24T01:06:12.683Z,22.40
2018-07-24T01:08:40.728Z,24.43
2018-07-24T01:11:08.703Z,30.10
2018-07-24T01:13:36.681Z,25.07
2018-07-24T01:16:04.681Z,23.40
2018-07-24T01:18:33.049Z,21.20
2018-07-24T01:21:01.918Z,23.03
2018-07-24T01:23:30.777Z,23.70
2018-07-24T01:25:59.157Z,31.27
2018-07-24T01:28:27.268Z,22.00
2018-07-24T01:30:55.313Z,24.17
2018-07-24T01:33:23.262Z,26.77
2018-07-24T01:35:51.250Z,27.20
2018-07-24T01:38:19.212Z,27.43
2018-07-24T01:40:47.246Z,26.15
2018-07-24T01:43:15.210Z,22.57
2018-07-24T01:45:43.222Z,26.20
2018-07-24T01:48:11.165Z,25.77
2018-07-24T01:50:39.134Z,24.70
2018-07-24T01:53:07.126Z,24.53
2018-07-24T01:55:35.110Z,27.73
2018-07-24T01:58:03.705Z,25.60
2018-07-24T02:00:32.806Z,22.30
2018-07-24T02:03:01.464Z,26.80
2018-07-24T02:05:29.498Z,28.33
2018-07-24T02:07:57.473Z,28.40
2018-07-24T02:10:25.447Z,31.00
2018-07-24T02:12:53.982Z,25.10
2018-07-24T02:15:21.970Z,23.10
2018-07-24T02:17:49.961Z,28.53
2018-07-24T02:20:17.943Z,24.10
2018-07-24T02:22:45.950Z,32.30
2018-07-24T02:25:13.911Z,28.53
2018-07-24T02:27:41.920Z,25.73
2018-07-24T02:30:10.772Z,24.00
2018-07-24T02:32:39.905Z,27.20
2018-07-24T02:35:08.860Z,23.27
2018-07-24T02:37:37.439Z,30.97
2018-07-24T02:40:05.588Z,25.87
2018-07-24T02:42:33.644Z,27.10
2018-07-24T02:45:01.623Z,22.57
2018-07-24T02:47:29.644Z,29.07
2018-07-24T02:49:57.593Z,35.90
2018-07-24T02:52:25.586Z,24.97
2018-07-24T02:54:53.543Z,22.80
2018-07-24T02:57:21.528Z,27.47
2018-07-24T02:59:49.476Z,25.83
2018-07-24T03:02:17.471Z,30.70
2018-07-24T03:04:45.442Z,29.07
2018-07-24T03:07:13.452Z,25.30
2018-07-24T03:09:42.841Z,25.97
2018-07-24T03:12:12.620Z,33.15
2018-07-24T03:14:41.696Z,27.30
2018-07-24T03:17:11.352Z,21.80
2018-07-24T03:19:40.404Z,27.83
2018-07-24T03:22:09.095Z,26.60
2018-07-24T03:24:37.154Z,23.63
2018-07-24T03:27:05.304Z,24.90
2018-07-24T03:29:33.276Z,27.43
2018-07-24T03:32:01.271Z,24.60
2018-07-24T03:34:29.231Z,23.03
2018-07-24T03:36:57.195Z,28.17
2018-07-24T03:39:25.211Z,32.30
2018-07-24T03:41:53.188Z,29.00
2018-07-24T03:44:21.231Z,34.77
2018-07-24T03:46:49.190Z,28.30
2018-07-24T03:49:17.180Z,26.43
2018-07-24T03:51:45.162Z,30.13
2018-07-24T03:54:13.346Z,24.40
2018-07-24T03:56:41.986Z,23.70
2018-07-24T03:59:10.890Z,24.60
2018-07-24T04:01:39.469Z,29.50
2018-07-24T04:04:07.599Z,28.37
2018-07-24T04:06:35.758Z,25.80
2018-07-24T04:09:05.550Z,28.30
2018-07-24T04:11:33.517Z,24.27
2018-07-24T04:14:01.505Z,25.83
2018-07-24T04:16:29.483Z,25.83
2018-07-24T04:18:57.522Z,26.77
2018-07-24T04:21:25.516Z,29.60
2018-07-24T04:23:53.511Z,22.23
2018-07-24T04:26:21.453Z,27.53
2018-07-24T04:28:49.438Z,34.23
2018-07-24T04:31:17.743Z,26.87
2018-07-24T04:33:45.735Z,51.60
2018-07-24T04:36:13.838Z,40.20
2018-07-24T04:38:42.837Z,31.37
2018-07-24T04:41:11.773Z,28.27
2018-07-24T04:43:40.372Z,25.90
2018-07-24T04:46:08.366Z,32.40
2018-07-24T04:48:36.515Z,25.43
2018-07-24T04:51:04.485Z,27.80
2018-07-24T04:53:32.494Z,24.27
2018-07-24T04:56:00.510Z,24.97
2018-07-24T04:58:28.505Z,28.57
2018-07-24T05:00:56.511Z,27.80
2018-07-24T05:03:24.592Z,24.50
2018-07-24T05:05:52.515Z,27.30
2018-07-24T05:08:20.680Z,30.10
2018-07-24T05:10:48.668Z,23.90
2018-07-24T05:13:16.788Z,24.93
2018-07-24T05:15:44.936Z,20.43
2018-07-24T05:18:13.797Z,26.23
2018-07-24T05:20:42.785Z,23.50
2018-07-24T05:23:11.472Z,21.50
2018-07-24T05:25:39.756Z,26.07
2018-07-24T05:28:07.891Z,21.47
2018-07-24T05:30:35.887Z,20.43
2018-07-24T05:33:03.870Z,25.40
2018-07-24T05:35:31.863Z,27.20
2018-07-24T05:37:59.822Z,28.67
2018-07-24T05:40:27.861Z,23.97
2018-07-24T05:42:55.941Z,20.70
2018-07-24T05:45:23.993Z,26.70
2018-07-24T05:47:51.947Z,47.37
2018-07-24T05:50:19.934Z,35.20
2018-07-24T05:52:47.902Z,22.33
2018-07-24T05:55:15.914Z,22.53
2018-07-24T05:57:44.586Z,27.70
2018-07-24T06:00:13.691Z,41.43
2018-07-24T06:02:42.360Z,29.70
2018-07-24T06:05:10.540Z,32.63
2018-07-24T06:07:38.676Z,30.13
2018-07-24T06:10:06.708Z,23.87
2018-07-24T06:12:34.698Z,24.60
2018-07-24T06:15:02.695Z,30.23
2018-07-24T06:17:30.706Z,22.93
2018-07-24T06:19:58.686Z,24.20
2018-07-24T06:22:26.646Z,20.50
2018-07-24T06:24:54.679Z,21.40
2018-07-24T06:27:22.623Z,24.37
2018-07-24T06:29:50.677Z,22.57
2018-07-24T06:32:18.643Z,20.60
2018-07-24T06:34:46.690Z,22.53
2018-07-24T06:37:15.174Z,24.80
2018-07-24T06:39:44.551Z,30.90
2018-07-24T06:42:13.230Z,39.70
2018-07-24T06:44:41.247Z,29.10
2018-07-24T06:47:09.549Z,21.20
2018-07-24T06:49:37.555Z,20.67
2018-07-24T06:52:05.542Z,23.20
2018-07-24T06:54:33.568Z,29.07
2018-07-24T06:57:01.538Z,21.40
2018-07-24T06:59:29.542Z,19.90
2018-07-24T07:01:57.550Z,19.60
2018-07-24T07:04:25.531Z,19.80
2018-07-24T07:06:53.568Z,17.70
2018-07-24T07:09:21.528Z,24.23
2018-07-24T07:11:49.519Z,30.27
2018-07-24T07:14:17.482Z,50.80
2018-07-24T07:16:46.088Z,26.60
2018-07-24T07:19:15.181Z,24.83
2018-07-24T07:21:43.909Z,25.53
2018-07-24T07:24:11.916Z,22.73
2018-07-24T07:26:40.058Z,22.00
2018-07-24T07:29:08.104Z,22.50
2018-07-24T07:31:36.307Z,21.80
2018-07-24T07:34:04.268Z,16.40
2018-07-24T07:36:32.298Z,22.57
2018-07-24T07:39:00.265Z,27.63
2018-07-24T07:41:28.295Z,21.47
2018-07-24T07:43:56.276Z,22.23
2018-07-24T07:46:24.302Z,16.93
2018-07-24T07:48:52.307Z,25.50
2018-07-24T07:51:20.300Z,21.27
2018-07-24T07:53:48.287Z,24.63
2018-07-24T07:56:16.779Z,20.30
2018-07-24T07:58:45.889Z,24.13
2018-07-24T08:01:14.837Z,22.27
2018-07-24T08:03:43.314Z,29.47
2018-07-24T08:06:11.460Z,21.33
2018-07-24T08:08:39.416Z,13.30
2018-07-24T08:11:07.439Z,17.10
2018-07-24T08:13:35.441Z,19.87
2018-07-24T08:16:03.471Z,17.43
2018-07-24T08:18:31.472Z,14.40
2018-07-24T08:20:59.607Z,29.53
2018-07-24T08:23:27.674Z,20.93
2018-07-24T08:25:55.775Z,17.17
2018-07-24T08:28:23.747Z,19.63
2018-07-24T08:30:51.797Z,20.70
2018-07-24T08:33:19.757Z,15.40
2018-07-24T08:35:48.050Z,21.03
2018-07-24T08:38:16.914Z,22.77
2018-07-24T08:40:46.004Z,23.30
2018-07-24T08:43:14.618Z,28.93
2018-07-24T08:45:42.654Z,22.23
2018-07-24T08:48:10.744Z,14.47
2018-07-24T08:50:38.699Z,18.77
2018-07-24T08:53:06.810Z,42.13
2018-07-24T08:55:35.111Z,33.60
2018-07-24T08:58:02.717Z,23.90
2018-07-24T09:00:30.702Z,15.07
2018-07-24T09:02:58.849Z,25.77
2018-07-24T09:05:26.819Z,22.47
2018-07-24T09:07:54.900Z,25.57
2018-07-24T09:10:22.885Z,20.07
2018-07-24T09:12:50.933Z,18.37
2018-07-24T09:15:19.254Z,16.47
2018-07-24T09:17:47.936Z,25.53
2018-07-24T09:20:16.211Z,16.13
2018-07-24T09:22:44.592Z,18.47
2018-07-24T09:25:12.581Z,23.33
2018-07-24T09:27:40.901Z,15.17
2018-07-24T09:30:09.960Z,20.10
2018-07-24T09:32:39.267Z,23.80
2018-07-24T09:35:07.815Z,21.40
2018-07-24T09:37:35.946Z,23.73
2018-07-24T09:40:04.289Z,16.63
2018-07-24T09:42:32.283Z,17.40
2018-07-24T09:45:00.336Z,26.80
2018-07-24T09:47:28.319Z,19.27
2018-07-24T09:49:56.298Z,22.30
2018-07-24T09:52:24.298Z,14.13
2018-07-24T09:54:52.271Z,19.10
2018-07-24T09:57:20.315Z,18.43
2018-07-24T09:59:48.371Z,12.40
2018-07-24T10:02:16.362Z,14.73
2018-07-24T10:04:44.326Z,13.43
2018-07-24T10:07:12.411Z,13.40
2018-07-24T10:09:41.052Z,12.33
2018-07-24T10:12:10.501Z,15.07
2018-07-24T10:14:39.428Z,18.73
2018-07-24T10:17:08.142Z,12.70
2018-07-24T10:19:36.682Z,13.10
2018-07-24T10:22:04.797Z,16.17
2018-07-24T10:24:32.818Z,17.10
2018-07-24T10:27:00.807Z,10.40
2018-07-24T10:29:28.795Z,13.33
2018-07-24T10:31:56.777Z,18.60
2018-07-24T10:34:24.794Z,11.33
2018-07-24T10:36:52.761Z,11.70
2018-07-24T10:39:20.784Z,12.30
2018-07-24T10:41:48.753Z,12.03
2018-07-24T10:44:16.752Z,24.83
2018-07-24T10:46:44.701Z,14.70
2018-07-24T10:49:12.898Z,11.90
2018-07-24T10:51:41.637Z,10.27
2018-07-24T10:54:10.640Z,11.07
2018-07-24T10:56:39.424Z,10.87
2018-07-24T10:59:07.591Z,14.80
2018-07-24T11:01:35.704Z,10.33
2018-07-24T11:04:03.739Z,13.57
2018-07-24T11:06:31.735Z,13.47
2018-07-24T11:08:59.726Z,11.80
2018-07-24T11:11:27.682Z,13.03
2018-07-24T11:13:55.651Z,15.30
2018-07-24T11:16:23.656Z,12.60
2018-07-24T11:18:51.647Z,13.43
2018-07-24T11:21:19.614Z,12.20
2018-07-24T11:23:47.595Z,8.73
2018-07-24T11:26:15.555Z,16.20
2018-07-24T11:28:43.663Z,10.47
2018-07-24T11:31:12.360Z,8.80
2018-07-24T11:33:41.323Z,13.00
2018-07-24T11:36:11.158Z,8.40
2018-07-24T11:38:39.669Z,9.47
2018-07-24T11:41:07.949Z,13.30
2018-07-24T11:43:36.233Z,13.07
2018-07-24T11:46:04.201Z,11.53
2018-07-24T11:48:32.206Z,9.00
2018-07-24T11:51:00.169Z,12.17
2018-07-24T11:53:28.167Z,10.20
2018-07-24T11:55:56.145Z,10.40
2018-07-24T11:58:24.130Z,11.63
2018-07-24T12:00:52.116Z,9.30
2018-07-24T12:03:20.102Z,7.40
2018-07-24T12:05:48.040Z,9.97
2018-07-24T12:08:16.041Z,11.63
2018-07-24T12:10:44.111Z,8.53
2018-07-24T12:13:13.002Z,7.47
2018-07-24T12:15:42.021Z,10.50
2018-07-24T12:18:10.599Z,9.30
2018-07-24T12:20:38.729Z,8.67
2018-07-24T12:23:06.952Z,8.43
2018-07-24T12:25:34.926Z,6.63
2018-07-24T12:28:02.894Z,21.97
2018-07-24T12:30:30.890Z,12.67
2018-07-24T12:32:58.865Z,15.00
2018-07-24T12:35:26.845Z,10.80
2018-07-24T12:37:54.850Z,9.37
2018-07-24T12:40:22.863Z,6.80
2018-07-24T12:42:50.841Z,7.83
2018-07-24T12:45:18.846Z,9.77
2018-07-24T12:47:46.814Z,9.00
2018-07-24T12:50:14.926Z,8.43
2018-07-24T12:52:43.806Z,11.47
2018-07-24T12:55:12.790Z,8.03
2018-07-24T12:57:41.390Z,7.33
2018-07-24T13:00:10.595Z,7.47
2018-07-24T13:02:38.814Z,8.90
2018-07-24T13:05:06.833Z,11.13
2018-07-24T13:07:34.859Z,8.60
2018-07-24T13:10:03.000Z,7.57
2018-07-24T13:12:30.867Z,7.90
2018-07-24T13:14:58.863Z,12.13
2018-07-24T13:17:26.863Z,6.67
2018-07-24T13:19:54.891Z,7.50
2018-07-24T13:22:22.857Z,10.00
2018-07-24T13:24:50.846Z,9.80
2018-07-24T13:27:18.806Z,7.37
2018-07-24T13:29:46.783Z,6.93
2018-07-24T13:32:15.068Z,7.13
2018-07-24T13:34:44.136Z,7.70
2018-07-24T13:37:12.998Z,8.33
2018-07-24T13:39:41.483Z,10.07
2018-07-24T13:42:09.593Z,8.10
2018-07-24T13:44:37.634Z,7.53
2018-07-24T13:47:05.734Z,6.77
2018-07-24T13:49:33.727Z,9.63
2018-07-24T13:52:01.754Z,7.93
2018-07-24T13:54:29.680Z,7.63
2018-07-24T13:56:57.661Z,9.00
2018-07-24T13:59:25.617Z,6.87
2018-07-24T14:01:53.619Z,7.73
2018-07-24T14:04:21.571Z,7.20
2018-07-24T14:06:49.554Z,7.77
2018-07-24T14:09:17.536Z,7.67
2018-07-24T14:11:45.803Z,6.33
2018-07-24T14:14:14.775Z,6.13
2018-07-24T14:16:43.442Z,6.93
2018-07-24T14:19:11.450Z,8.70
2018-07-24T14:21:39.613Z,5.60
2018-07-24T14:24:07.583Z,8.90
2018-07-24T14:26:35.551Z,14.10
2018-07-24T14:29:03.555Z,7.20
2018-07-24T14:31:31.543Z,6.10
2018-07-24T14:33:59.498Z,8.10
2018-07-24T14:36:27.491Z,10.63
2018-07-24T14:38:55.458Z,8.23
2018-07-24T14:41:23.480Z,7.80
2018-07-24T14:43:51.470Z,21.13
2018-07-24T14:46:19.509Z,9.10
2018-07-24T14:48:47.478Z,7.97
2018-07-24T14:51:16.116Z,7.70
2018-07-24T14:53:45.076Z,6.67
2018-07-24T14:56:13.969Z,8.80
2018-07-24T14:58:42.474Z,8.30
2018-07-24T15:01:11.033Z,7.20
2018-07-24T15:03:39.926Z,7.37
2018-07-24T15:06:08.151Z,6.67
2018-07-24T15:08:36.128Z,5.90
2018-07-24T15:11:04.107Z,5.90
2018-07-24T15:13:32.109Z,5.37
2018-07-24T15:16:00.082Z,7.67
2018-07-24T15:18:28.081Z,12.90
2018-07-24T15:20:56.113Z,6.47
2018-07-24T15:23:24.123Z,5.70
2018-07-24T15:25:52.090Z,6.30
2018-07-24T15:28:20.055Z,7.23
2018-07-24T15:30:48.309Z,6.80
2018-07-24T15:33:16.928Z,6.33
2018-07-24T15:35:45.886Z,7.53
2018-07-24T15:38:14.463Z,6.50
2018-07-24T15:40:42.614Z,5.80
2018-07-24T15:43:10.707Z,6.20
2018-07-24T15:45:39.152Z,6.80
2018-07-24T15:48:07.235Z,6.93
2018-07-24T15:50:35.694Z,7.23
2018-07-24T15:53:04.460Z,8.63
2018-07-24T15:55:33.113Z,5.47
2018-07-24T15:58:02.074Z,6.03
2018-07-24T16:00:30.941Z,6.60
2018-07-24T16:02:59.940Z,8.37
2018-07-24T16:05:28.766Z,7.83
2018-07-24T16:07:57.679Z,5.30
2018-07-24T16:10:26.378Z,8.90
2018-07-24T16:12:55.037Z,6.83
2018-07-24T16:15:23.808Z,6.87
2018-07-24T16:17:52.756Z,5.63
2018-07-24T16:20:22.000Z,6.83
2018-07-24T16:22:50.817Z,6.10
2018-07-24T16:25:19.723Z,8.57
2018-07-24T16:27:48.722Z,7.20
2018-07-24T16:30:18.072Z,7.80
2018-07-24T16:32:47.484Z,8.40
2018-07-24T16:35:16.879Z,23.97
2018-07-24T16:37:46.088Z,6.90
2018-07-24T16:40:15.240Z,6.97
2018-07-24T16:42:43.864Z,11.23
2018-07-24T16:45:12.701Z,5.47
2018-07-24T16:47:41.653Z,5.63
2018-07-24T16:50:10.582Z,4.93
2018-07-24T16:52:39.322Z,5.30
2018-07-24T16:55:08.253Z,5.60
2018-07-24T16:57:37.985Z,5.30
2018-07-24T17:00:06.829Z,5.22
2018-07-24T17:02:35.511Z,5.73
2018-07-24T17:05:04.389Z,6.50
2018-07-24T17:07:33.223Z,9.90
2018-07-24T17:10:01.876Z,6.77
2018-07-24T17:12:30.790Z,5.77
2018-07-24T17:14:59.664Z,6.63
2018-07-24T17:17:28.745Z,10.07
2018-07-24T17:19:57.723Z,13.90
2018-07-24T17:22:26.493Z,7.43
2018-07-24T17:24:55.376Z,6.37
2018-07-24T17:27:24.195Z,8.10
2018-07-24T17:29:52.961Z,8.23
2018-07-24T17:32:21.720Z,15.70
2018-07-24T17:34:50.528Z,9.83
2018-07-24T17:37:19.571Z,7.90
2018-07-24T17:39:49.080Z,5.63
2018-07-24T17:42:18.446Z,5.83
2018-07-24T17:44:47.875Z,5.50
2018-07-24T17:47:17.174Z,6.10
2018-07-24T17:49:46.399Z,14.07
2018-07-24T17:52:15.145Z,11.30
2018-07-24T17:54:44.086Z,5.87
2018-07-24T17:57:12.806Z,5.80
2018-07-24T17:59:41.511Z,14.33
2018-07-24T18:02:10.737Z,7.10
2018-07-24T18:04:39.628Z,5.57
2018-07-24T18:07:08.458Z,5.70
2018-07-24T18:09:37.318Z,7.30
2018-07-24T18:12:06.196Z,8.50
2018-07-24T18:14:34.851Z,6.67
2018-07-24T18:17:03.924Z,9.27
2018-07-24T18:19:32.842Z,8.07
2018-07-24T18:22:01.485Z,13.20
2018-07-24T18:24:30.027Z,6.63
2018-07-24T18:26:58.834Z,10.70
2018-07-24T18:29:28.124Z,6.47
2018-07-24T18:31:57.768Z,10.90
2018-07-24T18:34:26.881Z,11.57
2018-07-24T18:36:56.371Z,8.60
2018-07-24T18:39:25.362Z,8.13
2018-07-24T18:41:54.449Z,8.07
2018-07-24T18:44:23.367Z,9.40
2018-07-24T18:46:52.352Z,7.20
2018-07-24T18:49:21.667Z,8.80
2018-07-24T18:51:51.339Z,8.37
2018-07-24T18:54:21.158Z,21.27
2018-07-24T18:56:50.913Z,9.27
2018-07-24T18:59:20.915Z,8.40
2018-07-24T19:01:50.267Z,8.10
2018-07-24T19:04:19.569Z,7.40
2018-07-24T19:06:48.607Z,5.60
2018-07-24T19:09:16.745Z,9.10
2018-07-24T19:11:44.714Z,19.50
2018-07-24T19:14:12.797Z,7.67
2018-07-24T19:16:40.762Z,9.90
2018-07-24T19:19:08.788Z,8.23
2018-07-24T19:21:36.778Z,9.50
2018-07-24T19:24:04.828Z,7.37
2018-07-24T19:26:32.782Z,9.80
2018-07-24T19:29:00.767Z,11.03
2018-07-24T19:31:28.722Z,8.40
2018-07-24T19:33:56.703Z,11.00
2018-07-24T19:36:24.645Z,8.17
2018-07-24T19:38:52.971Z,16.03
2018-07-24T19:41:22.057Z,9.87
2018-07-24T19:43:50.925Z,10.20
2018-07-24T19:46:19.708Z,8.93
2018-07-24T19:48:49.020Z,9.33
2018-07-24T19:51:17.411Z,10.60
2018-07-24T19:53:46.449Z,17.87
2018-07-24T19:56:15.876Z,14.73
2018-07-24T19:58:44.560Z,20.77
2018-07-24T20:01:12.687Z,8.70
2018-07-24T20:03:40.698Z,9.43
2018-07-24T20:06:08.653Z,13.10
2018-07-24T20:08:36.621Z,9.60
2018-07-24T20:11:04.626Z,10.90
2018-07-24T20:13:32.599Z,9.77
2018-07-24T20:16:00.626Z,10.50
2018-07-24T20:18:28.590Z,9.33
2018-07-24T20:20:56.574Z,10.33
2018-07-24T20:23:24.859Z,11.90
2018-07-24T20:25:53.751Z,10.30
2018-07-24T20:28:22.872Z,14.23
2018-07-24T20:30:51.762Z,16.03
2018-07-24T20:33:19.834Z,10.57
2018-07-24T20:35:47.997Z,16.83
2018-07-24T20:38:15.945Z,11.70
2018-07-24T20:40:43.963Z,10.50
2018-07-24T20:45:52.387Z,9.13
2018-07-24T20:48:20.462Z,10.40
2018-07-24T20:50:49.280Z,10.00
2018-07-24T20:53:17.278Z,10.37
2018-07-24T20:55:45.402Z,9.60
2018-07-24T20:58:13.370Z,11.27
2018-07-24T21:00:41.343Z,9.93
2018-07-24T21:03:09.329Z,12.37
2018-07-24T21:05:37.370Z,10.50
2018-07-24T21:08:05.463Z,11.27
2018-07-24T21:10:33.459Z,11.47
2018-07-24T21:13:01.476Z,11.00
2018-07-24T21:15:29.514Z,12.90
2018-07-24T21:17:57.483Z,16.83
2018-07-24T21:20:25.936Z,12.33
2018-07-24T21:22:55.033Z,11.83
2018-07-24T21:25:23.768Z,14.17
2018-07-24T21:27:51.863Z,11.03
2018-07-24T21:30:19.983Z,13.00
2018-07-24T21:32:47.965Z,10.57
2018-07-24T21:35:16.012Z,12.30
2018-07-24T21:37:44.007Z,11.20
2018-07-24T21:40:12.003Z,11.57
2018-07-24T21:42:40.070Z,15.80
2018-07-24T21:45:08.023Z,14.97
2018-07-24T21:47:36.043Z,13.03
2018-07-24T21:50:04.065Z,18.50
2018-07-24T21:52:32.049Z,12.13
2018-07-24T21:55:00.024Z,12.10
2018-07-24T21:57:28.124Z,18.63
2018-07-24T21:59:56.771Z,14.07
2018-07-24T22:02:25.909Z,13.30
2018-07-24T22:04:54.889Z,10.57
2018-07-24T22:07:22.962Z,12.33
2018-07-24T22:09:51.078Z,12.73
2018-07-24T22:12:19.061Z,13.47
2018-07-24T22:14:47.049Z,13.30
2018-07-24T22:17:15.069Z,15.73
2018-07-24T22:19:43.035Z,12.20
2018-07-24T22:22:11.063Z,16.37
2018-07-24T22:24:39.042Z,13.87
2018-07-24T22:27:07.032Z,13.37
2018-07-24T22:29:35.003Z,15.33
2018-07-24T22:32:02.999Z,13.17
2018-07-24T22:34:30.957Z,15.77
2018-07-24T22:36:59.122Z,13.77
2018-07-24T22:39:28.093Z,12.63
2018-07-24T22:41:57.080Z,12.83
2018-07-24T22:44:25.683Z,11.00
2018-07-24T22:46:53.719Z,14.53
2018-07-24T22:49:21.813Z,16.10
2018-07-24T22:51:49.807Z,15.53
2018-07-24T22:54:17.774Z,15.50
2018-07-24T22:56:45.780Z,13.87
2018-07-24T22:59:13.738Z,13.03
2018-07-24T23:01:41.815Z,13.07
2018-07-24T23:04:09.799Z,14.17
2018-07-24T23:06:37.750Z,15.50
2018-07-24T23:09:06.970Z,18.60
2018-07-24T23:11:34.984Z,11.70
2018-07-24T23:14:02.991Z,15.23
2018-07-24T23:16:30.976Z,18.93
2018-07-24T23:18:59.544Z,14.27
2018-07-24T23:21:28.662Z,13.50
2018-07-24T23:23:57.488Z,15.83
2018-07-24T23:26:25.580Z,17.90
2018-07-24T23:28:53.815Z,14.90
2018-07-24T23:31:21.769Z,14.17
2018-07-24T23:33:49.766Z,13.00
2018-07-24T23:36:17.745Z,15.40
2018-07-24T23:38:45.735Z,12.87
2018-07-24T23:41:13.746Z,14.73
2018-07-24T23:43:41.733Z,16.63
2018-07-24T23:46:09.712Z,19.90
2018-07-24T23:48:37.737Z,15.20
2018-07-24T23:51:05.715Z,13.90
2018-07-24T23:53:33.721Z,18.73
2018-07-24T23:56:01.814Z,17.50
2018-07-24T23:58:30.509Z,15.03
