createdAt,value
2023-03-26T00:02:18.000Z,8.396484375000002
2023-03-26T00:04:58.000Z,8.718749999999996
2023-03-26T00:07:39.000Z,9.041015625000004
2023-03-26T00:10:16.000Z,8.074218749999995
2023-03-26T00:12:57.000Z,8.718749999999996
2023-03-26T00:15:36.000Z,8.074218749999995
2023-03-26T00:18:17.000Z,8.396484375000002
2023-03-26T00:20:56.000Z,9.685546874999995
2023-03-26T00:23:37.000Z,7.751953125
2023-03-26T00:26:16.000Z,10.330078124999996
2023-03-26T00:28:58.000Z,7.751953125
2023-03-26T00:31:41.000Z,8.074218749999995
2023-03-26T00:34:20.000Z,6.785156250000002
2023-03-26T00:36:58.000Z,7.751953125
2023-03-26T00:39:39.000Z,9.36328125
2023-03-26T00:42:19.000Z,6.462890624999995
2023-03-26T00:44:59.000Z,7.4296875000000036
2023-03-26T00:47:44.000Z,7.107421874999997
2023-03-26T00:50:25.000Z,8.074218749999995
2023-03-26T00:53:08.000Z,7.4296875000000036
2023-03-26T00:55:52.000Z,8.396484375000002
2023-03-26T00:58:31.000Z,9.041015625000004
2023-03-26T01:01:13.000Z,7.4296875000000036
2023-03-26T01:03:55.000Z,7.4296875000000036
2023-03-26T01:06:35.000Z,7.107421874999997
2023-03-26T01:09:16.000Z,7.4296875000000036
2023-03-26T01:11:58.000Z,8.074218749999995
2023-03-26T01:14:43.000Z,7.4296875000000036
2023-03-26T01:17:24.000Z,7.107421874999997
2023-03-26T01:20:04.000Z,8.718749999999996
2023-03-26T01:22:47.000Z,7.751953125
2023-03-26T01:25:25.000Z,6.462890624999995
2023-03-26T01:28:06.000Z,8.074218749999995
2023-03-26T01:30:47.000Z,7.751953125
2023-03-26T01:33:28.000Z,8.074218749999995
2023-03-26T01:36:11.000Z,7.751953125
2023-03-26T01:38:58.000Z,9.041015625000004
2023-03-26T01:41:42.000Z,7.751953125
2023-03-26T01:44:22.000Z,8.718749999999996
2023-03-26T01:47:05.000Z,8.396484375000002
2023-03-26T01:49:47.000Z,7.4296875000000036
2023-03-26T01:52:30.000Z,6.140625
2023-03-26T01:55:12.000Z,6.462890624999995
2023-03-26T01:57:53.000Z,8.396484375000002
2023-03-26T02:00:32.000Z,9.041015625000004
2023-03-26T02:03:18.000Z,7.107421874999997
2023-03-26T02:06:00.000Z,7.107421874999997
2023-03-26T02:08:41.000Z,10.330078124999996
2023-03-26T02:11:19.000Z,8.718749999999996
2023-03-26T02:13:59.000Z,9.36328125
2023-03-26T02:16:48.000Z,8.718749999999996
2023-03-26T02:19:31.000Z,7.751953125
2023-03-26T02:22:12.000Z,8.074218749999995
2023-03-26T02:24:52.000Z,8.074218749999995
2023-03-26T02:27:31.000Z,9.041015625000004
2023-03-26T02:30:12.000Z,7.4296875000000036
2023-03-26T02:32:54.000Z,9.041015625000004
2023-03-26T02:35:34.000Z,7.751953125
2023-03-26T02:38:13.000Z,7.751953125
2023-03-26T02:40:55.000Z,9.041015625000004
2023-03-26T02:43:35.000Z,6.462890624999995
2023-03-26T02:46:16.000Z,8.718749999999996
2023-03-26T02:48:56.000Z,8.074218749999995
2023-03-26T02:51:37.000Z,8.396484375000002
2023-03-26T02:54:20.000Z,7.107421874999997
2023-03-26T02:57:00.000Z,7.4296875000000036
2023-03-26T02:59:41.000Z,6.462890624999995
2023-03-26T03:02:22.000Z,7.4296875000000036
2023-03-26T03:05:06.000Z,5.496093749999997
2023-03-26T03:07:49.000Z,7.4296875000000036
2023-03-26T03:10:30.000Z,7.107421874999997
2023-03-26T03:13:11.000Z,7.107421874999997
2023-03-26T03:15:53.000Z,7.751953125
2023-03-26T03:18:32.000Z,7.4296875000000036
2023-03-26T03:21:13.000Z,6.785156250000002
2023-03-26T03:23:54.000Z,6.462890624999995
2023-03-26T03:26:35.000Z,8.718749999999996
2023-03-26T03:29:15.000Z,7.4296875000000036
2023-03-26T03:31:57.000Z,8.718749999999996
2023-03-26T03:34:43.000Z,7.4296875000000036
2023-03-26T03:37:24.000Z,8.718749999999996
2023-03-26T03:40:06.000Z,5.496093749999997
2023-03-26T03:42:47.000Z,6.462890624999995
2023-03-26T03:45:29.000Z,9.041015625000004
2023-03-26T03:48:12.000Z,7.107421874999997
2023-03-26T03:50:53.000Z,7.4296875000000036
2023-03-26T03:53:32.000Z,7.4296875000000036
2023-03-26T03:56:13.000Z,7.107421874999997
2023-03-26T03:58:55.000Z,5.173828125000002
2023-03-26T04:01:35.000Z,6.785156250000002
2023-03-26T04:04:17.000Z,8.396484375000002
2023-03-26T04:06:58.000Z,7.4296875000000036
2023-03-26T04:09:36.000Z,5.8183593750000036
2023-03-26T04:12:17.000Z,7.751953125
2023-03-26T04:14:59.000Z,9.685546874999995
2023-03-26T04:17:40.000Z,9.041015625000004
2023-03-26T04:20:20.000Z,9.041015625000004
2023-03-26T04:23:01.000Z,7.751953125
2023-03-26T04:25:43.000Z,7.107421874999997
2023-03-26T04:28:25.000Z,7.751953125
2023-03-26T04:31:08.000Z,7.4296875000000036
2023-03-26T04:33:51.000Z,5.8183593750000036
2023-03-26T04:36:31.000Z,5.496093749999997
2023-03-26T04:39:14.000Z,6.140625
2023-03-26T04:41:54.000Z,6.462890624999995
2023-03-26T04:44:32.000Z,8.074218749999995
2023-03-26T04:47:14.000Z,7.4296875000000036
2023-03-26T04:49:55.000Z,9.041015625000004
2023-03-26T04:52:35.000Z,7.107421874999997
2023-03-26T04:55:19.000Z,7.751953125
2023-03-26T04:57:59.000Z,7.4296875000000036
2023-03-26T05:00:43.000Z,6.140625
2023-03-26T05:03:24.000Z,7.751953125
2023-03-26T05:06:05.000Z,9.36328125
2023-03-26T05:08:46.000Z,7.107421874999997
2023-03-26T05:11:30.000Z,7.4296875000000036
2023-03-26T05:14:09.000Z,9.36328125
2023-03-26T05:16:50.000Z,7.751953125
2023-03-26T05:19:31.000Z,8.396484375000002
2023-03-26T05:22:12.000Z,8.074218749999995
2023-03-26T05:24:54.000Z,6.462890624999995
2023-03-26T05:27:35.000Z,7.751953125
2023-03-26T05:30:17.000Z,7.4296875000000036
2023-03-26T05:32:59.000Z,6.785156250000002
2023-03-26T05:35:42.000Z,8.396484375000002
2023-03-26T05:38:23.000Z,8.718749999999996
2023-03-26T05:41:06.000Z,8.396484375000002
2023-03-26T05:43:47.000Z,9.685546874999995
2023-03-26T05:46:29.000Z,7.4296875000000036
2023-03-26T05:49:08.000Z,7.4296875000000036
2023-03-26T05:51:51.000Z,7.751953125
2023-03-26T05:54:37.000Z,8.074218749999995
2023-03-26T05:57:18.000Z,6.140625
2023-03-26T05:59:59.000Z,8.396484375000002
2023-03-26T06:02:41.000Z,8.396484375000002
2023-03-26T06:05:21.000Z,8.718749999999996
2023-03-26T06:08:01.000Z,8.396484375000002
2023-03-26T06:10:44.000Z,8.718749999999996
2023-03-26T06:13:23.000Z,8.396484375000002
2023-03-26T06:16:06.000Z,8.396484375000002
2023-03-26T06:18:47.000Z,8.074218749999995
2023-03-26T06:21:28.000Z,9.685546874999995
2023-03-26T06:24:09.000Z,9.36328125
2023-03-26T06:26:54.000Z,10.007812500000002
2023-03-26T06:29:33.000Z,9.041015625000004
2023-03-26T06:32:14.000Z,9.685546874999995
2023-03-26T06:34:58.000Z,8.396484375000002
2023-03-26T06:37:41.000Z,9.041015625000004
2023-03-26T06:40:23.000Z,8.396484375000002
2023-03-26T06:43:03.000Z,8.718749999999996
2023-03-26T06:45:43.000Z,9.041015625000004
2023-03-26T06:48:25.000Z,9.36328125
2023-03-26T06:51:04.000Z,8.396484375000002
2023-03-26T06:53:44.000Z,10.330078124999996
2023-03-26T06:56:25.000Z,8.396484375000002
2023-03-26T06:59:04.000Z,8.718749999999996
2023-03-26T07:01:44.000Z,7.751953125
2023-03-26T07:04:25.000Z,10.007812500000002
2023-03-26T07:07:06.000Z,10.652343750000004
2023-03-26T07:09:44.000Z,9.041015625000004
2023-03-26T07:12:25.000Z,9.685546874999995
2023-03-26T07:15:04.000Z,9.041015625000004
2023-03-26T07:17:47.000Z,9.685546874999995
2023-03-26T07:20:25.000Z,9.685546874999995
2023-03-26T07:23:06.000Z,9.685546874999995
2023-03-26T07:25:47.000Z,10.974609375
2023-03-26T07:28:31.000Z,10.007812500000002
2023-03-26T07:31:13.000Z,10.007812500000002
2023-03-26T07:33:55.000Z,10.330078124999996
2023-03-26T07:36:37.000Z,10.330078124999996
2023-03-26T07:39:17.000Z,10.007812500000002
2023-03-26T07:41:59.000Z,12.5859375
2023-03-26T07:44:42.000Z,10.330078124999996
2023-03-26T07:47:24.000Z,10.652343750000004
2023-03-26T07:50:05.000Z,11.619140625000002
2023-03-26T07:52:47.000Z,8.718749999999996
2023-03-26T07:55:30.000Z,11.941406249999996
2023-03-26T07:58:14.000Z,10.974609375
2023-03-26T08:00:54.000Z,11.941406249999996
2023-03-26T08:03:34.000Z,11.296874999999995
2023-03-26T08:06:16.000Z,11.296874999999995
2023-03-26T08:08:58.000Z,11.619140625000002
2023-03-26T08:11:38.000Z,11.941406249999996
2023-03-26T08:14:18.000Z,11.941406249999996
2023-03-26T08:17:00.000Z,12.5859375
2023-03-26T08:19:41.000Z,12.263671875000004
2023-03-26T08:22:21.000Z,12.5859375
2023-03-26T08:25:03.000Z,12.263671875000004
2023-03-26T08:27:43.000Z,12.5859375
2023-03-26T08:30:26.000Z,12.263671875000004
2023-03-26T08:33:07.000Z,12.263671875000004
2023-03-26T08:35:49.000Z,11.941406249999996
2023-03-26T08:38:30.000Z,11.619140625000002
2023-03-26T08:41:12.000Z,12.263671875000004
2023-03-26T08:43:55.000Z,12.908203124999995
2023-03-26T08:46:36.000Z,13.230468750000002
2023-03-26T08:49:18.000Z,15.80859375
2023-03-26T08:51:58.000Z,16.453125
2023-03-26T08:54:37.000Z,18.708984374999993
2023-03-26T08:57:21.000Z,18.386718749999996
2023-03-26T09:00:00.000Z,16.130859374999996
2023-03-26T09:02:44.000Z,17.742187499999996
2023-03-26T09:05:25.000Z,16.775390624999996
2023-03-26T09:08:07.000Z,16.130859374999996
2023-03-26T09:10:48.000Z,15.486328124999993
2023-03-26T09:13:30.000Z,14.197265625
2023-03-26T09:16:09.000Z,14.519531249999995
2023-03-26T09:18:50.000Z,16.453125
2023-03-26T09:21:31.000Z,17.419921875
2023-03-26T09:24:14.000Z,17.742187499999996
2023-03-26T09:26:56.000Z,16.453125
2023-03-26T09:29:36.000Z,16.453125
2023-03-26T09:32:17.000Z,13.874999999999993
2023-03-26T09:34:58.000Z,14.841796875000002
2023-03-26T09:37:41.000Z,13.552734374999996
2023-03-26T09:40:22.000Z,14.519531249999995
2023-03-26T09:43:04.000Z,13.552734374999996
2023-03-26T09:45:44.000Z,14.197265625
2023-03-26T09:48:24.000Z,13.874999999999993
2023-03-26T09:51:05.000Z,13.874999999999993
2023-03-26T09:53:47.000Z,15.164062499999996
2023-03-26T09:56:31.000Z,13.874999999999993
2023-03-26T09:59:13.000Z,16.453125
2023-03-26T10:01:55.000Z,15.164062499999996
2023-03-26T10:04:36.000Z,14.197265625
2023-03-26T10:07:18.000Z,14.197265625
2023-03-26T10:09:59.000Z,13.874999999999993
2023-03-26T10:12:41.000Z,11.941406249999996
2023-03-26T10:15:22.000Z,13.874999999999993
2023-03-26T10:18:06.000Z,13.230468750000002
2023-03-26T10:20:47.000Z,14.197265625
2023-03-26T10:23:30.000Z,13.874999999999993
2023-03-26T10:26:13.000Z,15.164062499999996
2023-03-26T10:28:53.000Z,14.197265625
2023-03-26T10:31:33.000Z,14.519531249999995
2023-03-26T10:34:13.000Z,14.841796875000002
2023-03-26T10:36:53.000Z,14.841796875000002
2023-03-26T10:39:33.000Z,15.164062499999996
2023-03-26T10:42:16.000Z,14.841796875000002
2023-03-26T10:44:59.000Z,14.841796875000002
2023-03-26T10:47:43.000Z,14.197265625
2023-03-26T10:50:25.000Z,15.80859375
2023-03-26T10:53:05.000Z,15.164062499999996
2023-03-26T10:55:54.000Z,15.486328124999993
2023-03-26T10:58:35.000Z,15.164062499999996
2023-03-26T11:01:17.000Z,15.80859375
2023-03-26T11:03:57.000Z,16.130859374999996
2023-03-26T11:06:40.000Z,16.453125
2023-03-26T11:09:21.000Z,14.519531249999995
2023-03-26T11:12:00.000Z,15.164062499999996
2023-03-26T11:14:42.000Z,15.164062499999996
2023-03-26T11:17:21.000Z,14.841796875000002
2023-03-26T11:20:05.000Z,15.486328124999993
2023-03-26T11:22:47.000Z,14.841796875000002
2023-03-26T11:25:29.000Z,14.841796875000002
2023-03-26T11:28:12.000Z,16.775390624999996
2023-03-26T11:30:53.000Z,14.841796875000002
2023-03-26T11:33:35.000Z,13.552734374999996
2023-03-26T11:36:17.000Z,14.841796875000002
2023-03-26T11:39:00.000Z,14.841796875000002
2023-03-26T11:41:41.000Z,14.519531249999995
2023-03-26T11:44:21.000Z,13.874999999999993
2023-03-26T11:47:01.000Z,14.519531249999995
2023-03-26T11:49:40.000Z,14.519531249999995
2023-03-26T11:52:20.000Z,14.841796875000002
2023-03-26T11:54:59.000Z,14.197265625
2023-03-26T11:57:40.000Z,14.197265625
2023-03-26T12:00:17.000Z,15.486328124999993
2023-03-26T12:02:59.000Z,13.230468750000002
2023-03-26T12:05:42.000Z,12.263671875000004
2023-03-26T12:08:24.000Z,11.619140625000002
2023-03-26T12:11:08.000Z,11.941406249999996
2023-03-26T12:13:52.000Z,11.619140625000002
2023-03-26T12:16:35.000Z,11.941406249999996
2023-03-26T12:19:15.000Z,12.263671875000004
2023-03-26T12:22:00.000Z,10.652343750000004
2023-03-26T12:24:42.000Z,10.974609375
2023-03-26T12:27:26.000Z,12.263671875000004
2023-03-26T12:30:07.000Z,10.974609375
2023-03-26T12:32:52.000Z,10.652343750000004
2023-03-26T12:35:34.000Z,12.263671875000004
2023-03-26T12:38:17.000Z,12.263671875000004
2023-03-26T12:38:17.000Z,12.263671875000004
2023-03-26T12:40:59.000Z,12.908203124999995
2023-03-26T12:40:59.000Z,12.908203124999995
2023-03-26T12:43:42.000Z,12.908203124999995
2023-03-26T12:43:42.000Z,12.908203124999995
2023-03-26T12:46:25.000Z,12.263671875000004
2023-03-26T12:49:07.000Z,13.874999999999993
2023-03-26T12:51:48.000Z,12.5859375
2023-03-26T12:54:30.000Z,11.941406249999996
2023-03-26T12:57:15.000Z,12.908203124999995
2023-03-26T12:59:58.000Z,12.5859375
2023-03-26T13:02:41.000Z,12.263671875000004
2023-03-26T13:05:24.000Z,11.941406249999996
2023-03-26T13:08:08.000Z,12.263671875000004
2023-03-26T13:10:52.000Z,12.5859375
2023-03-26T13:13:34.000Z,12.5859375
2023-03-26T13:16:16.000Z,10.974609375
2023-03-26T13:19:00.000Z,11.619140625000002
2023-03-26T13:21:43.000Z,11.941406249999996
2023-03-26T13:24:26.000Z,10.330078124999996
2023-03-26T13:27:08.000Z,11.941406249999996
2023-03-26T13:29:52.000Z,12.908203124999995
2023-03-26T13:32:35.000Z,12.5859375
2023-03-26T13:35:17.000Z,11.619140625000002
2023-03-26T13:38:00.000Z,11.619140625000002
2023-03-26T13:40:43.000Z,10.974609375
2023-03-26T13:43:25.000Z,10.652343750000004
2023-03-26T13:46:06.000Z,11.941406249999996
2023-03-26T13:48:51.000Z,11.296874999999995
2023-03-26T13:51:32.000Z,11.296874999999995
2023-03-26T13:54:15.000Z,11.941406249999996
2023-03-26T13:56:57.000Z,10.007812500000002
2023-03-26T13:59:41.000Z,11.296874999999995
2023-03-26T14:02:23.000Z,10.330078124999996
2023-03-26T14:05:05.000Z,10.652343750000004
2023-03-26T14:07:47.000Z,11.296874999999995
2023-03-26T14:10:30.000Z,10.330078124999996
2023-03-26T14:13:12.000Z,11.619140625000002
2023-03-26T14:15:54.000Z,9.685546874999995
2023-03-26T14:18:36.000Z,9.685546874999995
2023-03-26T14:21:18.000Z,8.718749999999996
2023-03-26T14:23:59.000Z,10.974609375
2023-03-26T14:26:44.000Z,10.974609375
2023-03-26T14:29:25.000Z,10.330078124999996
2023-03-26T14:32:07.000Z,10.007812500000002
2023-03-26T14:34:53.000Z,10.652343750000004
2023-03-26T14:37:35.000Z,10.330078124999996
2023-03-26T14:40:22.000Z,10.007812500000002
2023-03-26T14:43:02.000Z,10.007812500000002
2023-03-26T14:45:44.000Z,11.296874999999995
2023-03-26T14:48:26.000Z,10.007812500000002
2023-03-26T14:51:07.000Z,11.296874999999995
2023-03-26T14:53:52.000Z,9.685546874999995
2023-03-26T14:56:33.000Z,9.685546874999995
2023-03-26T14:59:15.000Z,10.652343750000004
2023-03-26T15:01:57.000Z,9.685546874999995
2023-03-26T15:04:41.000Z,9.685546874999995
2023-03-26T15:07:22.000Z,9.041015625000004
2023-03-26T15:10:08.000Z,11.296874999999995
2023-03-26T15:12:53.000Z,11.296874999999995
2023-03-26T15:15:34.000Z,10.652343750000004
2023-03-26T15:18:16.000Z,9.685546874999995
2023-03-26T15:20:57.000Z,10.330078124999996
2023-03-26T15:23:41.000Z,10.007812500000002
2023-03-26T15:26:26.000Z,9.36328125
2023-03-26T15:29:08.000Z,10.330078124999996
2023-03-26T15:31:52.000Z,9.685546874999995
2023-03-26T15:34:32.000Z,9.685546874999995
2023-03-26T15:37:13.000Z,10.330078124999996
2023-03-26T15:39:55.000Z,9.685546874999995
2023-03-26T15:42:38.000Z,8.718749999999996
2023-03-26T15:45:20.000Z,11.296874999999995
2023-03-26T15:48:05.000Z,10.007812500000002
2023-03-26T15:50:48.000Z,10.007812500000002
2023-03-26T15:53:29.000Z,9.36328125
2023-03-26T15:56:11.000Z,9.685546874999995
2023-03-26T15:58:54.000Z,9.685546874999995
2023-03-26T16:01:36.000Z,8.396484375000002
2023-03-26T16:04:18.000Z,9.36328125
2023-03-26T16:06:59.000Z,9.685546874999995
2023-03-26T16:09:41.000Z,10.330078124999996
2023-03-26T16:12:22.000Z,9.36328125
2023-03-26T16:15:05.000Z,7.751953125
2023-03-26T16:17:47.000Z,7.4296875000000036
2023-03-26T16:20:31.000Z,9.041015625000004
2023-03-26T16:23:14.000Z,9.36328125
2023-03-26T16:25:56.000Z,8.396484375000002
2023-03-26T16:28:44.000Z,9.685546874999995
2023-03-26T16:31:30.000Z,7.4296875000000036
2023-03-26T16:34:16.000Z,7.751953125
2023-03-26T16:37:00.000Z,9.041015625000004
2023-03-26T16:39:43.000Z,8.718749999999996
2023-03-26T16:42:24.000Z,9.041015625000004
2023-03-26T16:45:06.000Z,9.041015625000004
2023-03-26T16:47:54.000Z,9.041015625000004
2023-03-26T16:50:38.000Z,9.685546874999995
2023-03-26T16:53:20.000Z,7.4296875000000036
2023-03-26T16:56:03.000Z,8.718749999999996
2023-03-26T16:58:54.000Z,8.396484375000002
2023-03-26T17:01:36.000Z,10.974609375
2023-03-26T17:04:21.000Z,9.36328125
2023-03-26T17:07:03.000Z,10.652343750000004
2023-03-26T17:09:46.000Z,8.718749999999996
2023-03-26T17:12:33.000Z,9.041015625000004
2023-03-26T17:15:17.000Z,10.330078124999996
2023-03-26T17:17:58.000Z,9.36328125
2023-03-26T17:20:44.000Z,9.041015625000004
2023-03-26T17:23:26.000Z,10.007812500000002
2023-03-26T17:26:07.000Z,6.785156250000002
2023-03-26T17:28:53.000Z,10.007812500000002
2023-03-26T17:31:36.000Z,8.718749999999996
2023-03-26T17:34:29.000Z,10.330078124999996
2023-03-26T17:37:21.000Z,7.4296875000000036
2023-03-26T17:40:06.000Z,8.074218749999995
2023-03-26T17:42:51.000Z,9.36328125
2023-03-26T17:45:36.000Z,8.396484375000002
2023-03-26T17:48:16.000Z,8.718749999999996
2023-03-26T17:50:57.000Z,8.718749999999996
2023-03-26T17:53:40.000Z,6.785156250000002
2023-03-26T17:56:24.000Z,8.396484375000002
2023-03-26T17:59:07.000Z,7.751953125
2023-03-26T18:01:50.000Z,8.718749999999996
2023-03-26T18:04:32.000Z,10.007812500000002
2023-03-26T18:07:16.000Z,10.007812500000002
2023-03-26T18:09:59.000Z,8.718749999999996
2023-03-26T18:12:42.000Z,8.718749999999996
2023-03-26T18:15:25.000Z,8.718749999999996
2023-03-26T18:18:07.000Z,10.330078124999996
2023-03-26T18:20:49.000Z,7.751953125
2023-03-26T18:23:33.000Z,9.685546874999995
2023-03-26T18:26:16.000Z,9.041015625000004
2023-03-26T18:29:00.000Z,8.396484375000002
2023-03-26T18:31:42.000Z,7.751953125
2023-03-26T18:34:24.000Z,8.718749999999996
2023-03-26T18:37:06.000Z,7.107421874999997
2023-03-26T18:39:51.000Z,6.140625
2023-03-26T18:42:34.000Z,8.396484375000002
2023-03-26T18:45:15.000Z,9.685546874999995
2023-03-26T18:47:55.000Z,7.4296875000000036
2023-03-26T18:50:42.000Z,8.074218749999995
2023-03-26T18:53:33.000Z,7.751953125
2023-03-26T18:56:17.000Z,6.140625
2023-03-26T18:59:00.000Z,7.107421874999997
2023-03-26T19:01:44.000Z,8.718749999999996
2023-03-26T19:04:26.000Z,9.36328125
2023-03-26T19:07:08.000Z,7.751953125
2023-03-26T19:09:52.000Z,10.007812500000002
2023-03-26T19:12:34.000Z,8.074218749999995
2023-03-26T19:15:21.000Z,9.685546874999995
2023-03-26T19:18:04.000Z,8.074218749999995
2023-03-26T19:20:47.000Z,8.074218749999995
2023-03-26T19:23:27.000Z,8.718749999999996
2023-03-26T19:26:13.000Z,7.107421874999997
2023-03-26T19:29:00.000Z,8.074218749999995
2023-03-26T19:31:42.000Z,8.074218749999995
2023-03-26T19:34:25.000Z,8.396484375000002
2023-03-26T19:37:07.000Z,8.396484375000002
2023-03-26T19:39:55.000Z,7.751953125
2023-03-26T19:42:37.000Z,9.36328125
2023-03-26T19:45:20.000Z,7.751953125
2023-03-26T19:48:04.000Z,9.685546874999995
2023-03-26T19:50:45.000Z,10.007812500000002
2023-03-26T19:53:27.000Z,8.718749999999996
2023-03-26T19:56:08.000Z,8.396484375000002
2023-03-26T19:58:51.000Z,8.396484375000002
2023-03-26T20:01:34.000Z,8.074218749999995
2023-03-26T20:04:16.000Z,8.396484375000002
2023-03-26T20:06:57.000Z,7.4296875000000036
2023-03-26T20:09:41.000Z,6.785156250000002
2023-03-26T20:12:25.000Z,8.718749999999996
2023-03-26T20:15:09.000Z,10.330078124999996
2023-03-26T20:17:53.000Z,9.041015625000004
2023-03-26T20:20:35.000Z,8.396484375000002
2023-03-26T20:23:18.000Z,8.718749999999996
2023-03-26T20:26:03.000Z,8.396484375000002
2023-03-26T20:28:44.000Z,8.396484375000002
2023-03-26T20:31:32.000Z,8.396484375000002
2023-03-26T20:34:17.000Z,8.074218749999995
2023-03-26T20:37:01.000Z,8.396484375000002
2023-03-26T20:39:44.000Z,9.36328125
2023-03-26T20:42:26.000Z,8.396484375000002
2023-03-26T20:45:08.000Z,6.140625
2023-03-26T20:47:58.000Z,9.685546874999995
2023-03-26T20:50:43.000Z,8.074218749999995
2023-03-26T20:53:25.000Z,8.074218749999995
2023-03-26T20:56:07.000Z,7.751953125
2023-03-26T20:58:51.000Z,8.074218749999995
2023-03-26T21:01:34.000Z,9.36328125
2023-03-26T21:04:15.000Z,7.4296875000000036
2023-03-26T21:06:59.000Z,7.751953125
2023-03-26T21:09:39.000Z,10.330078124999996
2023-03-26T21:12:21.000Z,8.396484375000002
2023-03-26T21:15:03.000Z,7.751953125
2023-03-26T21:17:52.000Z,9.685546874999995
2023-03-26T21:20:34.000Z,5.496093749999997
2023-03-26T21:23:17.000Z,7.751953125
2023-03-26T21:25:59.000Z,8.396484375000002
2023-03-26T21:28:42.000Z,10.007812500000002
2023-03-26T21:31:25.000Z,7.751953125
2023-03-26T21:34:07.000Z,10.007812500000002
2023-03-26T21:36:57.000Z,7.751953125
2023-03-26T21:39:39.000Z,6.785156250000002
2023-03-26T21:42:21.000Z,7.4296875000000036
2023-03-26T21:45:05.000Z,7.4296875000000036
2023-03-26T21:47:49.000Z,4.529296875
2023-03-26T21:50:31.000Z,6.462890624999995
2023-03-26T21:53:15.000Z,8.396484375000002
2023-03-26T21:55:58.000Z,7.751953125
2023-03-26T21:58:42.000Z,7.751953125
2023-03-26T22:01:29.000Z,4.851562499999995
2023-03-26T22:04:10.000Z,10.330078124999996
2023-03-26T22:06:53.000Z,10.330078124999996
2023-03-26T22:09:34.000Z,7.107421874999997
2023-03-26T22:12:17.000Z,7.751953125
2023-03-26T22:14:59.000Z,6.785156250000002
2023-03-26T22:17:42.000Z,4.2070312500000036
2023-03-26T22:20:25.000Z,6.462890624999995
2023-03-26T22:23:06.000Z,7.4296875000000036
2023-03-26T22:25:59.000Z,7.107421874999997
2023-03-26T22:28:41.000Z,10.007812500000002
2023-03-26T22:31:24.000Z,10.330078124999996
2023-03-26T22:34:05.000Z,8.396484375000002
2023-03-26T22:36:46.000Z,10.974609375
2023-03-26T22:39:34.000Z,7.107421874999997
2023-03-26T22:42:18.000Z,4.851562499999995
2023-03-26T22:44:59.000Z,7.751953125
2023-03-26T22:47:42.000Z,10.652343750000004
2023-03-26T22:50:26.000Z,4.529296875
2023-03-26T22:53:10.000Z,7.4296875000000036
2023-03-26T22:55:52.000Z,5.8183593750000036
2023-03-26T22:58:34.000Z,4.2070312500000036
2023-03-26T23:01:19.000Z,7.107421874999997
2023-03-26T23:04:00.000Z,7.751953125
2023-03-26T23:06:45.000Z,7.4296875000000036
2023-03-26T23:09:27.000Z,7.4296875000000036
2023-03-26T23:12:08.000Z,10.007812500000002
2023-03-26T23:14:52.000Z,6.785156250000002
2023-03-26T23:17:36.000Z,4.2070312500000036
2023-03-26T23:20:18.000Z,4.2070312500000036
2023-03-26T23:22:59.000Z,9.36328125
2023-03-26T23:25:43.000Z,7.4296875000000036
2023-03-26T23:28:26.000Z,2.9179687499999996
2023-03-26T23:31:13.000Z,11.296874999999995
2023-03-26T23:33:57.000Z,6.462890624999995
2023-03-26T23:36:37.000Z,8.396484375000002
2023-03-26T23:39:20.000Z,4.2070312500000036
2023-03-26T23:42:08.000Z,1.9511718750000018
2023-03-26T23:44:54.000Z,6.462890624999995
2023-03-26T23:47:36.000Z,6.140625
2023-03-26T23:50:16.000Z,5.173828125000002
2023-03-26T23:53:00.000Z,5.173828125000002
2023-03-26T23:55:44.000Z,5.496093749999997
2023-03-26T23:58:30.000Z,9.36328125
