createdAt,value
2018-07-12T00:02:36.324Z,19.90
2018-07-12T00:03:36.311Z,21.00
2018-07-12T00:04:36.136Z,20.10
2018-07-12T00:05:36.128Z,21.70
2018-07-12T00:06:35.965Z,22.50
2018-07-12T00:09:17.821Z,20.00
2018-07-12T00:10:17.824Z,20.60
2018-07-12T00:11:17.630Z,19.10
2018-07-12T00:13:59.806Z,20.50
2018-07-12T00:30:57.867Z,21.70
2018-07-12T00:31:57.757Z,23.80
2018-07-12T00:32:57.690Z,24.40
2018-07-12T00:33:57.626Z,23.20
2018-07-12T00:34:57.548Z,22.90
2018-07-12T00:35:57.455Z,22.80
2018-07-12T00:36:57.374Z,22.40
2018-07-12T00:37:57.288Z,23.00
2018-07-12T00:38:57.221Z,24.30
2018-07-12T00:39:57.159Z,23.00
2018-07-12T00:40:57.055Z,22.70
2018-07-12T00:41:56.971Z,24.10
2018-07-12T00:42:56.901Z,23.30
2018-07-12T00:43:56.826Z,24.10
2018-07-12T00:44:56.776Z,25.20
2018-07-12T00:45:56.655Z,22.90
2018-07-12T00:46:56.583Z,25.10
2018-07-12T00:47:56.507Z,22.40
2018-07-12T00:48:56.455Z,22.80
2018-07-12T00:49:56.364Z,23.40
2018-07-12T00:50:56.280Z,23.60
2018-07-12T00:51:56.190Z,23.00
2018-07-12T00:52:56.113Z,22.10
2018-07-12T00:53:56.026Z,22.80
2018-07-12T00:54:55.987Z,22.20
2018-07-12T00:55:55.891Z,22.30
2018-07-12T00:56:55.801Z,21.60
2018-07-12T00:57:55.711Z,23.20
2018-07-12T01:00:37.813Z,22.40
2018-07-12T01:01:37.723Z,22.80
2018-07-12T01:02:37.638Z,21.60
2018-07-12T01:03:37.580Z,23.30
2018-07-12T01:04:37.484Z,22.60
2018-07-12T01:05:37.430Z,22.20
2018-07-12T01:06:37.339Z,22.90
2018-07-12T01:07:37.288Z,23.80
2018-07-12T01:08:37.173Z,23.20
2018-07-12T01:09:37.105Z,22.60
2018-07-12T01:10:37.038Z,22.20
2018-07-12T01:11:36.958Z,22.10
2018-07-12T01:12:36.876Z,22.30
2018-07-12T01:13:36.778Z,22.70
2018-07-12T01:14:36.695Z,22.60
2018-07-12T01:15:36.628Z,22.00
2018-07-12T01:16:36.564Z,22.00
2018-07-12T01:17:36.484Z,22.50
2018-07-12T01:18:36.396Z,22.70
2018-07-12T01:19:36.308Z,22.20
2018-07-12T01:20:36.219Z,23.40
2018-07-12T01:21:36.181Z,22.50
2018-07-12T01:22:36.103Z,22.80
2018-07-12T01:23:36.003Z,22.80
2018-07-12T01:24:35.919Z,21.80
2018-07-12T01:25:35.837Z,23.70
2018-07-12T01:26:35.849Z,23.10
2018-07-12T01:27:35.728Z,22.10
2018-07-12T01:28:35.599Z,23.40
2018-07-12T01:29:35.518Z,21.60
2018-07-12T01:30:35.442Z,21.40
2018-07-12T01:31:35.372Z,21.00
2018-07-12T01:32:35.317Z,23.90
2018-07-12T01:35:17.342Z,22.20
2018-07-12T01:37:59.329Z,21.80
2018-07-12T01:38:59.241Z,21.80
2018-07-12T01:39:59.160Z,22.60
2018-07-12T01:40:59.080Z,22.60
2018-07-12T01:41:59.022Z,22.10
2018-07-12T01:42:58.924Z,21.80
2018-07-12T01:43:58.852Z,22.50
2018-07-12T01:44:58.777Z,22.00
2018-07-12T01:45:58.684Z,21.80
2018-07-12T01:46:58.629Z,21.30
2018-07-12T01:47:58.565Z,21.20
2018-07-12T01:48:58.449Z,20.90
2018-07-12T01:49:58.363Z,21.00
2018-07-12T01:50:58.287Z,20.70
2018-07-12T01:51:58.214Z,20.40
2018-07-12T01:52:58.141Z,21.40
2018-07-12T01:53:58.064Z,22.00
2018-07-12T01:56:22.822Z,21.60
2018-07-12T01:57:22.757Z,20.50
2018-07-12T01:58:22.696Z,20.10
2018-07-12T01:59:22.591Z,19.70
2018-07-12T02:00:22.500Z,19.00
2018-07-12T02:01:22.427Z,20.30
2018-07-12T02:02:22.405Z,19.50
2018-07-12T02:03:22.276Z,19.60
2018-07-12T02:04:22.401Z,20.30
2018-07-12T02:05:22.120Z,19.90
2018-07-12T02:06:22.029Z,19.80
2018-07-12T02:07:21.972Z,19.50
2018-07-12T02:08:21.869Z,18.90
2018-07-12T02:09:21.840Z,20.00
2018-07-12T02:10:21.713Z,20.10
2018-07-12T02:11:21.645Z,19.20
2018-07-12T02:12:21.583Z,19.10
2018-07-12T02:13:21.482Z,19.50
2018-07-12T02:14:21.433Z,19.40
2018-07-12T02:15:21.329Z,20.10
2018-07-12T02:16:21.241Z,18.90
2018-07-12T02:19:03.379Z,18.40
2018-07-12T02:20:03.248Z,19.60
2018-07-12T02:21:03.168Z,19.50
2018-07-12T02:22:03.098Z,20.30
2018-07-12T02:23:02.998Z,19.90
2018-07-12T02:24:02.937Z,19.60
2018-07-12T02:25:02.861Z,19.80
2018-07-12T02:26:02.812Z,19.40
2018-07-12T02:27:02.783Z,19.40
2018-07-12T02:28:02.620Z,18.70
2018-07-12T02:29:02.574Z,19.70
2018-07-12T02:30:02.477Z,19.20
2018-07-12T02:31:02.383Z,20.20
2018-07-12T02:32:02.303Z,19.30
2018-07-12T02:33:02.225Z,20.30
2018-07-12T02:35:44.353Z,20.00
2018-07-12T02:36:44.272Z,21.10
2018-07-12T02:37:44.173Z,20.00
2018-07-12T02:38:44.104Z,19.90
2018-07-12T02:39:44.024Z,20.60
2018-07-12T02:40:43.935Z,22.20
2018-07-12T02:41:43.853Z,22.00
2018-07-12T02:42:43.788Z,21.80
2018-07-12T02:43:43.709Z,21.30
2018-07-12T02:44:43.641Z,22.00
2018-07-12T02:45:43.558Z,21.10
2018-07-12T02:48:25.868Z,22.30
2018-07-12T02:49:25.763Z,21.70
2018-07-12T02:50:25.673Z,21.20
2018-07-12T02:51:25.625Z,21.80
2018-07-12T02:52:25.517Z,21.60
2018-07-12T02:53:25.449Z,21.80
2018-07-12T02:54:25.352Z,21.00
2018-07-12T02:57:38.849Z,20.60
2018-07-12T03:00:20.864Z,20.70
2018-07-12T03:01:20.767Z,20.10
2018-07-12T03:02:20.694Z,19.90
2018-07-12T03:03:20.606Z,20.80
2018-07-12T03:04:20.527Z,21.20
2018-07-12T03:05:20.462Z,21.00
2018-07-12T03:06:20.377Z,21.30
2018-07-12T03:07:20.305Z,22.10
2018-07-12T03:08:20.206Z,21.70
2018-07-12T03:09:20.139Z,20.60
2018-07-12T03:10:20.056Z,21.70
2018-07-12T03:11:19.982Z,21.00
2018-07-12T03:12:19.896Z,20.50
2018-07-12T03:13:19.819Z,20.10
2018-07-12T03:14:19.730Z,20.60
2018-07-12T03:15:19.664Z,20.70
2018-07-12T03:16:19.615Z,21.30
2018-07-12T03:17:19.495Z,20.90
2018-07-12T03:18:19.410Z,22.00
2018-07-12T03:19:19.337Z,23.00
2018-07-12T03:20:19.257Z,20.20
2018-07-12T03:21:20.218Z,21.80
2018-07-12T03:22:19.085Z,21.40
2018-07-12T03:23:20.045Z,22.50
2018-07-12T03:24:18.947Z,21.50
2018-07-12T03:25:18.875Z,21.70
2018-07-12T03:26:18.770Z,21.60
2018-07-12T03:27:18.721Z,22.50
2018-07-12T03:28:18.653Z,20.90
2018-07-12T03:29:18.554Z,20.50
2018-07-12T03:30:18.462Z,21.00
2018-07-12T03:31:18.398Z,21.00
2018-07-12T03:32:18.308Z,20.70
2018-07-12T03:33:18.245Z,21.10
2018-07-12T03:34:18.161Z,20.70
2018-07-12T03:35:18.086Z,20.20
2018-07-12T03:36:17.981Z,19.80
2018-07-12T03:37:17.909Z,20.30
2018-07-12T03:38:17.858Z,20.40
2018-07-12T03:39:17.756Z,20.70
2018-07-12T03:40:17.680Z,20.80
2018-07-12T03:41:17.603Z,20.40
2018-07-12T03:42:17.512Z,19.40
2018-07-12T03:43:17.463Z,21.20
2018-07-12T03:44:17.354Z,19.50
2018-07-12T03:45:17.298Z,20.10
2018-07-12T03:46:17.197Z,19.70
2018-07-12T03:47:17.132Z,19.90
2018-07-12T03:48:17.060Z,18.00
2018-07-12T03:49:16.969Z,19.90
2018-07-12T03:50:16.898Z,18.60
2018-07-12T03:51:16.811Z,18.80
2018-07-12T03:52:16.718Z,19.40
2018-07-12T03:53:16.647Z,17.90
2018-07-12T03:54:16.573Z,18.40
2018-07-12T03:55:16.510Z,18.60
2018-07-12T03:56:16.403Z,18.70
2018-07-12T03:57:16.324Z,18.40
2018-07-12T03:58:16.245Z,18.30
2018-07-12T03:59:16.335Z,18.50
2018-07-12T04:00:16.115Z,19.20
2018-07-12T04:01:16.023Z,18.70
2018-07-12T04:02:15.922Z,19.50
2018-07-12T04:03:15.852Z,19.50
2018-07-12T04:04:15.864Z,18.10
2018-07-12T04:05:15.714Z,19.40
2018-07-12T04:06:15.610Z,18.40
2018-07-12T04:07:15.545Z,20.00
2018-07-12T04:08:15.448Z,19.00
2018-07-12T04:09:15.388Z,19.10
2018-07-12T04:10:15.326Z,18.60
2018-07-12T04:11:15.223Z,18.20
2018-07-12T04:12:15.139Z,21.40
2018-07-12T04:13:15.057Z,19.70
2018-07-12T04:14:14.998Z,18.90
2018-07-12T04:15:14.928Z,22.30
2018-07-12T04:16:14.812Z,22.30
2018-07-12T04:17:14.764Z,18.50
2018-07-12T04:18:14.652Z,19.80
2018-07-12T04:19:14.585Z,18.90
2018-07-12T04:20:14.542Z,20.70
2018-07-12T04:21:14.428Z,20.40
2018-07-12T04:22:14.349Z,20.60
2018-07-12T04:24:56.366Z,18.50
2018-07-12T04:25:56.318Z,18.50
2018-07-12T04:26:56.201Z,18.10
2018-07-12T04:27:56.125Z,18.90
2018-07-12T04:28:56.054Z,17.20
2018-07-12T04:29:55.986Z,25.40
2018-07-12T04:30:55.899Z,35.40
2018-07-12T04:33:37.860Z,38.00
2018-07-12T04:34:37.823Z,22.60
2018-07-12T04:35:37.914Z,25.70
2018-07-12T04:36:37.650Z,22.90
2018-07-12T04:37:37.572Z,18.60
2018-07-12T04:38:37.486Z,19.10
2018-07-12T04:39:37.381Z,21.70
2018-07-12T04:40:37.354Z,18.00
2018-07-12T04:41:37.248Z,18.90
2018-07-12T04:42:37.160Z,18.30
2018-07-12T04:43:37.071Z,17.80
2018-07-12T04:44:36.995Z,20.30
2018-07-12T04:45:36.917Z,17.20
2018-07-12T04:46:36.945Z,17.80
2018-07-12T04:47:36.756Z,17.70
2018-07-12T04:48:36.687Z,19.10
2018-07-12T04:49:36.602Z,18.00
2018-07-12T04:50:36.539Z,18.70
2018-07-12T04:51:36.445Z,18.40
2018-07-12T04:52:36.375Z,18.90
2018-07-12T04:53:36.277Z,20.00
2018-07-12T04:54:36.202Z,19.20
2018-07-12T04:55:36.117Z,17.50
2018-07-12T04:56:36.085Z,18.70
2018-07-12T04:57:35.970Z,19.40
2018-07-12T04:58:36.006Z,19.10
2018-07-12T04:59:35.802Z,18.50
2018-07-12T05:00:35.723Z,17.40
2018-07-12T05:01:35.666Z,19.20
2018-07-12T05:02:35.609Z,22.40
2018-07-12T05:03:35.491Z,21.60
2018-07-12T05:04:35.409Z,20.50
2018-07-12T05:05:35.338Z,19.90
2018-07-12T05:06:35.262Z,19.40
2018-07-12T05:07:35.176Z,19.60
2018-07-12T05:08:36.150Z,19.60
2018-07-12T05:09:35.009Z,21.80
2018-07-12T05:10:34.931Z,19.90
2018-07-12T05:11:34.862Z,19.90
2018-07-12T05:14:16.998Z,19.40
2018-07-12T05:15:16.799Z,19.10
2018-07-12T05:16:16.799Z,20.10
2018-07-12T05:17:17.655Z,19.40
2018-07-12T05:18:16.568Z,19.00
2018-07-12T05:19:16.560Z,19.40
2018-07-12T05:20:16.397Z,18.90
2018-07-12T05:21:16.343Z,18.40
2018-07-12T05:22:16.250Z,20.00
2018-07-12T05:24:58.392Z,23.40
2018-07-12T05:25:58.523Z,20.90
2018-07-12T05:26:58.217Z,17.60
2018-07-12T05:27:59.296Z,19.80
2018-07-12T05:28:58.088Z,19.60
2018-07-12T05:31:39.881Z,21.90
2018-07-12T05:32:40.239Z,19.00
2018-07-12T05:35:04.387Z,18.40
2018-07-12T05:53:20.194Z,17.60
2018-07-12T05:54:20.249Z,18.20
2018-07-12T06:00:01.595Z,18.30
2018-07-12T06:01:01.533Z,23.80
2018-07-12T06:03:43.406Z,24.90
2018-07-12T06:04:44.508Z,26.80
2018-07-12T06:05:43.267Z,25.70
2018-07-12T06:06:43.176Z,24.40
2018-07-12T06:07:43.094Z,25.30
2018-07-12T06:08:43.026Z,26.10
2018-07-12T06:09:42.984Z,29.70
2018-07-12T06:10:43.901Z,31.00
2018-07-12T06:11:42.773Z,34.10
2018-07-12T06:12:42.716Z,29.90
2018-07-12T06:13:42.617Z,34.90
2018-07-12T06:14:42.557Z,34.10
2018-07-12T06:15:42.493Z,31.30
2018-07-12T06:16:43.415Z,34.00
2018-07-12T06:17:42.321Z,28.50
2018-07-12T06:18:42.237Z,32.80
2018-07-12T06:19:42.167Z,28.60
2018-07-12T06:20:42.089Z,36.00
2018-07-12T06:21:42.021Z,32.60
2018-07-12T06:22:41.933Z,40.30
2018-07-12T06:23:41.840Z,38.80
2018-07-12T06:24:41.801Z,34.00
2018-07-12T06:25:41.683Z,33.40
2018-07-12T06:26:41.664Z,36.00
2018-07-12T06:27:41.530Z,35.20
2018-07-12T06:28:41.473Z,33.60
2018-07-12T06:29:41.385Z,34.30
2018-07-12T06:30:41.295Z,35.10
2018-07-12T06:31:41.226Z,37.10
2018-07-12T06:32:41.207Z,34.40
2018-07-12T06:33:41.266Z,34.40
2018-07-12T06:34:41.094Z,35.20
2018-07-12T06:35:41.112Z,33.90
2018-07-12T06:36:40.872Z,36.20
2018-07-12T06:37:40.757Z,37.30
2018-07-12T06:38:40.667Z,38.40
2018-07-12T06:39:40.590Z,38.70
2018-07-12T06:40:40.512Z,39.10
2018-07-12T06:41:40.498Z,41.30
2018-07-12T06:42:40.423Z,39.60
2018-07-12T06:43:40.282Z,38.20
2018-07-12T06:44:40.198Z,39.50
2018-07-12T06:45:40.116Z,42.50
2018-07-12T06:46:40.050Z,42.00
2018-07-12T06:47:39.991Z,43.00
2018-07-12T06:48:39.903Z,42.70
2018-07-12T06:49:39.818Z,41.70
2018-07-12T06:50:39.734Z,41.70
2018-07-12T06:51:39.689Z,42.90
2018-07-12T06:52:39.613Z,44.10
2018-07-12T06:53:39.517Z,44.40
2018-07-12T06:56:21.400Z,43.40
2018-07-12T06:57:21.350Z,44.40
2018-07-12T06:58:21.321Z,44.60
2018-07-12T06:59:21.193Z,44.10
2018-07-12T07:00:21.109Z,44.00
2018-07-12T07:03:03.530Z,50.80
2018-07-12T07:04:03.334Z,52.30
2018-07-12T07:05:03.245Z,55.30
2018-07-12T07:07:45.452Z,55.00
2018-07-12T07:08:45.332Z,54.50
2018-07-12T07:09:45.273Z,55.80
2018-07-12T07:12:27.446Z,57.10
2018-07-12T07:13:27.380Z,57.40
2018-07-12T07:14:27.267Z,57.40
2018-07-12T07:15:27.209Z,60.40
2018-07-12T07:16:27.118Z,58.80
2018-07-12T07:17:27.047Z,59.30
2018-07-12T07:18:27.154Z,58.50
2018-07-12T07:19:26.893Z,59.40
2018-07-12T07:20:26.826Z,58.70
2018-07-12T07:21:26.761Z,57.90
2018-07-12T07:22:26.648Z,54.10
2018-07-12T07:23:26.617Z,57.40
2018-07-12T07:24:26.503Z,57.40
2018-07-12T07:25:26.428Z,57.70
2018-07-12T07:26:26.353Z,54.80
2018-07-12T07:27:26.300Z,55.60
2018-07-12T07:28:26.223Z,55.20
2018-07-12T07:31:08.433Z,55.20
2018-07-12T07:32:08.374Z,57.70
2018-07-12T07:33:08.290Z,54.90
2018-07-12T07:34:08.604Z,55.40
2018-07-12T07:35:08.128Z,54.50
2018-07-12T07:36:08.057Z,54.70
2018-07-12T07:37:07.986Z,53.70
2018-07-12T07:38:07.899Z,53.20
2018-07-12T07:39:07.847Z,52.80
2018-07-12T07:40:07.766Z,54.50
2018-07-12T07:41:07.685Z,55.00
2018-07-12T07:43:49.978Z,52.70
2018-07-12T07:46:31.949Z,53.40
2018-07-12T07:47:31.859Z,50.50
2018-07-12T07:48:31.805Z,54.10
2018-07-12T07:49:31.725Z,49.10
2018-07-12T07:50:31.637Z,47.70
2018-07-12T07:53:25.920Z,47.20
2018-07-12T07:54:25.892Z,43.30
2018-07-12T07:55:25.802Z,41.80
2018-07-12T07:59:32.466Z,42.00
2018-07-12T08:00:32.385Z,39.30
2018-07-12T08:01:32.304Z,38.20
2018-07-12T08:02:32.226Z,39.80
2018-07-12T08:03:32.150Z,39.90
2018-07-12T08:04:32.107Z,39.20
2018-07-12T08:05:32.035Z,41.10
2018-07-12T08:06:31.941Z,41.40
2018-07-12T08:07:31.862Z,42.90
2018-07-12T08:08:31.794Z,41.00
2018-07-12T08:09:31.726Z,40.00
2018-07-12T08:10:31.671Z,41.40
2018-07-12T08:11:31.578Z,43.20
2018-07-12T08:12:31.503Z,42.80
2018-07-12T08:13:31.426Z,42.10
2018-07-12T08:16:13.496Z,40.70
2018-07-12T08:18:55.442Z,41.90
2018-07-12T08:19:55.373Z,39.80
2018-07-12T08:20:55.309Z,40.40
2018-07-12T08:21:55.243Z,40.50
2018-07-12T08:22:55.147Z,40.10
2018-07-12T08:23:55.185Z,37.50
2018-07-12T08:24:55.002Z,34.20
2018-07-12T08:25:54.968Z,34.00
2018-07-12T08:26:54.891Z,33.50
2018-07-12T08:29:36.939Z,33.30
2018-07-12T08:30:36.915Z,30.90
2018-07-12T08:31:36.821Z,32.20
2018-07-12T08:32:36.752Z,31.20
2018-07-12T08:33:36.661Z,30.70
2018-07-12T08:34:36.608Z,32.60
2018-07-12T08:35:36.517Z,33.10
2018-07-12T08:36:36.480Z,31.80
2018-07-12T08:37:36.370Z,31.80
2018-07-12T08:38:36.305Z,30.70
2018-07-12T08:39:36.242Z,34.10
2018-07-12T08:40:36.214Z,30.30
2018-07-12T08:41:36.111Z,30.20
2018-07-12T08:44:17.947Z,30.00
2018-07-12T08:45:17.890Z,30.70
2018-07-12T08:46:17.849Z,28.30
2018-07-12T08:47:18.762Z,28.90
2018-07-12T08:48:17.687Z,29.20
2018-07-12T08:49:17.594Z,27.40
2018-07-12T08:50:17.542Z,27.10
2018-07-12T08:51:17.484Z,27.30
2018-07-12T08:52:17.449Z,28.30
2018-07-12T08:54:59.456Z,29.40
2018-07-12T08:57:41.530Z,30.30
2018-07-12T08:58:41.387Z,30.10
2018-07-12T08:59:41.385Z,30.70
2018-07-12T09:02:23.490Z,31.70
2018-07-12T09:03:23.460Z,28.10
2018-07-12T09:04:23.341Z,28.20
2018-07-12T09:05:23.258Z,27.50
2018-07-12T09:06:23.192Z,27.20
2018-07-12T09:07:23.143Z,25.60
2018-07-12T09:08:23.059Z,25.40
2018-07-12T09:11:04.955Z,27.40
2018-07-12T09:12:04.899Z,27.30
2018-07-12T09:13:04.857Z,23.50
2018-07-12T09:14:04.777Z,24.60
2018-07-12T09:15:04.683Z,26.20
2018-07-12T09:16:04.656Z,24.70
2018-07-12T09:17:04.548Z,26.10
2018-07-12T09:18:04.516Z,27.00
2018-07-12T09:19:04.412Z,27.00
2018-07-12T09:20:04.358Z,28.90
2018-07-12T09:21:04.279Z,29.00
2018-07-12T09:22:04.233Z,29.30
2018-07-12T09:23:04.172Z,28.70
2018-07-12T09:24:04.103Z,26.70
2018-07-12T09:25:04.000Z,26.20
2018-07-12T09:26:03.966Z,25.80
2018-07-12T09:27:03.871Z,27.10
2018-07-12T09:29:45.993Z,27.20
2018-07-12T09:30:45.929Z,27.50
2018-07-12T09:31:45.828Z,29.60
2018-07-12T09:34:28.066Z,27.40
2018-07-12T09:35:27.967Z,26.40
2018-07-12T09:36:27.858Z,24.10
2018-07-12T09:37:27.775Z,24.30
2018-07-12T09:38:27.741Z,26.60
2018-07-12T09:39:29.623Z,26.20
2018-07-12T09:40:27.579Z,24.60
2018-07-12T09:43:09.475Z,25.80
2018-07-12T09:44:09.431Z,26.40
2018-07-12T09:45:09.342Z,26.50
2018-07-12T09:46:09.299Z,25.80
2018-07-12T09:47:09.224Z,25.20
2018-07-12T09:48:09.131Z,23.60
2018-07-12T09:49:09.162Z,24.40
2018-07-12T09:50:09.022Z,25.40
2018-07-12T09:51:08.929Z,26.20
2018-07-12T09:52:08.920Z,24.90
2018-07-12T09:53:08.788Z,25.20
2018-07-12T09:54:08.736Z,23.90
2018-07-12T09:55:08.663Z,23.40
2018-07-12T09:56:08.731Z,23.90
2018-07-12T09:57:08.548Z,22.90
2018-07-12T09:59:50.495Z,23.80
2018-07-12T10:00:50.432Z,24.10
2018-07-12T10:01:50.332Z,24.20
2018-07-12T10:02:50.323Z,23.70
2018-07-12T10:03:50.203Z,22.00
2018-07-12T10:04:50.162Z,23.40
2018-07-12T10:05:50.098Z,23.50
2018-07-12T10:08:32.012Z,24.60
2018-07-12T10:09:31.934Z,24.40
2018-07-12T10:10:31.882Z,24.00
2018-07-12T10:11:32.829Z,24.30
2018-07-12T10:12:31.738Z,23.10
2018-07-12T10:13:31.654Z,23.00
2018-07-12T10:14:31.581Z,22.90
2018-07-12T10:17:13.536Z,21.30
2018-07-12T10:19:55.559Z,19.10
2018-07-12T10:20:55.437Z,19.00
2018-07-12T10:21:55.362Z,19.40
2018-07-12T10:22:55.324Z,17.10
2018-07-12T10:23:55.360Z,19.30
2018-07-12T10:26:37.491Z,19.50
2018-07-12T10:27:37.483Z,16.30
2018-07-12T10:28:37.392Z,15.60
2018-07-12T10:29:37.304Z,14.60
2018-07-12T10:30:37.233Z,16.90
2018-07-12T10:31:37.172Z,14.60
2018-07-12T10:32:37.090Z,13.70
2018-07-12T10:33:37.056Z,14.60
2018-07-12T10:34:36.969Z,14.40
2018-07-12T10:35:36.906Z,15.60
2018-07-12T10:36:36.867Z,15.50
2018-07-12T10:37:36.760Z,14.90
2018-07-12T10:38:36.720Z,13.40
2018-07-12T10:39:36.647Z,14.20
2018-07-12T10:40:36.561Z,15.40
2018-07-12T10:41:36.502Z,15.90
2018-07-12T10:42:36.435Z,14.30
2018-07-12T10:43:36.341Z,14.50
2018-07-12T10:44:36.319Z,15.70
2018-07-12T10:45:36.206Z,14.80
2018-07-12T10:46:36.138Z,14.30
2018-07-12T10:47:36.090Z,13.50
2018-07-12T10:48:36.000Z,14.40
2018-07-12T10:49:35.967Z,13.50
2018-07-12T10:50:35.881Z,14.40
2018-07-12T10:51:35.823Z,13.10
2018-07-12T10:52:35.724Z,14.90
2018-07-12T10:55:18.047Z,13.20
2018-07-12T10:56:17.941Z,13.00
2018-07-12T10:57:17.871Z,13.70
2018-07-12T11:00:00.030Z,13.40
2018-07-12T11:02:42.008Z,13.80
2018-07-12T11:03:41.951Z,12.90
2018-07-12T11:04:41.947Z,14.20
2018-07-12T11:05:41.919Z,13.60
2018-07-12T11:06:41.729Z,12.80
2018-07-12T11:07:41.700Z,13.70
2018-07-12T11:08:41.596Z,15.30
2018-07-12T11:09:41.546Z,16.50
2018-07-12T11:10:41.490Z,16.70
2018-07-12T11:11:41.412Z,14.40
2018-07-12T11:12:41.331Z,13.50
2018-07-12T11:13:41.269Z,13.70
2018-07-12T11:14:41.193Z,13.20
2018-07-12T11:15:41.187Z,12.30
2018-07-12T11:16:41.089Z,12.70
2018-07-12T11:17:40.982Z,12.80
2018-07-12T11:18:40.914Z,13.90
2018-07-12T11:19:40.882Z,12.90
2018-07-12T11:20:40.804Z,12.20
2018-07-12T11:21:40.747Z,12.10
2018-07-12T11:22:40.647Z,12.40
2018-07-12T11:23:40.612Z,13.40
2018-07-12T11:24:40.517Z,11.70
2018-07-12T11:25:40.465Z,12.10
2018-07-12T11:26:40.415Z,12.50
2018-07-12T11:27:40.360Z,12.20
2018-07-12T11:28:40.238Z,11.60
2018-07-12T11:29:40.254Z,10.60
2018-07-12T11:30:40.104Z,10.40
2018-07-12T11:31:41.060Z,10.90
2018-07-12T11:32:39.958Z,10.40
2018-07-12T11:33:39.913Z,10.90
2018-07-12T11:34:39.839Z,10.30
2018-07-12T11:35:39.782Z,10.40
2018-07-12T11:36:39.730Z,9.50
2018-07-12T11:39:21.545Z,9.00
2018-07-12T11:40:21.461Z,13.00
2018-07-12T11:41:21.460Z,10.60
2018-07-12T11:42:21.314Z,10.70
2018-07-12T11:43:21.246Z,13.50
2018-07-12T11:44:21.196Z,9.10
2018-07-12T11:45:21.139Z,11.40
2018-07-12T11:46:21.064Z,10.00
2018-07-12T11:47:20.999Z,10.00
2018-07-12T11:50:03.033Z,11.40
2018-07-12T11:52:45.178Z,12.60
2018-07-12T11:53:44.949Z,10.10
2018-07-12T11:54:44.921Z,9.90
2018-07-12T11:55:44.856Z,11.70
2018-07-12T11:56:44.746Z,9.90
2018-07-12T11:57:44.727Z,10.50
2018-07-12T11:58:44.621Z,9.80
2018-07-12T11:59:44.561Z,10.10
2018-07-12T12:00:44.494Z,12.10
2018-07-12T12:01:44.586Z,8.60
2018-07-12T12:02:44.364Z,9.50
2018-07-12T12:03:45.321Z,11.80
2018-07-12T12:04:44.267Z,13.10
2018-07-12T12:07:26.547Z,10.30
2018-07-12T12:08:26.466Z,13.60
2018-07-12T12:09:26.428Z,11.20
2018-07-12T12:10:26.336Z,12.20
2018-07-12T12:11:26.249Z,13.30
2018-07-12T12:12:26.335Z,12.80
2018-07-12T12:13:26.120Z,10.00
2018-07-12T12:14:26.084Z,11.40
2018-07-12T12:15:25.971Z,13.60
2018-07-12T12:18:08.054Z,10.10
2018-07-12T12:19:08.014Z,11.60
2018-07-12T12:20:07.919Z,9.20
2018-07-12T12:21:07.816Z,12.00
2018-07-12T12:22:07.758Z,8.80
2018-07-12T12:23:07.695Z,9.10
2018-07-12T12:24:07.618Z,9.80
2018-07-12T12:25:07.601Z,9.90
2018-07-12T12:26:07.470Z,12.50
2018-07-12T12:27:07.404Z,13.20
2018-07-12T12:28:07.478Z,13.60
2018-07-12T12:29:07.305Z,12.30
2018-07-12T12:30:07.179Z,9.70
2018-07-12T12:32:49.045Z,10.30
2018-07-12T12:33:49.004Z,8.40
2018-07-12T12:34:48.924Z,11.50
2018-07-12T12:35:48.845Z,9.10
2018-07-12T12:38:31.058Z,11.50
2018-07-12T12:39:31.003Z,10.30
2018-07-12T12:42:13.064Z,12.40
2018-07-12T12:44:55.064Z,8.10
2018-07-12T12:45:54.979Z,10.20
2018-07-12T12:46:54.918Z,8.60
2018-07-12T12:47:54.835Z,8.60
2018-07-12T12:48:54.773Z,11.00
2018-07-12T12:49:54.720Z,10.10
2018-07-12T12:50:54.681Z,11.60
2018-07-12T12:51:54.545Z,9.60
2018-07-12T12:52:54.482Z,11.30
2018-07-12T12:53:54.428Z,8.90
2018-07-12T12:54:54.319Z,8.00
2018-07-12T12:55:54.281Z,6.80
2018-07-12T12:56:54.182Z,7.00
2018-07-12T12:57:54.121Z,6.70
2018-07-12T12:58:54.049Z,7.70
2018-07-12T12:59:53.981Z,5.70
2018-07-12T13:00:53.906Z,5.10
2018-07-12T13:03:36.049Z,6.70
2018-07-12T13:04:35.983Z,6.30
2018-07-12T13:05:35.945Z,6.90
2018-07-12T13:06:35.854Z,6.50
2018-07-12T13:07:35.774Z,6.40
2018-07-12T13:08:35.716Z,5.70
2018-07-12T13:09:35.630Z,6.90
2018-07-12T13:10:35.571Z,6.50
2018-07-12T13:11:35.471Z,8.20
2018-07-12T13:12:35.402Z,6.60
2018-07-12T13:13:35.340Z,7.00
2018-07-12T13:14:35.271Z,7.10
2018-07-12T13:15:35.188Z,8.60
2018-07-12T13:16:35.145Z,6.50
2018-07-12T13:17:35.040Z,7.60
2018-07-12T13:18:34.990Z,6.60
2018-07-12T13:19:34.892Z,7.00
2018-07-12T13:20:34.897Z,7.40
2018-07-12T13:21:34.757Z,5.80
2018-07-12T13:22:34.719Z,5.90
2018-07-12T13:23:34.615Z,5.80
2018-07-12T13:24:34.546Z,7.20
2018-07-12T13:25:34.465Z,6.30
2018-07-12T13:26:34.435Z,6.20
2018-07-12T13:27:34.301Z,8.10
2018-07-12T13:28:34.247Z,8.90
2018-07-12T13:29:34.152Z,8.40
2018-07-12T13:32:16.095Z,6.40
2018-07-12T13:33:16.023Z,5.80
2018-07-12T13:34:15.932Z,5.30
2018-07-12T13:35:15.857Z,10.20
2018-07-12T13:36:15.791Z,6.00
2018-07-12T13:37:15.897Z,7.90
2018-07-12T13:38:15.877Z,6.70
2018-07-12T13:39:15.860Z,6.00
2018-07-12T13:40:15.770Z,8.10
2018-07-12T13:41:15.409Z,6.80
2018-07-12T13:42:15.380Z,5.80
2018-07-12T13:44:57.599Z,7.90
2018-07-12T13:45:57.526Z,7.00
2018-07-12T13:46:57.482Z,9.20
2018-07-12T13:47:57.383Z,6.60
2018-07-12T13:48:57.283Z,7.80
2018-07-12T13:49:57.229Z,6.80
2018-07-12T13:50:57.140Z,4.80
2018-07-12T13:51:57.097Z,5.40
2018-07-12T13:52:57.022Z,6.00
2018-07-12T13:53:56.915Z,5.40
2018-07-12T13:54:56.864Z,6.80
2018-07-12T13:55:56.783Z,6.20
2018-07-12T13:56:56.692Z,6.80
2018-07-12T13:57:57.668Z,4.80
2018-07-12T13:58:56.547Z,7.50
2018-07-12T13:59:56.509Z,7.10
2018-07-12T14:00:56.410Z,8.10
2018-07-12T14:01:56.352Z,7.00
2018-07-12T14:02:56.270Z,7.50
2018-07-12T14:03:57.221Z,6.20
2018-07-12T14:04:56.132Z,6.10
2018-07-12T14:05:56.042Z,7.00
2018-07-12T14:06:55.972Z,6.80
2018-07-12T14:07:55.894Z,5.50
2018-07-12T14:08:55.834Z,6.10
2018-07-12T14:09:55.779Z,4.60
2018-07-12T14:10:55.665Z,7.10
2018-07-12T14:11:55.602Z,6.20
2018-07-12T14:12:55.526Z,5.80
2018-07-12T14:13:55.462Z,5.50
2018-07-12T14:14:55.373Z,6.00
2018-07-12T14:15:55.428Z,7.40
2018-07-12T14:16:55.218Z,7.40
2018-07-12T14:19:37.116Z,6.60
2018-07-12T14:20:38.033Z,6.90
2018-07-12T14:21:36.927Z,7.00
2018-07-12T14:22:36.868Z,6.10
2018-07-12T14:23:36.784Z,5.40
2018-07-12T14:24:36.738Z,7.10
2018-07-12T14:25:36.643Z,6.20
2018-07-12T14:26:36.576Z,8.90
2018-07-12T14:27:36.492Z,9.80
2018-07-12T14:30:18.612Z,11.80
2018-07-12T14:31:18.518Z,8.50
2018-07-12T14:32:18.431Z,6.60
2018-07-12T14:33:18.385Z,6.80
2018-07-12T14:34:18.329Z,7.70
2018-07-12T14:35:18.257Z,8.10
2018-07-12T14:36:18.176Z,6.80
2018-07-12T14:37:18.070Z,9.90
2018-07-12T14:38:17.989Z,7.40
2018-07-12T14:41:00.103Z,7.10
2018-07-12T14:42:00.028Z,7.80
2018-07-12T14:42:59.951Z,8.30
2018-07-12T14:43:59.883Z,8.10
2018-07-12T14:44:59.791Z,8.20
2018-07-12T14:45:59.757Z,8.90
2018-07-12T14:46:59.731Z,11.80
2018-07-12T14:47:59.583Z,8.50
2018-07-12T14:48:59.504Z,7.20
2018-07-12T14:49:59.422Z,8.70
2018-07-12T14:50:59.396Z,7.70
2018-07-12T14:52:00.295Z,7.80
2018-07-12T14:52:59.205Z,7.80
2018-07-12T14:53:59.132Z,9.30
2018-07-12T14:54:59.059Z,7.00
2018-07-12T14:55:58.996Z,5.70
2018-07-12T14:56:58.942Z,6.20
2018-07-12T14:57:58.836Z,7.50
2018-07-12T14:58:58.751Z,6.00
2018-07-12T14:59:58.697Z,5.60
2018-07-12T15:00:58.636Z,6.80
2018-07-12T15:01:58.557Z,5.90
2018-07-12T15:02:58.504Z,5.30
2018-07-12T15:05:40.589Z,6.30
2018-07-12T15:06:40.581Z,7.50
2018-07-12T15:07:40.459Z,4.60
2018-07-12T15:08:40.429Z,6.10
2018-07-12T15:09:40.309Z,5.80
2018-07-12T15:10:40.236Z,8.60
2018-07-12T15:11:40.186Z,7.60
2018-07-12T15:14:22.102Z,7.90
2018-07-12T15:15:22.027Z,5.60
2018-07-12T15:16:22.007Z,7.30
2018-07-12T15:17:21.898Z,6.40
2018-07-12T15:18:21.879Z,6.90
2018-07-12T15:19:21.808Z,10.90
2018-07-12T15:20:21.667Z,7.40
2018-07-12T15:21:21.617Z,6.50
2018-07-12T15:22:21.508Z,6.60
2018-07-12T15:23:21.477Z,6.50
2018-07-12T15:24:21.404Z,4.90
2018-07-12T15:25:21.323Z,6.80