createdAt,value
2022-11-17T00:06:20.984Z,98700.94
2022-11-17T00:16:22.992Z,98705.41
2022-11-17T00:26:35.912Z,98700.16
2022-11-17T00:36:45.831Z,98717.44
2022-11-17T00:46:49.528Z,98704.69
2022-11-17T00:56:52.086Z,98681.72
2022-11-17T01:06:53.682Z,98675.75
2022-11-17T01:16:55.904Z,98672.50
2022-11-17T01:26:57.598Z,98657.84
2022-11-17T01:37:17.699Z,98649.41
2022-11-17T01:47:42.865Z,98667.19
2022-11-17T01:57:58.683Z,98667.28
2022-11-17T02:08:04.820Z,98688.66
2022-11-17T02:18:06.750Z,98675.16
2022-11-17T02:28:29.219Z,98677.59
2022-11-17T02:38:55.387Z,98673.25
2022-11-17T02:49:05.286Z,98652.84
2022-11-17T02:59:07.062Z,98642.56
2022-11-17T03:09:39.637Z,98665.94
2022-11-17T03:19:55.172Z,98614.66
2022-11-17T03:30:02.904Z,98632.84
2022-11-17T03:40:10.988Z,98633.31
2022-11-17T03:50:22.146Z,98648.19
2022-11-17T04:00:23.987Z,98676.41
2022-11-17T04:10:26.974Z,98682.47
2022-11-17T04:20:36.136Z,98674.84
2022-11-17T04:30:37.729Z,98670.50
2022-11-17T04:41:02.500Z,98662.88
2022-11-17T04:51:04.328Z,98670.41
2022-11-17T05:01:14.853Z,98709.53
2022-11-17T05:11:36.958Z,98712.06
2022-11-17T05:21:41.153Z,98713.44
2022-11-17T05:31:54.748Z,98698.31
2022-11-17T05:41:56.400Z,98699.91
2022-11-17T05:51:57.947Z,98717.97
2022-11-17T06:02:06.379Z,98729.03
2022-11-17T06:12:08.477Z,98739.03
2022-11-17T06:22:12.993Z,98730.13
2022-11-17T06:32:18.294Z,98740.91
2022-11-17T06:42:20.269Z,98747.41
2022-11-17T06:52:25.883Z,98750.13
2022-11-17T07:02:27.606Z,98744.53
2022-11-17T07:12:29.229Z,98759.78
2022-11-17T07:22:32.967Z,98758.25
2022-11-17T07:32:35.099Z,98760.47
2022-11-17T07:42:39.837Z,98735.53
2022-11-17T07:52:41.839Z,98758.53
2022-11-17T08:02:47.733Z,98750.72
2022-11-17T08:12:54.293Z,98760.09
2022-11-17T08:23:00.116Z,98776.94
2022-11-17T08:33:02.279Z,98795.97
2022-11-17T08:43:05.192Z,98795.69
2022-11-17T08:53:17.404Z,98800.31
2022-11-17T09:03:19.985Z,98806.19
2022-11-17T09:13:25.135Z,98815.47
2022-11-17T09:23:29.654Z,98821.19
2022-11-17T09:33:31.320Z,98822.88
2022-11-17T09:43:39.070Z,98828.81
2022-11-17T09:53:51.147Z,98809.25
2022-11-17T10:04:00.193Z,98799.84
2022-11-17T10:14:07.882Z,98810.28
2022-11-17T10:24:09.670Z,98790.78
2022-11-17T10:34:31.950Z,98785.81
2022-11-17T10:45:15.933Z,98802.41
2022-11-17T10:55:28.233Z,98813.59
2022-11-17T11:05:31.038Z,98818.44
2022-11-17T11:15:37.103Z,98821.16
2022-11-17T11:25:55.899Z,98815.72
2022-11-17T11:36:29.739Z,98825.06
2022-11-17T11:46:56.241Z,98825.53
2022-11-17T11:56:57.833Z,98813.41
2022-11-17T12:07:11.354Z,98805.59
2022-11-17T12:17:13.117Z,98822.53
2022-11-17T12:27:36.270Z,98813.75
2022-11-17T12:38:16.911Z,98827.69
2022-11-17T12:48:33.478Z,98822.59
2022-11-17T12:58:48.973Z,98810.78
2022-11-17T13:09:04.727Z,98825.03
2022-11-17T13:19:43.981Z,98827.34
2022-11-17T13:29:52.444Z,98842.06
2022-11-17T13:40:02.734Z,98854.06
2022-11-17T13:50:34.645Z,98873.88
2022-11-17T14:00:37.364Z,98829.94
2022-11-17T14:10:39.974Z,98855.91
2022-11-17T14:20:41.698Z,98826.00
2022-11-17T14:30:47.797Z,98852.72
2022-11-17T14:40:53.170Z,98849.56
2022-11-17T14:50:59.410Z,98867.84
2022-11-17T15:01:13.792Z,98862.16
2022-11-17T15:11:17.980Z,98846.34
2022-11-17T15:21:19.933Z,98864.44
2022-11-17T15:31:21.854Z,98861.22
2022-11-17T15:41:28.518Z,98856.59
2022-11-17T15:51:34.194Z,98844.31
2022-11-17T16:01:38.879Z,98843.13
2022-11-17T16:11:41.281Z,98828.84
2022-11-17T16:21:43.304Z,98831.38
2022-11-17T16:31:48.957Z,98836.47
2022-11-17T16:42:06.217Z,98832.78
2022-11-17T16:52:10.588Z,98885.69
2022-11-17T17:02:15.850Z,98893.41
2022-11-17T17:12:18.729Z,98906.16
2022-11-17T17:22:25.767Z,98909.28
2022-11-17T17:32:29.623Z,98896.53
2022-11-17T17:42:34.383Z,98896.66
2022-11-17T17:52:37.181Z,98890.50
2022-11-17T18:02:39.124Z,98893.97
2022-11-17T18:12:43.776Z,98901.69
2022-11-17T18:22:49.673Z,98894.91
2022-11-17T18:32:54.721Z,98873.41
2022-11-17T18:43:02.568Z,98855.88
2022-11-17T18:53:06.702Z,98861.09
2022-11-17T19:03:09.360Z,98866.56
2022-11-17T19:13:11.835Z,98861.25
2022-11-17T19:23:14.407Z,98860.50
2022-11-17T19:33:20.659Z,98819.03
2022-11-17T19:43:28.748Z,98832.72
2022-11-17T19:53:38.345Z,98827.00
2022-11-17T20:03:44.154Z,98848.97
2022-11-17T20:13:46.337Z,98833.13
2022-11-17T20:23:54.569Z,98855.31
2022-11-17T20:34:05.938Z,98845.88
2022-11-17T20:44:24.772Z,98847.63
2022-11-17T20:54:27.293Z,98853.06
2022-11-17T21:04:30.418Z,98830.81
2022-11-17T21:14:34.854Z,98843.28
2022-11-17T21:24:39.882Z,98833.25
2022-11-17T21:34:45.639Z,98825.56
2022-11-17T21:44:50.426Z,98835.22
2022-11-17T21:54:53.475Z,98832.41
2022-11-17T22:05:00.910Z,98829.72
2022-11-17T22:15:05.081Z,98848.72
2022-11-17T22:25:42.920Z,98843.66
2022-11-17T22:35:39.417Z,98807.22
2022-11-17T22:45:43.980Z,98803.88
2022-11-17T22:55:50.028Z,98799.94
2022-11-17T23:05:52.980Z,98795.88
2022-11-17T23:15:55.209Z,98779.06
2022-11-17T23:26:01.529Z,98784.22
2022-11-17T23:36:06.172Z,98793.03
2022-11-17T23:46:17.135Z,98802.75
2022-11-17T23:56:22.717Z,98795.88
