createdAt,value
2019-03-08T00:01:05.163Z,94989.20
2019-03-08T00:03:34.576Z,94989.30
2019-03-08T00:06:04.309Z,94981.62
2019-03-08T00:08:33.685Z,94986.55
2019-03-08T00:11:04.007Z,94987.72
2019-03-08T00:13:33.411Z,94984.13
2019-03-08T00:16:02.870Z,94975.70
2019-03-08T00:18:32.186Z,94979.77
2019-03-08T00:21:01.606Z,94979.47
2019-03-08T00:23:30.993Z,94977.57
2019-03-08T00:26:00.347Z,94980.95
2019-03-08T00:28:29.812Z,94983.04
2019-03-08T00:30:59.205Z,94973.68
2019-03-08T00:33:28.580Z,94990.03
2019-03-08T00:35:58.016Z,94984.17
2019-03-08T00:38:27.543Z,94990.80
2019-03-08T00:40:56.916Z,94993.48
2019-03-08T00:43:26.273Z,94995.72
2019-03-08T00:45:55.647Z,94998.60
2019-03-08T00:48:25.029Z,94995.34
2019-03-08T00:50:54.394Z,94994.25
2019-03-08T00:53:23.899Z,94999.63
2019-03-08T00:55:53.275Z,94996.08
2019-03-08T00:58:22.645Z,94989.50
2019-03-08T01:00:52.141Z,94986.23
2019-03-08T01:03:21.642Z,94983.45
2019-03-08T01:05:51.048Z,94983.46
2019-03-08T01:08:20.393Z,94976.38
2019-03-08T01:10:49.767Z,94971.88
2019-03-08T01:13:19.116Z,94972.67
2019-03-08T01:15:48.498Z,94975.84
2019-03-08T01:18:17.846Z,94975.19
2019-03-08T01:20:47.403Z,94983.97
2019-03-08T01:23:16.780Z,94978.27
2019-03-08T01:25:46.184Z,94981.37
2019-03-08T01:28:16.159Z,94979.08
2019-03-08T01:30:45.862Z,94983.83
2019-03-08T01:33:15.618Z,94976.37
2019-03-08T01:35:44.997Z,94978.53
2019-03-08T01:38:14.414Z,94975.57
2019-03-08T01:40:43.819Z,94977.02
2019-03-08T01:43:13.278Z,94967.27
2019-03-08T01:45:42.674Z,94970.19
2019-03-08T01:48:12.141Z,94973.52
2019-03-08T01:50:41.561Z,94973.88
2019-03-08T01:53:10.961Z,94960.31
2019-03-08T01:55:40.421Z,94973.58
2019-03-08T01:58:09.815Z,94968.44
2019-03-08T02:00:40.798Z,94969.70
2019-03-08T02:03:10.395Z,94978.98
2019-03-08T02:05:39.845Z,94982.74
2019-03-08T02:08:09.235Z,94979.11
2019-03-08T02:10:38.764Z,94985.41
2019-03-08T02:13:08.255Z,94983.93
2019-03-08T02:15:37.679Z,94979.33
2019-03-08T02:18:07.443Z,94981.45
2019-03-08T02:20:36.806Z,94983.50
2019-03-08T02:23:06.170Z,94980.11
2019-03-08T02:25:35.622Z,94984.41
2019-03-08T02:28:04.990Z,94983.32
2019-03-08T02:30:34.419Z,94991.59
2019-03-08T02:33:03.926Z,94981.14
2019-03-08T02:35:33.281Z,94985.63
2019-03-08T02:38:02.770Z,94981.82
2019-03-08T02:40:33.848Z,94985.70
2019-03-08T02:43:04.702Z,94985.91
2019-03-08T02:45:34.179Z,94984.75
2019-03-08T02:48:03.650Z,94991.41
2019-03-08T02:50:33.036Z,94985.39
2019-03-08T02:53:02.421Z,94995.53
2019-03-08T02:55:32.088Z,94998.33
2019-03-08T02:58:01.418Z,94999.70
2019-03-08T03:00:35.706Z,94997.72
2019-03-08T03:03:05.298Z,94999.09
2019-03-08T03:05:34.707Z,95003.65
2019-03-08T03:08:06.035Z,95003.50
2019-03-08T03:10:35.461Z,95001.34
2019-03-08T03:13:04.923Z,95002.56
2019-03-08T03:15:34.432Z,95004.53
2019-03-08T03:18:03.827Z,95001.00
2019-03-08T03:20:33.189Z,95004.05
2019-03-08T03:23:02.578Z,95004.86
2019-03-08T03:25:32.035Z,95002.66
2019-03-08T03:28:01.381Z,95010.26
2019-03-08T03:30:30.797Z,95009.16
2019-03-08T03:33:00.249Z,95006.16
2019-03-08T03:35:30.099Z,95007.87
2019-03-08T03:37:59.537Z,95017.60
2019-03-08T03:40:28.962Z,95013.91
2019-03-08T03:42:58.410Z,95021.95
2019-03-08T03:45:27.781Z,95018.36
2019-03-08T03:47:57.144Z,95017.83
2019-03-08T03:50:26.564Z,95017.19
2019-03-08T03:52:55.937Z,95021.38
2019-03-08T03:55:25.475Z,95024.61
2019-03-08T03:57:54.883Z,95024.03
2019-03-08T04:00:24.436Z,95031.45
2019-03-08T04:02:54.096Z,95035.94
2019-03-08T04:05:23.539Z,95036.81
2019-03-08T04:07:52.991Z,95038.53
2019-03-08T04:10:22.368Z,95034.60
2019-03-08T04:12:51.885Z,95031.14
2019-03-08T04:15:21.431Z,95031.33
2019-03-08T04:17:51.036Z,95033.61
2019-03-08T04:20:20.677Z,95037.78
2019-03-08T04:22:50.087Z,95035.92
2019-03-08T04:25:19.487Z,95040.00
2019-03-08T04:27:48.864Z,95034.92
2019-03-08T04:30:18.282Z,95033.83
2019-03-08T04:32:47.644Z,95033.88
2019-03-08T04:35:17.025Z,95029.73
2019-03-08T04:37:46.421Z,95028.94
2019-03-08T04:40:15.813Z,95027.38
2019-03-08T04:42:45.178Z,95026.27
2019-03-08T04:45:15.380Z,95025.20
2019-03-08T04:47:44.852Z,95023.87
2019-03-08T04:50:14.391Z,95016.52
2019-03-08T04:52:43.750Z,95014.44
2019-03-08T04:55:14.245Z,95019.61
2019-03-08T04:57:43.629Z,95016.66
2019-03-08T05:00:14.277Z,95021.11
2019-03-08T05:02:43.647Z,95006.14
2019-03-08T05:05:13.394Z,95009.25
2019-03-08T05:07:42.817Z,95013.03
2019-03-08T05:10:14.030Z,95012.23
2019-03-08T05:12:43.641Z,95011.75
2019-03-08T05:15:13.405Z,95014.48
2019-03-08T05:17:42.759Z,95013.36
2019-03-08T05:20:12.358Z,95008.89
2019-03-08T05:22:41.804Z,95012.01
2019-03-08T05:25:11.186Z,95019.47
2019-03-08T05:27:40.570Z,95017.44
2019-03-08T05:30:10.816Z,95007.11
2019-03-08T05:32:40.209Z,95021.50
2019-03-08T05:35:09.608Z,95016.70
2019-03-08T05:37:38.967Z,95023.45
2019-03-08T05:40:08.678Z,95031.16
2019-03-08T05:42:38.053Z,95033.66
2019-03-08T05:45:07.899Z,95028.50
2019-03-08T05:47:37.329Z,95032.08
2019-03-08T05:50:07.250Z,95034.02
2019-03-08T05:52:36.730Z,95038.34
2019-03-08T05:55:06.516Z,95036.16
2019-03-08T05:57:35.863Z,95037.36
2019-03-08T06:00:06.276Z,95033.88
2019-03-08T06:02:35.633Z,95030.05
2019-03-08T06:05:05.392Z,95036.67
2019-03-08T06:07:34.849Z,95040.71
2019-03-08T06:10:04.649Z,95044.78
2019-03-08T06:12:34.007Z,95045.58
2019-03-08T06:15:03.465Z,95040.92
2019-03-08T06:17:32.933Z,95042.33
2019-03-08T06:20:02.476Z,95040.69
2019-03-08T06:22:32.036Z,95040.44
2019-03-08T06:25:01.546Z,95045.44
2019-03-08T06:27:30.896Z,95048.08
2019-03-08T06:30:00.410Z,95050.73
2019-03-08T06:32:29.826Z,95048.42
2019-03-08T06:34:59.208Z,95049.69
2019-03-08T06:37:28.896Z,95042.64
2019-03-08T06:39:59.467Z,95041.19
2019-03-08T06:42:28.937Z,95047.03
2019-03-08T06:44:58.290Z,95045.39
2019-03-08T06:47:27.654Z,95044.68
2019-03-08T06:49:57.009Z,95041.33
2019-03-08T06:52:26.364Z,95037.98
2019-03-08T06:54:55.708Z,95039.33
2019-03-08T06:57:25.109Z,95044.19
2019-03-08T06:59:58.705Z,95046.34
2019-03-08T07:02:30.137Z,95046.70
2019-03-08T07:04:59.312Z,95045.93
2019-03-08T07:07:28.654Z,95043.02
2019-03-08T07:09:58.111Z,95042.38
2019-03-08T07:12:27.499Z,95045.00
2019-03-08T07:14:56.889Z,95045.13
2019-03-08T07:17:26.256Z,95044.50
2019-03-08T07:20:14.341Z,95050.84
2019-03-08T07:23:00.394Z,95051.33
2019-03-08T07:25:54.417Z,95048.89
2019-03-08T07:28:41.172Z,95050.01
2019-03-08T07:31:25.713Z,95045.95
2019-03-08T07:34:10.985Z,95045.63
2019-03-08T07:36:51.458Z,95046.92
2019-03-08T07:39:38.835Z,95035.84
2019-03-08T07:42:27.133Z,95036.66
2019-03-08T07:45:03.685Z,95034.52
2019-03-08T07:47:51.962Z,95034.78
2019-03-08T07:50:29.240Z,95034.71
2019-03-08T07:53:09.765Z,95035.62
2019-03-08T07:55:54.563Z,95032.67
2019-03-08T07:58:51.568Z,95030.95
2019-03-08T08:01:39.896Z,95027.06
2019-03-08T08:04:25.981Z,95024.23
2019-03-08T08:07:08.803Z,95018.61
2019-03-08T08:09:57.120Z,95017.31
2019-03-08T08:12:37.402Z,95018.89
2019-03-08T08:15:24.630Z,95007.17
2019-03-08T08:18:16.175Z,95003.30
2019-03-08T08:21:19.570Z,95009.62
2019-03-08T08:24:06.615Z,95004.33
2019-03-08T08:27:03.931Z,95005.31
2019-03-08T08:29:44.213Z,95013.65
2019-03-08T08:32:38.390Z,95004.98
2019-03-08T08:35:39.498Z,95012.18
2019-03-08T08:38:15.272Z,95010.42
2019-03-08T08:41:02.318Z,95013.43
2019-03-08T08:43:41.234Z,95014.60
2019-03-08T08:46:32.543Z,95011.91
2019-03-08T08:49:19.732Z,95015.63
2019-03-08T08:52:08.050Z,95009.53
2019-03-08T08:55:05.360Z,95014.35
2019-03-08T08:58:04.969Z,95007.65
2019-03-08T09:01:11.770Z,95001.77
2019-03-08T09:04:00.714Z,94999.11
2019-03-08T09:06:47.800Z,94998.63
2019-03-08T09:09:39.181Z,94995.34
2019-03-08T09:12:13.975Z,94990.35
2019-03-08T09:14:50.008Z,94997.94
2019-03-08T09:17:38.324Z,94986.64
2019-03-08T09:20:38.971Z,94990.75
2019-03-08T09:23:33.161Z,94999.33
2019-03-08T09:26:12.773Z,94989.25
2019-03-08T09:29:04.282Z,94989.25
2019-03-08T09:31:52.552Z,94987.92
2019-03-08T09:34:33.300Z,94992.41
2019-03-08T09:37:21.615Z,94989.16
2019-03-08T09:40:25.008Z,94987.95
2019-03-08T09:43:16.374Z,94989.09
2019-03-08T09:46:04.464Z,94988.47
2019-03-08T09:48:48.895Z,94983.62
2019-03-08T09:51:39.137Z,94984.31
2019-03-08T09:54:14.323Z,94986.49
2019-03-08T09:57:01.321Z,94981.90
2019-03-08T09:59:48.378Z,94978.86
2019-03-08T10:02:34.143Z,94975.50
2019-03-08T10:05:25.280Z,94963.47
2019-03-08T10:08:19.380Z,94972.45
2019-03-08T10:10:56.710Z,94966.14
2019-03-08T10:13:54.392Z,94960.97
2019-03-08T10:16:28.252Z,94958.74
2019-03-08T10:19:23.550Z,94956.70
2019-03-08T10:22:14.629Z,94948.07
2019-03-08T10:25:03.398Z,94947.77
2019-03-08T10:27:44.313Z,94948.62
2019-03-08T10:30:28.106Z,94945.77
2019-03-08T10:33:15.536Z,94940.73
2019-03-08T10:36:04.387Z,94939.66
2019-03-08T10:38:55.094Z,94944.60
2019-03-08T10:41:43.407Z,94937.17
2019-03-08T10:44:23.992Z,94932.41
2019-03-08T10:47:13.850Z,94929.12
2019-03-08T10:50:02.191Z,94930.48
2019-03-08T10:52:38.584Z,94932.13
2019-03-08T10:55:38.186Z,94922.17
2019-03-08T10:58:29.624Z,94920.22
2019-03-08T11:01:36.322Z,94916.45
2019-03-08T11:04:14.811Z,94915.50
2019-03-08T11:07:12.260Z,94909.87
2019-03-08T11:10:09.764Z,94899.55
2019-03-08T11:12:52.933Z,94892.54
2019-03-08T11:15:39.884Z,94882.36
2019-03-08T11:18:40.344Z,94882.89
2019-03-08T11:21:27.982Z,94879.69
2019-03-08T11:24:15.215Z,94877.84
2019-03-08T11:27:05.183Z,94870.74
2019-03-08T11:29:50.353Z,94868.09
2019-03-08T11:32:41.708Z,94859.64
2019-03-08T11:35:17.409Z,94853.09
2019-03-08T11:37:59.615Z,94848.34
2019-03-08T11:40:49.337Z,94849.88
2019-03-08T11:43:44.318Z,94845.59
2019-03-08T11:46:32.615Z,94839.36
2019-03-08T11:49:16.047Z,94833.70
2019-03-08T11:51:57.117Z,94826.03
2019-03-08T11:54:51.797Z,94827.00
2019-03-08T11:57:43.377Z,94824.80
2019-03-08T12:00:38.095Z,94817.41
2019-03-08T12:03:32.584Z,94813.97
2019-03-08T12:06:15.091Z,94811.35
2019-03-08T12:08:56.396Z,94804.76
2019-03-08T12:11:50.237Z,94808.28
2019-03-08T12:14:29.645Z,94801.28
2019-03-08T12:17:27.163Z,94798.86
2019-03-08T12:20:04.576Z,94795.47
2019-03-08T12:22:56.197Z,94799.41
2019-03-08T12:25:44.496Z,94787.03
2019-03-08T12:28:31.623Z,94782.72
2019-03-08T12:31:18.555Z,94779.31
2019-03-08T12:34:09.971Z,94779.24
2019-03-08T12:37:01.357Z,94780.81
2019-03-08T12:39:49.666Z,94776.34
2019-03-08T12:42:44.057Z,94771.39
2019-03-08T12:45:37.885Z,94768.23
2019-03-08T12:48:23.652Z,94763.15
2019-03-08T12:51:15.988Z,94763.44
2019-03-08T12:54:03.207Z,94769.31
2019-03-08T12:57:06.816Z,94769.34
2019-03-08T13:00:04.405Z,94765.69
2019-03-08T13:03:10.820Z,94755.22
2019-03-08T13:05:59.171Z,94756.80
2019-03-08T13:08:59.555Z,94758.14
2019-03-08T13:11:33.159Z,94750.58
2019-03-08T13:14:00.022Z,94743.80
2019-03-08T13:16:29.408Z,94751.66
2019-03-08T13:18:58.718Z,94745.92
2019-03-08T13:21:28.099Z,94745.16
2019-03-08T13:23:57.455Z,94743.61
2019-03-08T13:26:27.022Z,94748.23
2019-03-08T13:28:59.105Z,94740.64
2019-03-08T13:31:28.513Z,94742.34
2019-03-08T13:33:57.930Z,94737.00
2019-03-08T13:36:27.628Z,94743.89
2019-03-08T13:38:57.032Z,94735.59
2019-03-08T13:41:26.411Z,94734.63
2019-03-08T13:43:55.777Z,94729.61
2019-03-08T13:46:25.163Z,94721.63
2019-03-08T13:48:54.539Z,94718.64
2019-03-08T13:51:23.896Z,94719.16
2019-03-08T13:53:53.660Z,94716.14
2019-03-08T13:56:23.064Z,94710.75
2019-03-08T13:58:53.021Z,94711.60
2019-03-08T14:01:22.451Z,94715.27
2019-03-08T14:03:51.894Z,94708.90
2019-03-08T14:06:21.272Z,94700.19
2019-03-08T14:08:50.703Z,94711.42
2019-03-08T14:11:20.096Z,94715.50
2019-03-08T14:13:49.498Z,94713.91
2019-03-08T14:16:18.859Z,94712.30
2019-03-08T14:18:48.204Z,94714.38
2019-03-08T14:21:17.745Z,94711.41
2019-03-08T14:23:47.300Z,94707.41
2019-03-08T14:26:16.673Z,94708.16
2019-03-08T14:28:46.048Z,94705.30
2019-03-08T14:31:26.604Z,94703.16
2019-03-08T14:33:56.144Z,94703.67
2019-03-08T14:36:25.595Z,94706.28
2019-03-08T14:38:54.978Z,94707.08
2019-03-08T14:41:46.187Z,94702.80
2019-03-08T14:44:22.799Z,94697.31
2019-03-08T14:47:03.322Z,94707.03
2019-03-08T14:49:32.692Z,94701.48
2019-03-08T14:52:03.005Z,94708.41
2019-03-08T14:54:32.377Z,94709.00
2019-03-08T14:57:01.857Z,94706.48
2019-03-08T14:59:31.230Z,94710.83
2019-03-08T15:02:00.636Z,94712.05
2019-03-08T15:04:33.192Z,94706.75
2019-03-08T15:07:01.314Z,94707.60
2019-03-08T15:09:32.135Z,94711.14
2019-03-08T15:12:01.523Z,94717.41
2019-03-08T15:14:33.908Z,94718.11
2019-03-08T15:17:08.836Z,94715.52
2019-03-08T15:19:36.238Z,94716.34
2019-03-08T15:22:04.155Z,94713.07
2019-03-08T15:24:38.398Z,94720.02
2019-03-08T15:27:04.736Z,94718.74
2019-03-08T15:29:34.389Z,94721.05
2019-03-08T15:32:03.766Z,94725.88
2019-03-08T15:34:33.143Z,94729.11
2019-03-08T15:37:02.539Z,94728.45
2019-03-08T15:39:32.010Z,94731.38
2019-03-08T15:42:02.430Z,94734.34
2019-03-08T15:44:32.583Z,94736.22
2019-03-08T15:47:01.954Z,94742.88
2019-03-08T15:49:31.721Z,94746.92
2019-03-08T15:52:03.564Z,94746.95
2019-03-08T15:54:32.309Z,94759.27
2019-03-08T15:57:01.677Z,94765.73
2019-03-08T15:59:31.134Z,94761.97
2019-03-08T16:02:02.095Z,94764.80
2019-03-08T16:04:31.542Z,94758.84
2019-03-08T16:07:00.866Z,94764.23
2019-03-08T16:09:30.261Z,94766.44
2019-03-08T16:12:00.534Z,94770.45
2019-03-08T16:14:29.903Z,94765.66
2019-03-08T16:16:59.330Z,94774.38
2019-03-08T16:19:28.723Z,94777.68
2019-03-08T16:21:58.100Z,94777.22
2019-03-08T16:24:31.078Z,94739.27
2019-03-08T16:27:01.879Z,94778.28
2019-03-08T16:29:29.721Z,94782.04
2019-03-08T16:32:05.035Z,94778.83
2019-03-08T16:34:34.599Z,94774.08
2019-03-08T16:37:14.185Z,94778.48
2019-03-08T16:40:11.219Z,94779.00
2019-03-08T16:42:56.153Z,94786.46
2019-03-08T16:45:54.838Z,94790.86
2019-03-08T16:48:36.223Z,94789.95
2019-03-08T16:51:30.257Z,94791.12
2019-03-08T16:54:16.977Z,94793.87
2019-03-08T16:57:00.870Z,94798.45
2019-03-08T16:59:54.963Z,94800.17
2019-03-08T17:02:55.605Z,94806.84
2019-03-08T17:05:39.179Z,94809.16
2019-03-08T17:08:18.056Z,94811.89
2019-03-08T17:11:12.459Z,94816.28
2019-03-08T17:14:06.764Z,94817.84
2019-03-08T17:17:04.148Z,94815.50
2019-03-08T17:19:42.268Z,94819.52
2019-03-08T17:22:33.618Z,94824.80
2019-03-08T17:25:20.586Z,94828.53
2019-03-08T17:28:10.132Z,94839.02
2019-03-08T17:30:51.974Z,94845.66
2019-03-08T17:33:36.434Z,94840.66
2019-03-08T17:36:16.351Z,94844.91
2019-03-08T17:39:08.209Z,94847.58
2019-03-08T17:42:08.552Z,94851.44
2019-03-08T17:44:48.427Z,94843.55
2019-03-08T17:47:29.818Z,94846.09
2019-03-08T17:50:17.114Z,94845.48
2019-03-08T17:53:11.410Z,94853.88
2019-03-08T17:56:03.586Z,94852.12
2019-03-08T17:58:40.619Z,94852.24
2019-03-08T18:01:38.114Z,94842.66
2019-03-08T18:04:25.311Z,94848.85
2019-03-08T18:07:13.636Z,94853.89
2019-03-08T18:10:01.941Z,94863.11
2019-03-08T18:12:49.045Z,94867.87
2019-03-08T18:15:26.572Z,94870.67
2019-03-08T18:18:04.681Z,94880.59
2019-03-08T18:20:45.978Z,94880.39
2019-03-08T18:23:23.146Z,94885.03
2019-03-08T18:26:10.296Z,94877.75
2019-03-08T18:29:07.667Z,94890.49
2019-03-08T18:31:49.572Z,94897.16
2019-03-08T18:34:36.770Z,94894.33
2019-03-08T18:37:23.966Z,94902.79
2019-03-08T18:40:28.083Z,94902.79
2019-03-08T18:43:25.242Z,94901.30
2019-03-08T18:46:19.619Z,94899.89
2019-03-08T18:48:59.591Z,94908.14
2019-03-08T18:51:48.671Z,94908.83
2019-03-08T18:54:42.982Z,94895.68
2019-03-08T18:57:29.904Z,94909.83
2019-03-08T19:00:18.683Z,94909.83
2019-03-08T19:03:05.676Z,94923.88
2019-03-08T19:05:57.112Z,94917.94
2019-03-08T19:08:34.583Z,94927.73
2019-03-08T19:11:38.333Z,94929.56
2019-03-08T19:14:17.612Z,94929.56
2019-03-08T19:17:08.087Z,94932.27
2019-03-08T19:19:54.422Z,94932.78
2019-03-08T19:22:48.740Z,94940.45
2019-03-08T19:25:43.033Z,94946.28
2019-03-08T19:28:40.998Z,94943.66
2019-03-08T19:31:25.532Z,94943.13
2019-03-08T19:34:02.558Z,94943.13
2019-03-08T19:36:40.841Z,94943.92
2019-03-08T19:39:29.126Z,94943.08
2019-03-08T19:42:06.581Z,94949.21
2019-03-08T19:45:00.790Z,94953.87
2019-03-08T19:48:05.295Z,94949.31
2019-03-08T19:50:53.644Z,94952.91
2019-03-08T19:53:47.967Z,94960.28
2019-03-08T19:56:28.100Z,94953.20
2019-03-08T19:59:25.572Z,94953.89
2019-03-08T20:02:12.426Z,94960.86
2019-03-08T20:04:51.508Z,94959.93
2019-03-08T20:07:38.235Z,94960.07
2019-03-08T20:10:25.932Z,94962.23
2019-03-08T20:13:13.000Z,94966.84
2019-03-08T20:15:58.197Z,94967.12
2019-03-08T20:18:45.692Z,94973.66
2019-03-08T20:21:28.318Z,94974.77
2019-03-08T20:24:09.079Z,94970.03
2019-03-08T20:27:00.445Z,94968.84
2019-03-08T20:29:51.863Z,94975.76
2019-03-08T20:32:46.244Z,94981.00
2019-03-08T20:35:32.809Z,94980.11
2019-03-08T20:38:29.860Z,94978.19
2019-03-08T20:41:24.832Z,94988.88
2019-03-08T20:44:16.182Z,94982.41
2019-03-08T20:47:04.544Z,94981.33
2019-03-08T20:49:33.921Z,94985.56
2019-03-08T20:52:03.300Z,94987.92
2019-03-08T20:54:32.700Z,94987.45
2019-03-08T20:57:02.086Z,94983.45
2019-03-08T20:59:31.554Z,94981.29
2019-03-08T21:02:00.936Z,94988.63
2019-03-08T21:04:30.298Z,94987.59
2019-03-08T21:06:59.657Z,94980.74
2019-03-08T21:09:29.037Z,94983.25
2019-03-08T21:11:58.459Z,94984.79
2019-03-08T21:14:27.839Z,94981.92
2019-03-08T21:16:57.171Z,94983.03
2019-03-08T21:19:28.060Z,94987.68
2019-03-08T21:21:57.409Z,94989.33
2019-03-08T21:24:26.840Z,94987.75
2019-03-08T21:26:56.286Z,94988.53
2019-03-08T21:29:25.675Z,94981.33
2019-03-08T21:31:55.124Z,94981.64
2019-03-08T21:34:24.571Z,94979.53
2019-03-08T21:36:53.943Z,94974.36
2019-03-08T21:39:23.332Z,94989.97
2019-03-08T21:41:55.052Z,94991.28
2019-03-08T21:44:24.405Z,94984.02
2019-03-08T21:46:53.817Z,94989.14
2019-03-08T21:49:23.180Z,94991.13
2019-03-08T21:51:54.850Z,94986.58
2019-03-08T21:54:24.190Z,94996.82
2019-03-08T21:56:53.569Z,94990.11
2019-03-08T21:59:22.975Z,94997.75
2019-03-08T22:01:54.357Z,94993.55
2019-03-08T22:04:31.673Z,94997.03
2019-03-08T22:07:01.042Z,95007.97
2019-03-08T22:09:47.556Z,95002.39
2019-03-08T22:12:16.950Z,95010.83
2019-03-08T22:14:46.338Z,95002.25
2019-03-08T22:17:15.889Z,94998.30
2019-03-08T22:19:45.459Z,94996.78
2019-03-08T22:22:14.856Z,95005.69
2019-03-08T22:24:44.271Z,95012.64
2019-03-08T22:27:13.640Z,95011.59
2019-03-08T22:29:43.046Z,95012.83
2019-03-08T22:32:12.745Z,95012.03
2019-03-08T22:34:42.122Z,95007.34
2019-03-08T22:37:11.520Z,95011.42
2019-03-08T22:39:40.876Z,95012.73
2019-03-08T22:42:10.302Z,95013.70
2019-03-08T22:44:39.921Z,95016.24
2019-03-08T22:47:09.280Z,95025.64
2019-03-08T22:49:38.633Z,95026.95
2019-03-08T22:52:08.058Z,95031.13
2019-03-08T22:54:37.464Z,95032.13
2019-03-08T22:57:06.857Z,95041.42
2019-03-08T22:59:36.274Z,95036.09
2019-03-08T23:02:10.258Z,95034.77
2019-03-08T23:04:39.634Z,95048.16
2019-03-08T23:07:09.021Z,95039.18
2019-03-08T23:09:38.657Z,95049.11
2019-03-08T23:12:08.061Z,95052.53
2019-03-08T23:14:37.468Z,95045.90
2019-03-08T23:17:06.836Z,95049.09
2019-03-08T23:19:36.217Z,95048.64
2019-03-08T23:22:05.895Z,95048.79
2019-03-08T23:24:35.283Z,95045.48
2019-03-08T23:27:16.231Z,95051.33
2019-03-08T23:29:49.750Z,95054.13
2019-03-08T23:32:31.473Z,95053.62
2019-03-08T23:35:00.792Z,95052.12
2019-03-08T23:37:30.172Z,95059.63
2019-03-08T23:39:59.524Z,95053.78
2019-03-08T23:42:29.375Z,95059.20
2019-03-08T23:44:58.759Z,95061.30
2019-03-08T23:47:28.103Z,95053.17
2019-03-08T23:49:57.529Z,95061.78
2019-03-08T23:52:26.919Z,95062.12
2019-03-08T23:54:56.477Z,95070.25
2019-03-08T23:57:25.828Z,95061.15
2019-03-08T23:59:55.158Z,95060.22
