createdAt,value
2018-12-19T00:00:08.615Z,3.55
2018-12-19T00:02:38.203Z,3.53
2018-12-19T00:05:08.039Z,3.71
2018-12-19T00:07:37.586Z,3.73
2018-12-19T00:10:07.285Z,3.79
2018-12-19T00:12:36.832Z,3.56
2018-12-19T00:15:06.593Z,3.53
2018-12-19T00:17:36.112Z,3.68
2018-12-19T00:20:06.771Z,3.76
2018-12-19T00:22:36.392Z,3.70
2018-12-19T00:25:06.143Z,3.84
2018-12-19T00:27:35.712Z,3.69
2018-12-19T00:30:05.747Z,3.69
2018-12-19T00:32:35.275Z,3.64
2018-12-19T00:35:05.397Z,3.59
2018-12-19T00:37:34.939Z,3.55
2018-12-19T00:40:06.029Z,3.68
2018-12-19T00:42:35.573Z,3.80
2018-12-19T00:45:05.341Z,3.87
2018-12-19T00:47:34.932Z,3.97
2018-12-19T00:50:04.753Z,4.02
2018-12-19T00:52:34.381Z,4.08
2018-12-19T00:55:04.188Z,3.96
2018-12-19T00:57:33.732Z,4.02
2018-12-19T01:00:03.421Z,4.04
2018-12-19T01:02:33.033Z,4.12
2018-12-19T01:05:02.677Z,4.13
2018-12-19T01:07:32.249Z,4.04
2018-12-19T01:10:01.718Z,4.12
2018-12-19T01:12:31.201Z,4.18
2018-12-19T01:15:00.898Z,4.23
2018-12-19T01:17:30.469Z,4.33
2018-12-19T01:20:00.137Z,4.30
2018-12-19T01:22:29.617Z,4.30
2018-12-19T01:24:59.289Z,4.32
2018-12-19T01:27:28.848Z,4.30
2018-12-19T01:29:58.529Z,4.26
2018-12-19T01:32:28.090Z,4.24
2018-12-19T01:34:57.645Z,4.35
2018-12-19T01:37:27.256Z,4.24
2018-12-19T01:39:56.757Z,4.19
2018-12-19T01:42:26.280Z,4.22
2018-12-19T01:44:55.812Z,4.32
2018-12-19T01:47:25.387Z,4.29
2018-12-19T01:49:55.070Z,4.26
2018-12-19T01:52:24.617Z,4.31
2018-12-19T01:54:54.225Z,4.39
2018-12-19T01:57:23.792Z,4.42
2018-12-19T01:59:53.408Z,4.45
2018-12-19T02:02:23.053Z,4.40
2018-12-19T02:04:52.545Z,4.43
2018-12-19T02:07:22.116Z,4.33
2018-12-19T02:09:51.638Z,4.32
2018-12-19T02:12:21.284Z,4.24
2018-12-19T02:14:50.764Z,4.24
2018-12-19T02:17:20.276Z,4.28
2018-12-19T02:19:49.984Z,4.19
2018-12-19T02:22:19.601Z,4.22
2018-12-19T02:24:49.044Z,4.25
2018-12-19T02:27:19.152Z,4.31
2018-12-19T02:29:48.732Z,4.20
2018-12-19T02:32:18.433Z,4.23
2018-12-19T02:34:48.076Z,4.25
2018-12-19T02:37:17.959Z,4.27
2018-12-19T02:39:47.532Z,4.15
2018-12-19T02:42:18.077Z,4.15
2018-12-19T02:44:47.657Z,4.14
2018-12-19T02:47:17.102Z,4.11
2018-12-19T02:49:46.685Z,4.12
2018-12-19T02:52:16.212Z,3.87
2018-12-19T02:54:46.021Z,3.92
2018-12-19T02:57:15.669Z,3.85
2018-12-19T02:59:45.189Z,4.00
2018-12-19T03:02:14.781Z,4.09
2018-12-19T03:04:44.396Z,3.82
2018-12-19T03:07:13.900Z,3.77
2018-12-19T03:09:43.460Z,3.83
2018-12-19T03:12:13.159Z,3.91
2018-12-19T03:14:42.781Z,3.90
2018-12-19T03:17:12.348Z,3.94
2018-12-19T03:19:41.902Z,3.86
2018-12-19T03:22:11.372Z,3.93
2018-12-19T03:24:41.052Z,3.83
2018-12-19T03:27:10.537Z,3.81
2018-12-19T03:29:40.065Z,3.90
2018-12-19T03:32:09.588Z,3.90
2018-12-19T03:34:39.285Z,3.98
2018-12-19T03:37:08.976Z,4.01
2018-12-19T03:39:38.593Z,3.94
2018-12-19T03:42:08.172Z,2.78
2018-12-19T03:44:37.800Z,3.85
2018-12-19T03:47:07.362Z,3.88
2018-12-19T03:49:37.188Z,3.80
2018-12-19T03:52:06.936Z,3.83
2018-12-19T03:54:36.485Z,3.86
2018-12-19T03:57:06.562Z,3.87
2018-12-19T03:59:36.205Z,3.84
2018-12-19T04:02:05.744Z,3.88
2018-12-19T04:04:35.325Z,3.89
2018-12-19T04:07:05.016Z,3.90
2018-12-19T04:09:34.506Z,3.78
2018-12-19T04:12:04.217Z,3.89
2018-12-19T04:14:33.842Z,3.87
2018-12-19T04:17:03.419Z,3.83
2018-12-19T04:19:32.976Z,3.79
2018-12-19T04:22:02.510Z,3.63
2018-12-19T04:24:32.172Z,3.71
2018-12-19T04:27:01.801Z,3.71
2018-12-19T04:29:31.657Z,3.70
2018-12-19T04:32:01.230Z,3.77
2018-12-19T04:34:30.904Z,3.80
2018-12-19T04:37:00.523Z,3.55
2018-12-19T04:39:30.054Z,3.66
2018-12-19T04:41:59.672Z,3.68
2018-12-19T04:44:29.161Z,3.79
2018-12-19T04:46:58.782Z,3.69
2018-12-19T04:49:28.274Z,3.77
2018-12-19T04:51:57.836Z,3.64
2018-12-19T04:54:27.387Z,3.69
2018-12-19T04:56:56.960Z,3.72
2018-12-19T04:59:26.524Z,3.62
2018-12-19T05:01:55.996Z,3.65
2018-12-19T05:04:25.615Z,3.74
2018-12-19T05:06:55.182Z,3.57
2018-12-19T05:09:25.012Z,3.56
2018-12-19T05:11:54.695Z,3.57
2018-12-19T05:14:24.547Z,3.67
2018-12-19T05:16:54.110Z,3.69
2018-12-19T05:19:23.689Z,3.58
2018-12-19T05:21:53.289Z,3.70
2018-12-19T05:24:22.936Z,3.68
2018-12-19T05:26:52.468Z,3.75
2018-12-19T05:29:22.000Z,3.75
2018-12-19T05:31:51.640Z,3.87
2018-12-19T05:34:21.269Z,3.84
2018-12-19T05:36:50.853Z,3.90
2018-12-19T05:39:20.485Z,3.91
2018-12-19T05:41:50.085Z,3.92
2018-12-19T05:44:19.696Z,3.92
2018-12-19T05:46:49.237Z,3.83
2018-12-19T05:49:18.783Z,3.81
2018-12-19T05:51:48.414Z,3.90
2018-12-19T05:54:17.994Z,3.98
2018-12-19T05:56:47.589Z,3.89
2018-12-19T05:59:17.149Z,4.05
2018-12-19T06:01:46.852Z,4.02
2018-12-19T06:04:16.429Z,3.98
2018-12-19T06:06:46.093Z,4.10
2018-12-19T06:09:15.657Z,4.13
2018-12-19T06:11:45.354Z,4.15
2018-12-19T06:14:15.558Z,3.14
2018-12-19T06:16:45.021Z,4.14
2018-12-19T06:19:14.658Z,4.13
2018-12-19T06:21:44.649Z,4.15
2018-12-19T06:24:14.249Z,4.22
2018-12-19T06:26:43.822Z,4.21
2018-12-19T06:29:13.452Z,4.29
2018-12-19T06:31:43.503Z,4.34
2018-12-19T06:34:13.173Z,4.11
2018-12-19T06:36:42.708Z,4.47
2018-12-19T06:39:12.454Z,4.44
2018-12-19T06:41:42.246Z,4.46
2018-12-19T06:44:11.793Z,4.44
2018-12-19T06:46:41.497Z,4.46
2018-12-19T06:49:11.114Z,4.51
2018-12-19T06:51:40.594Z,4.43
2018-12-19T06:54:11.221Z,4.41
2018-12-19T06:56:40.894Z,4.47
2018-12-19T06:59:10.372Z,4.61
2018-12-19T07:01:40.025Z,4.46
2018-12-19T07:04:10.573Z,4.59
2018-12-19T07:06:40.262Z,4.77
2018-12-19T07:09:10.548Z,4.78
2018-12-19T07:11:40.845Z,3.76
2018-12-19T07:14:10.581Z,4.58
2018-12-19T07:16:43.376Z,4.58
2018-12-19T07:19:11.904Z,4.55
2018-12-19T07:21:41.609Z,4.61
2018-12-19T07:24:11.165Z,4.72
2018-12-19T07:29:17.692Z,4.70
2018-12-19T07:31:47.434Z,4.70
2018-12-19T07:36:53.773Z,4.73
2018-12-19T07:39:23.777Z,4.77
2018-12-19T07:41:53.405Z,4.58
2018-12-19T07:44:23.001Z,4.78
2018-12-19T07:46:52.701Z,4.99
2018-12-19T07:49:22.222Z,5.09
2018-12-19T07:51:51.841Z,4.95
2018-12-19T07:54:21.299Z,4.86
2018-12-19T07:56:50.902Z,4.92
2018-12-19T07:59:20.476Z,4.94
2018-12-19T08:01:50.247Z,4.92
2018-12-19T08:04:20.507Z,4.93
2018-12-19T08:06:50.156Z,4.87
2018-12-19T08:09:20.740Z,5.05
2018-12-19T08:11:50.341Z,5.12
2018-12-19T08:14:20.142Z,5.14
2018-12-19T08:16:49.685Z,5.32
2018-12-19T08:19:35.248Z,5.11
2018-12-19T08:22:04.566Z,5.24
2018-12-19T08:24:34.120Z,4.57
2018-12-19T08:27:03.832Z,5.36
2018-12-19T08:29:33.597Z,3.04
2018-12-19T08:32:04.475Z,5.23
2018-12-19T08:34:35.352Z,5.38
2018-12-19T08:37:05.036Z,5.39
2018-12-19T08:39:34.954Z,5.52
2018-12-19T08:42:04.651Z,5.65
2018-12-19T08:44:34.205Z,4.82
2018-12-19T08:47:03.843Z,5.65
2018-12-19T08:49:33.442Z,5.68
2018-12-19T08:52:03.179Z,5.43
2018-12-19T08:54:32.984Z,5.50
2018-12-19T08:57:02.466Z,5.74
2018-12-19T08:59:32.106Z,5.56
2018-12-19T09:02:01.925Z,5.57
2018-12-19T09:04:31.537Z,5.63
2018-12-19T09:07:02.022Z,5.61
2018-12-19T09:09:32.145Z,5.66
2018-12-19T09:12:01.676Z,5.71
2018-12-19T09:14:31.553Z,5.72
2018-12-19T09:17:01.470Z,5.68
2018-12-19T09:19:31.173Z,5.81
2018-12-19T09:22:01.291Z,5.73
2018-12-19T09:24:30.895Z,5.87
2018-12-19T09:27:00.530Z,5.84
2018-12-19T09:29:30.124Z,5.91
2018-12-19T09:31:59.816Z,5.88
2018-12-19T09:34:29.668Z,5.67
2018-12-19T09:36:59.492Z,5.77
2018-12-19T09:39:29.098Z,5.88
2018-12-19T09:41:58.726Z,5.96
2018-12-19T09:44:28.312Z,5.95
2018-12-19T09:46:57.961Z,6.26
2018-12-19T09:49:27.716Z,6.06
2018-12-19T09:51:57.362Z,5.94
2018-12-19T09:54:26.966Z,6.13
2018-12-19T09:56:56.543Z,6.14
2018-12-19T09:59:26.041Z,6.15
2018-12-19T10:01:56.246Z,6.08
2018-12-19T10:04:25.908Z,5.93
2018-12-19T10:06:55.657Z,6.01
2018-12-19T10:09:25.299Z,6.19
2018-12-19T10:11:54.839Z,6.11
2018-12-19T10:14:24.485Z,5.09
2018-12-19T10:16:53.978Z,5.28
2018-12-19T10:19:23.656Z,6.29
2018-12-19T10:21:53.335Z,6.04
2018-12-19T10:24:27.095Z,6.08
2018-12-19T10:29:33.702Z,6.09
2018-12-19T10:32:03.379Z,6.09
2018-12-19T10:34:32.997Z,6.08
2018-12-19T10:37:03.321Z,6.03
2018-12-19T10:39:32.930Z,6.26
2018-12-19T10:42:02.464Z,6.19
2018-12-19T10:44:32.034Z,6.19
2018-12-19T10:47:01.514Z,6.27
2018-12-19T10:49:31.158Z,6.39
2018-12-19T10:52:00.821Z,6.56
2018-12-19T10:54:30.414Z,5.95
2018-12-19T10:56:59.935Z,6.81
2018-12-19T10:59:29.661Z,6.90
2018-12-19T11:01:59.344Z,7.01
2018-12-19T11:04:28.854Z,7.10
2018-12-19T11:06:58.472Z,7.23
2018-12-19T11:09:28.147Z,7.17
2018-12-19T11:11:57.809Z,6.99
2018-12-19T11:14:27.638Z,7.07
2018-12-19T11:16:57.558Z,6.91
2018-12-19T11:19:27.138Z,5.90
2018-12-19T11:21:56.743Z,6.89
2018-12-19T11:27:05.501Z,6.86
2018-12-19T11:29:35.202Z,6.84
2018-12-19T11:32:05.425Z,6.93
2018-12-19T11:34:35.141Z,7.03
2018-12-19T11:37:04.684Z,7.21
2018-12-19T11:39:34.291Z,7.12
2018-12-19T11:42:03.988Z,7.20
2018-12-19T11:44:33.697Z,7.25
2018-12-19T11:47:03.245Z,6.98
2018-12-19T11:49:32.849Z,6.97
2018-12-19T11:52:02.469Z,6.76
2018-12-19T11:54:32.250Z,6.71
2018-12-19T11:57:01.985Z,6.68
2018-12-19T11:59:31.550Z,6.78
2018-12-19T12:02:01.077Z,6.99
2018-12-19T12:04:30.739Z,7.01
2018-12-19T12:07:00.597Z,7.17
2018-12-19T12:09:30.177Z,7.10
2018-12-19T12:11:59.701Z,7.22
2018-12-19T12:14:29.303Z,7.14
2018-12-19T12:16:58.985Z,7.11
2018-12-19T12:19:28.537Z,7.18
2018-12-19T12:21:58.048Z,6.82
2018-12-19T12:24:27.730Z,6.93
2018-12-19T12:26:57.272Z,6.90
2018-12-19T12:29:26.853Z,6.94
2018-12-19T12:31:56.484Z,7.02
2018-12-19T12:34:26.136Z,6.90
2018-12-19T12:36:55.718Z,6.68
2018-12-19T12:39:25.398Z,6.44
2018-12-19T12:41:55.170Z,6.62
2018-12-19T12:44:24.762Z,6.71
2018-12-19T12:46:54.428Z,6.82
2018-12-19T12:49:24.088Z,6.83
2018-12-19T12:51:53.737Z,6.96
2018-12-19T12:54:23.409Z,7.02
2018-12-19T12:56:52.901Z,6.89
2018-12-19T12:59:22.470Z,6.82
2018-12-19T13:01:52.096Z,6.91
2018-12-19T13:04:21.734Z,7.01
2018-12-19T13:06:51.311Z,6.82
2018-12-19T13:09:21.142Z,6.85
2018-12-19T13:11:50.813Z,6.62
2018-12-19T13:14:20.578Z,6.62
2018-12-19T13:16:50.284Z,6.75
2018-12-19T13:19:19.963Z,6.82
2018-12-19T13:21:49.537Z,6.91
2018-12-19T13:24:18.982Z,6.81
2018-12-19T13:26:48.553Z,6.85
2018-12-19T13:29:18.204Z,6.84
2018-12-19T13:31:47.980Z,6.80
2018-12-19T13:34:17.537Z,6.86
2018-12-19T13:36:47.125Z,6.80
2018-12-19T13:39:16.833Z,6.79
2018-12-19T13:41:46.416Z,6.70
2018-12-19T13:44:16.266Z,6.84
2018-12-19T13:46:46.011Z,7.01
2018-12-19T13:49:15.681Z,7.06
2018-12-19T13:51:45.306Z,6.97
2018-12-19T13:54:16.151Z,7.08
2018-12-19T13:56:45.717Z,7.10
2018-12-19T13:59:15.605Z,7.11
2018-12-19T14:01:45.246Z,7.10
2018-12-19T14:04:14.910Z,7.18
2018-12-19T14:06:45.413Z,7.16
2018-12-19T14:09:14.917Z,6.99
2018-12-19T14:11:44.478Z,6.91
2018-12-19T14:14:14.087Z,7.02
2018-12-19T14:16:43.981Z,6.99
2018-12-19T14:19:13.708Z,7.05
2018-12-19T14:21:43.436Z,7.00
2018-12-19T14:24:12.975Z,7.03
2018-12-19T14:26:42.693Z,7.14
2018-12-19T14:31:50.997Z,7.11
2018-12-19T14:34:20.564Z,7.14
2018-12-19T14:36:50.031Z,7.18
2018-12-19T14:39:19.649Z,7.12
2018-12-19T14:41:49.174Z,7.23
2018-12-19T14:44:19.181Z,7.22
2018-12-19T14:46:48.694Z,7.18
2018-12-19T14:49:19.315Z,7.13
2018-12-19T14:51:50.553Z,7.16
2018-12-19T14:54:20.317Z,7.11
2018-12-19T14:56:50.125Z,7.07
2018-12-19T14:59:19.745Z,7.06
2018-12-19T15:01:49.374Z,7.15
2018-12-19T15:04:20.567Z,7.20
2018-12-19T15:06:51.383Z,7.09
2018-12-19T15:09:21.580Z,7.10
2018-12-19T15:11:51.449Z,7.16
2018-12-19T15:14:21.456Z,7.17
2018-12-19T15:16:51.184Z,7.15
2018-12-19T15:19:20.718Z,7.18
2018-12-19T15:21:50.281Z,7.18
2018-12-19T15:24:19.924Z,7.13
2018-12-19T15:26:49.565Z,7.08
2018-12-19T15:29:19.354Z,6.99
2018-12-19T15:31:49.146Z,6.87
2018-12-19T15:34:18.715Z,6.91
2018-12-19T15:36:48.392Z,6.90
2018-12-19T15:39:19.019Z,6.87
2018-12-19T15:41:48.793Z,6.84
2018-12-19T15:44:18.504Z,6.81
2018-12-19T15:46:48.732Z,6.76
2018-12-19T15:49:18.426Z,6.73
2018-12-19T15:51:48.010Z,6.68
2018-12-19T15:54:17.618Z,6.59
2018-12-19T15:56:47.195Z,6.51
2018-12-19T15:59:17.501Z,6.44
2018-12-19T16:01:47.369Z,6.37
2018-12-19T16:04:16.965Z,6.30
2018-12-19T16:06:46.570Z,6.19
2018-12-19T16:09:16.185Z,6.13
2018-12-19T16:11:45.849Z,6.07
2018-12-19T16:14:15.727Z,6.02
2018-12-19T16:16:45.260Z,6.00
2018-12-19T16:19:14.832Z,5.96
2018-12-19T16:21:44.336Z,5.90
2018-12-19T16:24:13.958Z,5.87
2018-12-19T16:26:43.537Z,5.83
2018-12-19T16:29:13.112Z,5.76
2018-12-19T16:31:42.646Z,5.70
2018-12-19T16:34:12.384Z,5.63
2018-12-19T16:36:41.973Z,5.55
2018-12-19T16:39:11.732Z,5.47
2018-12-19T16:41:41.413Z,5.38
2018-12-19T16:44:11.010Z,5.28
2018-12-19T16:46:40.608Z,5.25
2018-12-19T16:49:10.248Z,5.19
2018-12-19T16:51:39.845Z,5.17
2018-12-19T16:54:09.366Z,5.13
2018-12-19T16:56:38.936Z,5.09
2018-12-19T16:59:08.409Z,5.03
2018-12-19T17:01:37.975Z,4.93
2018-12-19T17:04:07.502Z,4.87
2018-12-19T17:06:37.253Z,4.84
2018-12-19T17:09:08.305Z,4.78
2018-12-19T17:11:37.868Z,4.75
2018-12-19T17:14:07.468Z,4.73
2018-12-19T17:16:37.103Z,4.70
2018-12-19T17:19:06.716Z,4.68
2018-12-19T17:21:36.356Z,3.60
2018-12-19T17:24:06.053Z,4.63
2018-12-19T17:26:35.588Z,4.51
2018-12-19T17:29:05.145Z,4.54
2018-12-19T17:31:34.737Z,4.52
2018-12-19T17:34:04.253Z,4.51
2018-12-19T17:36:33.886Z,4.51
2018-12-19T17:39:04.190Z,4.46
2018-12-19T17:41:33.766Z,4.45
2018-12-19T17:44:03.365Z,4.43
2018-12-19T17:46:33.043Z,4.39
2018-12-19T17:49:02.655Z,4.37
2018-12-19T17:51:32.136Z,4.35
2018-12-19T17:54:01.728Z,4.32
2018-12-19T17:56:31.220Z,4.30
2018-12-19T17:59:00.673Z,4.27
2018-12-19T18:01:30.295Z,4.24
2018-12-19T18:03:59.830Z,4.21
2018-12-19T18:06:29.341Z,3.95
2018-12-19T18:08:58.937Z,4.02
2018-12-19T18:11:28.496Z,4.05
2018-12-19T18:13:58.389Z,4.04
2018-12-19T18:16:27.961Z,4.03
2018-12-19T18:18:57.517Z,4.05
2018-12-19T18:21:27.046Z,4.05
2018-12-19T18:23:56.714Z,4.03
2018-12-19T18:26:26.225Z,4.04
2018-12-19T18:28:55.913Z,4.05
2018-12-19T18:31:25.484Z,4.00
2018-12-19T18:33:55.109Z,3.97
2018-12-19T18:36:24.705Z,3.98
2018-12-19T18:38:54.296Z,4.04
2018-12-19T18:41:23.845Z,4.03
2018-12-19T18:43:53.481Z,4.01
2018-12-19T18:46:23.029Z,4.00
2018-12-19T18:48:52.701Z,3.97
2018-12-19T18:51:22.382Z,3.93
2018-12-19T18:53:51.965Z,3.88
2018-12-19T18:56:21.549Z,3.86
2018-12-19T18:58:51.247Z,3.84
2018-12-19T19:01:20.788Z,3.85
2018-12-19T19:03:50.575Z,3.89
2018-12-19T19:06:20.160Z,3.92
2018-12-19T19:08:49.797Z,3.19
2018-12-19T19:11:19.486Z,3.84
2018-12-19T19:13:49.114Z,3.80
2018-12-19T19:16:18.782Z,3.73
2018-12-19T19:18:48.334Z,3.83
2018-12-19T19:21:17.940Z,3.80
2018-12-19T19:23:47.469Z,3.77
2018-12-19T19:26:17.148Z,3.76
2018-12-19T19:28:46.677Z,3.78
2018-12-19T19:31:16.290Z,3.76
2018-12-19T19:33:45.908Z,3.75
2018-12-19T19:36:15.492Z,3.72
2018-12-19T19:38:45.035Z,3.57
2018-12-19T19:41:14.682Z,3.60
2018-12-19T19:43:44.260Z,3.69
2018-12-19T19:46:13.929Z,3.52
2018-12-19T19:48:43.500Z,3.53
2018-12-19T19:51:16.945Z,3.62
2018-12-19T19:53:44.668Z,3.57
2018-12-19T19:56:14.371Z,3.61
2018-12-19T19:58:43.988Z,3.44
2018-12-19T20:01:13.645Z,3.57
2018-12-19T20:03:43.240Z,3.62
2018-12-19T20:06:12.793Z,3.64
2018-12-19T20:08:42.485Z,3.63
2018-12-19T20:11:12.053Z,3.66
2018-12-19T20:13:41.787Z,3.68
2018-12-19T20:16:11.469Z,3.74
2018-12-19T20:18:40.992Z,3.72
2018-12-19T20:21:10.546Z,3.70
2018-12-19T20:23:40.092Z,3.73
2018-12-19T20:26:09.733Z,3.75
2018-12-19T20:28:39.375Z,3.74
2018-12-19T20:31:08.988Z,3.74
2018-12-19T20:33:38.582Z,3.72
2018-12-19T20:36:08.156Z,3.64
2018-12-19T20:38:37.680Z,3.65
2018-12-19T20:41:07.327Z,3.62
2018-12-19T20:43:39.917Z,3.60
2018-12-19T20:46:08.380Z,3.57
2018-12-19T20:48:37.956Z,3.54
2018-12-19T20:51:07.629Z,3.49
2018-12-19T20:53:37.173Z,3.45
2018-12-19T20:56:06.753Z,3.39
2018-12-19T20:58:37.262Z,3.35
2018-12-19T21:01:07.012Z,3.31
2018-12-19T21:03:36.720Z,3.25
2018-12-19T21:06:06.306Z,3.21
2018-12-19T21:08:35.861Z,3.20
2018-12-19T21:11:05.481Z,3.16
2018-12-19T21:13:34.973Z,3.09
2018-12-19T21:16:04.637Z,3.04
2018-12-19T21:18:39.152Z,3.05
2018-12-19T21:21:08.735Z,3.00
2018-12-19T21:23:38.321Z,2.98
2018-12-19T21:26:08.036Z,2.95
2018-12-19T21:28:37.691Z,2.91
2018-12-19T21:31:07.316Z,2.87
2018-12-19T21:33:36.898Z,2.82
2018-12-19T21:36:06.424Z,2.79
2018-12-19T21:38:35.930Z,2.75
2018-12-19T21:41:05.669Z,2.69
2018-12-19T21:43:35.309Z,2.73
2018-12-19T21:46:04.919Z,2.68
2018-12-19T21:48:34.616Z,2.62
2018-12-19T21:51:04.150Z,2.59
2018-12-19T21:53:33.796Z,2.61
2018-12-19T21:56:03.483Z,2.52
2018-12-19T21:58:33.080Z,2.51
2018-12-19T22:01:02.615Z,2.49
2018-12-19T22:03:32.365Z,2.50
2018-12-19T22:06:01.946Z,2.51
2018-12-19T22:08:31.576Z,2.50
2018-12-19T22:11:01.346Z,2.49
2018-12-19T22:13:30.874Z,2.45
2018-12-19T22:16:00.586Z,2.48
2018-12-19T22:18:35.143Z,2.49
2018-12-19T22:21:04.734Z,2.52
2018-12-19T22:23:34.252Z,2.55
2018-12-19T22:26:03.825Z,2.56
2018-12-19T22:28:33.360Z,2.38
2018-12-19T22:31:03.114Z,2.46
2018-12-19T22:33:32.970Z,2.50
2018-12-19T22:36:02.751Z,2.16
2018-12-19T22:38:32.369Z,2.17
2018-12-19T22:41:01.994Z,2.13
2018-12-19T22:43:31.670Z,2.06
2018-12-19T22:46:01.329Z,1.98
2018-12-19T22:48:30.996Z,2.10
2018-12-19T22:51:00.757Z,2.07
2018-12-19T22:53:30.578Z,2.02
2018-12-19T22:56:00.277Z,2.05
2018-12-19T22:58:29.802Z,2.12
2018-12-19T23:01:04.548Z,2.16
2018-12-19T23:03:39.138Z,1.95
2018-12-19T23:06:08.833Z,1.93
2018-12-19T23:08:38.427Z,1.95
2018-12-19T23:11:08.004Z,2.02
2018-12-19T23:13:37.698Z,1.82
2018-12-19T23:16:07.404Z,1.52
2018-12-19T23:18:37.886Z,1.44
2018-12-19T23:21:07.539Z,1.52
2018-12-19T23:23:37.259Z,1.58
2018-12-19T23:26:06.900Z,1.58
2018-12-19T23:28:36.479Z,1.53
2018-12-19T23:31:06.258Z,1.67
2018-12-19T23:33:36.050Z,1.71
2018-12-19T23:36:05.751Z,1.73
2018-12-19T23:38:35.482Z,1.67
2018-12-19T23:41:05.352Z,1.55
2018-12-19T23:43:34.775Z,1.40
2018-12-19T23:46:04.383Z,1.49
2018-12-19T23:48:33.923Z,1.54
2018-12-19T23:51:03.581Z,1.44
2018-12-19T23:53:33.156Z,1.45
2018-12-19T23:56:02.645Z,1.57
2018-12-19T23:58:32.318Z,1.62
