createdAt,value
2023-08-30T00:01:14.390Z,12.20
2023-08-30T00:03:41.709Z,13.85
2023-08-30T00:06:09.045Z,13.35
2023-08-30T00:08:36.656Z,13.27
2023-08-30T00:11:05.744Z,13.95
2023-08-30T00:13:36.738Z,14.27
2023-08-30T00:16:04.249Z,15.18
2023-08-30T00:18:32.286Z,14.60
2023-08-30T00:20:59.633Z,13.48
2023-08-30T00:23:26.884Z,14.82
2023-08-30T00:25:54.124Z,16.23
2023-08-30T00:28:21.330Z,15.65
2023-08-30T00:30:48.606Z,13.90
2023-08-30T00:33:15.417Z,16.95
2023-08-30T00:35:42.612Z,14.32
2023-08-30T00:38:10.146Z,15.40
2023-08-30T00:40:40.933Z,15.27
2023-08-30T00:43:11.211Z,12.25
2023-08-30T00:45:40.141Z,14.63
2023-08-30T00:48:08.087Z,15.00
2023-08-30T00:50:35.933Z,17.00
2023-08-30T00:53:06.426Z,14.30
2023-08-30T00:55:35.286Z,14.65
2023-08-30T00:58:03.379Z,14.13
2023-08-30T01:00:34.560Z,14.60
2023-08-30T01:03:02.563Z,14.38
2023-08-30T01:05:29.925Z,14.48
2023-08-30T01:07:57.149Z,15.70
2023-08-30T01:10:36.302Z,13.95
2023-08-30T01:13:10.331Z,13.40
2023-08-30T01:15:39.981Z,15.90
2023-08-30T01:18:07.652Z,15.00
2023-08-30T01:20:38.217Z,12.88
2023-08-30T01:23:06.500Z,14.15
2023-08-30T01:25:52.128Z,14.38
2023-08-30T01:28:21.768Z,15.70
2023-08-30T01:30:49.356Z,13.65
2023-08-30T01:33:18.428Z,17.08
2023-08-30T01:35:46.809Z,14.35
2023-08-30T01:38:15.678Z,15.05
2023-08-30T01:40:44.543Z,13.48
2023-08-30T01:43:14.877Z,14.38
2023-08-30T01:48:12.215Z,14.95
2023-08-30T01:50:41.924Z,13.30
2023-08-30T01:53:10.504Z,14.00
2023-08-30T01:55:39.704Z,14.40
2023-08-30T01:58:08.284Z,14.80
2023-08-30T02:00:38.770Z,15.40
2023-08-30T02:03:10.429Z,13.60
2023-08-30T02:05:38.589Z,13.07
2023-08-30T02:08:13.450Z,14.13
2023-08-30T02:10:43.189Z,14.20
2023-08-30T02:13:13.269Z,14.48
2023-08-30T02:15:42.817Z,13.20
2023-08-30T02:18:11.125Z,14.65
2023-08-30T02:20:38.556Z,12.80
2023-08-30T02:23:14.202Z,14.82
2023-08-30T02:25:42.361Z,14.15
2023-08-30T02:28:09.936Z,14.40
2023-08-30T02:30:37.400Z,15.20
2023-08-30T02:33:05.124Z,15.77
2023-08-30T02:35:32.309Z,13.57
2023-08-30T02:37:59.472Z,16.45
2023-08-30T02:40:26.670Z,14.38
2023-08-30T02:42:53.848Z,17.17
2023-08-30T02:45:21.236Z,15.50
2023-08-30T02:47:50.291Z,17.60
2023-08-30T02:50:17.503Z,15.88
2023-08-30T02:52:44.741Z,17.13
2023-08-30T02:55:11.474Z,14.45
2023-08-30T02:57:38.753Z,15.75
2023-08-30T03:00:07.142Z,15.98
2023-08-30T03:02:37.307Z,17.13
2023-08-30T03:07:32.700Z,18.35
2023-08-30T03:10:00.060Z,19.02
2023-08-30T03:12:27.324Z,17.50
2023-08-30T03:14:55.802Z,17.17
2023-08-30T03:17:23.419Z,17.58
2023-08-30T03:19:54.013Z,18.38
2023-08-30T03:22:21.298Z,16.42
2023-08-30T03:24:50.413Z,16.95
2023-08-30T03:27:20.700Z,16.58
2023-08-30T03:29:48.096Z,17.55
2023-08-30T03:32:21.229Z,17.17
2023-08-30T03:34:50.110Z,17.70
2023-08-30T03:37:18.680Z,18.92
2023-08-30T03:39:45.951Z,17.45
2023-08-30T03:42:12.834Z,17.00
2023-08-30T03:44:40.622Z,18.30
2023-08-30T03:47:08.568Z,17.42
2023-08-30T03:49:35.782Z,21.30
2023-08-30T03:52:03.108Z,20.88
2023-08-30T03:54:30.333Z,20.35
2023-08-30T03:56:57.650Z,18.92
2023-08-30T03:59:28.237Z,20.73
2023-08-30T04:01:55.798Z,21.05
2023-08-30T04:04:22.978Z,20.98
2023-08-30T04:06:50.249Z,20.35
2023-08-30T04:09:18.137Z,20.30
2023-08-30T04:11:45.806Z,19.65
2023-08-30T04:14:12.570Z,18.70
2023-08-30T04:16:39.919Z,19.75
2023-08-30T04:19:09.017Z,17.88
2023-08-30T04:21:36.277Z,20.73
2023-08-30T04:24:03.562Z,17.25
2023-08-30T04:26:30.826Z,21.55
2023-08-30T04:28:58.029Z,18.50
2023-08-30T04:31:25.623Z,18.17
2023-08-30T04:33:56.319Z,18.17
2023-08-30T04:36:23.674Z,17.85
2023-08-30T04:39:01.528Z,18.80
2023-08-30T04:41:30.140Z,19.10
2023-08-30T04:43:57.367Z,19.13
2023-08-30T04:46:24.601Z,18.17
2023-08-30T04:48:53.197Z,18.25
2023-08-30T04:51:20.389Z,15.32
2023-08-30T04:53:47.649Z,17.45
2023-08-30T04:56:15.355Z,17.92
2023-08-30T04:58:42.798Z,18.83
2023-08-30T05:01:14.184Z,18.75
2023-08-30T05:03:42.712Z,19.10
2023-08-30T05:06:14.992Z,15.25
2023-08-30T05:08:42.230Z,16.80
2023-08-30T05:11:09.462Z,16.38
2023-08-30T05:13:38.688Z,16.38
2023-08-30T05:16:05.913Z,15.68
2023-08-30T05:18:33.636Z,18.77
2023-08-30T05:21:04.710Z,14.88
2023-08-30T05:23:32.577Z,17.63
2023-08-30T05:26:00.228Z,16.42
2023-08-30T05:28:27.493Z,16.15
2023-08-30T05:30:54.906Z,17.73
2023-08-30T05:33:34.289Z,16.02
2023-08-30T05:36:18.538Z,14.73
2023-08-30T05:39:12.719Z,15.10
2023-08-30T05:41:46.609Z,16.67
2023-08-30T05:44:15.411Z,16.10
2023-08-30T05:46:42.570Z,15.45
2023-08-30T05:49:09.807Z,17.38
2023-08-30T05:51:37.069Z,17.75
2023-08-30T05:54:05.242Z,17.17
2023-08-30T05:56:32.553Z,17.02
2023-08-30T05:59:00.728Z,17.15
2023-08-30T06:01:28.048Z,17.63
2023-08-30T06:03:55.749Z,15.23
2023-08-30T06:06:23.030Z,15.65
2023-08-30T06:08:50.337Z,16.08
2023-08-30T06:11:17.615Z,14.88
2023-08-30T06:13:45.488Z,16.83
2023-08-30T06:16:12.681Z,17.02
2023-08-30T06:18:39.909Z,17.17
2023-08-30T06:21:07.173Z,20.02
2023-08-30T06:23:35.617Z,17.60
2023-08-30T06:26:04.083Z,17.67
2023-08-30T06:28:31.375Z,17.63
2023-08-30T06:30:58.657Z,18.13
2023-08-30T06:33:25.794Z,18.10
2023-08-30T06:35:54.437Z,20.13
2023-08-30T06:38:21.897Z,18.90
2023-08-30T06:40:50.374Z,18.40
2023-08-30T06:43:17.611Z,21.58
2023-08-30T06:45:44.908Z,19.52
2023-08-30T06:48:12.737Z,20.48
2023-08-30T06:50:40.459Z,18.17
2023-08-30T06:53:07.678Z,19.73
2023-08-30T06:55:37.047Z,19.73
2023-08-30T06:58:04.454Z,22.13
2023-08-30T07:00:31.771Z,22.20
2023-08-30T07:02:59.051Z,18.83
2023-08-30T07:05:26.342Z,25.85
2023-08-30T07:07:53.541Z,21.52
2023-08-30T07:10:20.785Z,19.38
2023-08-30T07:12:49.926Z,18.52
2023-08-30T07:15:18.345Z,21.02
2023-08-30T07:20:15.754Z,19.90
2023-08-30T07:22:42.893Z,19.10
2023-08-30T07:25:11.353Z,21.00
2023-08-30T07:27:38.631Z,21.30
2023-08-30T07:30:06.422Z,21.45
2023-08-30T07:32:33.722Z,18.70
2023-08-30T07:35:01.028Z,23.40
2023-08-30T07:37:28.340Z,20.25
2023-08-30T07:39:56.304Z,20.02
2023-08-30T07:42:23.785Z,21.45
2023-08-30T07:44:51.296Z,19.13
2023-08-30T07:47:18.550Z,18.35
2023-08-30T07:49:45.822Z,19.48
2023-08-30T07:52:14.387Z,19.45
2023-08-30T07:54:42.493Z,17.77
2023-08-30T07:57:09.926Z,17.02
2023-08-30T07:59:37.812Z,15.90
2023-08-30T08:02:08.265Z,17.92
2023-08-30T08:04:36.197Z,13.63
2023-08-30T08:07:04.860Z,16.17
2023-08-30T08:09:32.938Z,11.10
2023-08-30T08:12:00.397Z,13.38
2023-08-30T08:14:28.205Z,13.95
2023-08-30T08:16:55.793Z,15.63
2023-08-30T08:19:26.089Z,13.32
2023-08-30T08:21:56.250Z,11.52
2023-08-30T08:24:23.845Z,15.65
2023-08-30T08:26:52.121Z,16.70
2023-08-30T08:29:19.690Z,15.50
2023-08-30T08:31:46.910Z,14.23
2023-08-30T08:34:15.101Z,17.50
2023-08-30T08:36:45.038Z,13.05
2023-08-30T08:39:12.759Z,12.82
2023-08-30T08:41:43.999Z,13.48
2023-08-30T08:44:12.503Z,10.45
2023-08-30T08:46:41.709Z,11.80
2023-08-30T08:49:16.168Z,12.27
2023-08-30T08:51:44.472Z,13.85
2023-08-30T08:54:12.533Z,14.02
2023-08-30T08:56:40.360Z,10.65
2023-08-30T08:59:10.341Z,12.45
2023-08-30T09:04:10.018Z,13.93
2023-08-30T09:06:37.446Z,13.90
2023-08-30T09:09:05.140Z,13.80
2023-08-30T09:11:48.191Z,14.50
2023-08-30T09:14:16.177Z,14.13
2023-08-30T09:16:43.531Z,12.32
2023-08-30T09:19:11.872Z,12.75
2023-08-30T09:21:39.263Z,12.85
2023-08-30T09:24:08.186Z,11.35
2023-08-30T09:26:38.581Z,12.95
2023-08-30T09:29:10.420Z,10.55
2023-08-30T09:31:38.875Z,13.23
2023-08-30T09:34:06.585Z,13.50
2023-08-30T09:36:42.427Z,16.08
2023-08-30T09:39:14.260Z,14.13
2023-08-30T09:41:46.116Z,13.88
2023-08-30T09:44:17.162Z,14.30
2023-08-30T09:46:52.926Z,15.13
2023-08-30T09:49:25.307Z,14.27
2023-08-30T09:51:54.538Z,14.85
2023-08-30T09:56:58.923Z,17.92
2023-08-30T10:01:55.112Z,15.50
2023-08-30T10:04:22.743Z,17.08
2023-08-30T10:06:51.678Z,17.73
2023-08-30T10:09:20.849Z,16.80
2023-08-30T10:11:48.738Z,17.10
2023-08-30T10:14:16.280Z,17.00
2023-08-30T10:16:50.316Z,18.65
2023-08-30T10:19:22.097Z,17.95
2023-08-30T10:21:55.097Z,18.63
2023-08-30T10:24:33.759Z,15.02
2023-08-30T10:27:07.969Z,15.65
2023-08-30T10:29:37.620Z,13.68
2023-08-30T10:32:05.828Z,13.77
2023-08-30T10:34:35.366Z,12.60
2023-08-30T10:37:04.080Z,12.93
2023-08-30T10:39:41.257Z,12.13
2023-08-30T10:42:12.808Z,12.63
2023-08-30T10:45:10.598Z,14.05
2023-08-30T10:47:41.357Z,11.75
2023-08-30T10:50:12.954Z,10.02
2023-08-30T10:52:40.822Z,7.50
2023-08-30T10:55:16.355Z,7.57
2023-08-30T10:57:44.920Z,10.35
2023-08-30T11:00:18.706Z,8.57
2023-08-30T11:02:47.351Z,8.35
2023-08-30T11:05:14.830Z,9.15
2023-08-30T11:07:42.234Z,8.90
2023-08-30T11:10:09.921Z,7.07
2023-08-30T11:12:37.242Z,6.60
2023-08-30T11:15:04.765Z,8.52
2023-08-30T11:17:31.648Z,10.63
2023-08-30T11:20:06.030Z,8.48
2023-08-30T11:22:33.288Z,8.75
2023-08-30T11:25:00.525Z,10.43
2023-08-30T11:27:27.768Z,8.35
2023-08-30T11:29:55.026Z,11.00
2023-08-30T11:32:22.282Z,8.90
2023-08-30T11:34:58.435Z,8.80
2023-08-30T11:37:28.633Z,9.05
2023-08-30T11:39:59.550Z,8.18
2023-08-30T11:42:31.038Z,8.48
2023-08-30T11:44:59.728Z,7.93
2023-08-30T11:47:27.429Z,9.18
2023-08-30T11:49:56.375Z,12.25
2023-08-30T11:52:24.908Z,11.02
2023-08-30T11:54:53.607Z,12.73
2023-08-30T11:57:22.183Z,9.70
2023-08-30T11:59:51.255Z,7.95
2023-08-30T12:02:19.393Z,9.88
2023-08-30T12:04:47.822Z,8.90
2023-08-30T12:07:25.246Z,9.13
2023-08-30T12:09:52.335Z,10.82
2023-08-30T12:12:19.169Z,8.82
2023-08-30T12:14:46.535Z,11.30
2023-08-30T12:17:16.011Z,10.82
2023-08-30T12:19:43.276Z,10.75
2023-08-30T12:22:10.171Z,8.30
2023-08-30T12:24:47.743Z,11.15
2023-08-30T12:27:15.215Z,6.10
2023-08-30T12:29:42.092Z,8.98
2023-08-30T12:32:09.452Z,9.45
2023-08-30T12:34:37.117Z,8.30
2023-08-30T12:37:05.692Z,11.13
2023-08-30T12:39:33.392Z,7.68
2023-08-30T12:42:00.877Z,11.10
2023-08-30T12:44:28.590Z,10.20
2023-08-30T12:46:56.112Z,7.65
2023-08-30T12:49:23.548Z,9.95
2023-08-30T12:51:50.629Z,8.15
2023-08-30T12:54:17.817Z,7.88
2023-08-30T12:56:44.643Z,8.23
2023-08-30T12:59:11.899Z,8.20
2023-08-30T13:01:41.393Z,9.50
2023-08-30T13:04:09.225Z,6.20
2023-08-30T13:06:36.081Z,9.35
2023-08-30T13:09:04.438Z,5.65
2023-08-30T13:11:33.771Z,10.50
2023-08-30T13:14:01.154Z,6.45
2023-08-30T13:16:28.796Z,9.73
2023-08-30T13:18:55.765Z,13.18
2023-08-30T13:21:35.095Z,4.72
2023-08-30T13:24:07.857Z,7.03
2023-08-30T13:26:35.292Z,7.47
2023-08-30T13:29:04.784Z,7.65
2023-08-30T13:31:32.043Z,7.22
2023-08-30T13:33:59.971Z,8.52
2023-08-30T13:36:27.581Z,6.93
2023-08-30T13:38:55.254Z,6.97
2023-08-30T13:41:22.086Z,8.35
2023-08-30T13:43:49.323Z,8.35
2023-08-30T13:46:16.345Z,8.57
2023-08-30T13:48:43.843Z,6.47
2023-08-30T13:51:11.329Z,6.53
2023-08-30T13:53:38.496Z,5.47
2023-08-30T13:56:05.756Z,6.07
2023-08-30T13:58:32.627Z,8.13
2023-08-30T14:00:59.992Z,5.18
2023-08-30T14:03:27.229Z,5.57
2023-08-30T14:05:55.202Z,6.60
2023-08-30T14:08:22.216Z,3.95
2023-08-30T14:10:49.438Z,5.38
2023-08-30T14:13:16.826Z,5.72
2023-08-30T14:15:44.133Z,5.90
2023-08-30T14:18:11.576Z,6.47
2023-08-30T14:20:38.740Z,8.40
2023-08-30T14:23:06.020Z,7.10
2023-08-30T14:25:33.271Z,6.93
2023-08-30T14:28:00.790Z,7.90
2023-08-30T14:30:28.279Z,7.38
2023-08-30T14:32:55.581Z,6.88
2023-08-30T14:35:24.947Z,6.50
2023-08-30T14:37:52.444Z,5.20
2023-08-30T14:40:19.788Z,5.78
2023-08-30T14:42:46.975Z,3.83
2023-08-30T14:45:14.140Z,2.80
2023-08-30T14:47:40.930Z,5.18
2023-08-30T14:50:09.187Z,4.88
2023-08-30T14:52:36.476Z,4.18
2023-08-30T14:55:03.691Z,3.33
2023-08-30T14:57:30.899Z,5.30
2023-08-30T14:59:57.875Z,2.92
2023-08-30T15:02:25.135Z,3.78
2023-08-30T15:04:52.492Z,4.55
2023-08-30T15:07:19.733Z,4.28
2023-08-30T15:09:47.202Z,4.40
2023-08-30T15:12:14.597Z,4.07
2023-08-30T15:14:43.109Z,5.80
2023-08-30T15:17:17.029Z,6.90
2023-08-30T15:19:44.310Z,6.82
2023-08-30T15:22:11.641Z,5.75
2023-08-30T15:24:39.712Z,4.30
2023-08-30T15:27:06.831Z,4.30
2023-08-30T15:29:34.086Z,7.93
2023-08-30T15:32:01.479Z,6.03
2023-08-30T15:34:28.784Z,3.25
2023-08-30T15:36:56.039Z,2.47
2023-08-30T15:39:23.352Z,5.88
2023-08-30T15:41:50.612Z,6.38
2023-08-30T15:44:17.867Z,4.97
2023-08-30T15:46:45.069Z,4.13
2023-08-30T15:49:12.308Z,6.78
2023-08-30T15:51:39.606Z,8.77
2023-08-30T15:54:07.082Z,6.88
2023-08-30T15:56:33.945Z,6.72
2023-08-30T15:59:00.834Z,7.43
2023-08-30T16:01:28.840Z,4.13
2023-08-30T16:03:56.298Z,7.78
2023-08-30T16:06:23.631Z,7.35
2023-08-30T16:08:50.973Z,8.35
2023-08-30T16:11:18.187Z,5.15
2023-08-30T16:13:45.745Z,6.97
2023-08-30T16:16:13.090Z,8.00
2023-08-30T16:18:40.382Z,6.72
2023-08-30T16:21:07.636Z,7.20
2023-08-30T16:23:34.860Z,10.38
2023-08-30T16:26:02.115Z,10.82
2023-08-30T16:28:28.969Z,14.65
2023-08-30T16:31:04.387Z,7.30
2023-08-30T16:33:31.803Z,4.90
2023-08-30T16:36:01.406Z,5.68
2023-08-30T16:38:28.758Z,7.47
2023-08-30T16:41:03.306Z,7.57
2023-08-30T16:43:30.552Z,6.18
2023-08-30T16:45:58.672Z,3.30
2023-08-30T16:48:26.427Z,3.35
2023-08-30T16:50:53.334Z,5.15
2023-08-30T16:53:20.268Z,8.57
2023-08-30T16:55:47.685Z,7.63
2023-08-30T16:58:14.928Z,7.88
2023-08-30T17:00:42.237Z,6.70
2023-08-30T17:03:09.619Z,7.85
2023-08-30T17:05:42.857Z,6.20
2023-08-30T17:08:10.203Z,4.82
2023-08-30T17:10:38.246Z,5.32
2023-08-30T17:13:05.832Z,4.40
2023-08-30T17:15:32.806Z,7.00
2023-08-30T17:18:00.162Z,8.93
2023-08-30T17:20:27.379Z,7.15
2023-08-30T17:22:54.622Z,5.13
2023-08-30T17:25:21.433Z,3.97
2023-08-30T17:27:48.232Z,6.35
2023-08-30T17:30:15.373Z,6.80
2023-08-30T17:32:43.206Z,6.75
2023-08-30T17:35:10.587Z,7.13
2023-08-30T17:37:37.459Z,10.35
2023-08-30T17:40:06.307Z,10.70
2023-08-30T17:42:33.803Z,4.10
2023-08-30T17:45:01.250Z,5.68
2023-08-30T17:47:28.901Z,5.97
2023-08-30T17:49:56.385Z,5.20
2023-08-30T17:52:23.637Z,7.70
2023-08-30T17:54:50.945Z,8.35
2023-08-30T17:57:17.800Z,5.45
2023-08-30T17:59:45.397Z,7.03
2023-08-30T18:02:12.774Z,6.95
2023-08-30T18:04:40.590Z,5.35
2023-08-30T18:07:07.917Z,4.47
2023-08-30T18:09:35.303Z,8.43
2023-08-30T18:12:04.676Z,5.38
2023-08-30T18:14:32.967Z,9.48
2023-08-30T18:17:00.815Z,7.85
2023-08-30T18:19:28.026Z,8.68
2023-08-30T18:21:57.376Z,10.40
2023-08-30T18:24:26.834Z,6.65
2023-08-30T18:26:54.254Z,5.93
2023-08-30T18:29:22.178Z,4.25
2023-08-30T18:31:49.655Z,3.78
2023-08-30T18:34:19.628Z,7.18
2023-08-30T18:36:46.920Z,8.15
2023-08-30T18:39:16.964Z,6.85
2023-08-30T18:41:44.418Z,6.72
2023-08-30T18:44:13.599Z,6.50
2023-08-30T18:46:40.930Z,3.60
2023-08-30T18:49:08.569Z,6.70
2023-08-30T18:51:36.732Z,8.38
2023-08-30T18:54:05.590Z,3.83
2023-08-30T18:56:33.417Z,5.55
2023-08-30T18:59:00.868Z,5.43
2023-08-30T19:01:32.036Z,5.78
2023-08-30T19:03:59.566Z,6.32
2023-08-30T19:06:27.716Z,4.32
2023-08-30T19:08:54.992Z,6.28
2023-08-30T19:11:22.419Z,6.72
2023-08-30T19:13:49.775Z,5.93
2023-08-30T19:16:18.606Z,7.57
2023-08-30T19:18:47.388Z,7.50
2023-08-30T19:21:15.623Z,5.10
2023-08-30T19:23:44.880Z,4.82
2023-08-30T19:26:12.315Z,6.55
2023-08-30T19:28:39.713Z,6.97
2023-08-30T19:31:07.053Z,7.28
2023-08-30T19:33:34.320Z,5.60
2023-08-30T19:36:01.714Z,6.43
2023-08-30T19:38:28.952Z,7.78
2023-08-30T19:40:56.917Z,8.48
2023-08-30T19:43:24.223Z,5.20
2023-08-30T19:46:04.826Z,7.00
2023-08-30T19:48:32.132Z,5.40
2023-08-30T19:50:59.875Z,6.90
2023-08-30T19:53:28.331Z,6.38
2023-08-30T19:55:57.001Z,5.95
2023-08-30T19:58:24.501Z,6.60
2023-08-30T20:00:52.094Z,6.78
2023-08-30T20:03:21.191Z,6.65
2023-08-30T20:05:50.070Z,7.47
2023-08-30T20:08:17.779Z,6.25
2023-08-30T20:10:45.836Z,7.43
2023-08-30T20:13:13.947Z,11.18
2023-08-30T20:15:42.193Z,6.90
2023-08-30T20:18:11.091Z,4.70
2023-08-30T20:20:47.317Z,7.82
2023-08-30T20:23:14.844Z,6.75
2023-08-30T20:25:45.082Z,5.78
2023-08-30T20:28:13.307Z,4.57
2023-08-30T20:30:47.579Z,8.88
2023-08-30T20:33:14.904Z,5.80
2023-08-30T20:35:42.609Z,5.43
2023-08-30T20:38:11.469Z,4.88
2023-08-30T20:40:43.073Z,7.70
2023-08-30T20:43:11.449Z,7.68
2023-08-30T20:45:39.646Z,7.68
2023-08-30T20:48:07.375Z,6.68
2023-08-30T20:50:35.543Z,5.72
2023-08-30T20:53:06.364Z,4.60
2023-08-30T20:55:40.195Z,6.47
2023-08-30T20:58:08.056Z,4.90
2023-08-30T21:00:37.496Z,8.48
2023-08-30T21:03:05.407Z,6.53
2023-08-30T21:05:33.645Z,6.50
2023-08-30T21:08:00.988Z,4.68
2023-08-30T21:10:28.408Z,8.27
2023-08-30T21:15:26.029Z,6.93
2023-08-30T21:17:53.344Z,5.43
2023-08-30T21:20:20.621Z,6.68
2023-08-30T21:22:48.248Z,8.27
2023-08-30T21:25:15.716Z,5.38
2023-08-30T21:27:43.175Z,5.55
2023-08-30T21:30:11.093Z,5.95
2023-08-30T21:32:40.402Z,7.03
2023-08-30T21:35:08.271Z,4.68
2023-08-30T21:37:35.679Z,5.60
2023-08-30T21:40:03.411Z,7.07
2023-08-30T21:42:30.641Z,5.65
2023-08-30T21:44:57.890Z,5.55
2023-08-30T21:47:25.159Z,7.22
2023-08-30T21:49:52.488Z,5.22
2023-08-30T21:52:20.068Z,4.28
2023-08-30T21:54:47.509Z,6.47
2023-08-30T21:57:14.778Z,6.25
2023-08-30T21:59:41.936Z,5.07
2023-08-30T22:02:09.284Z,5.03
2023-08-30T22:04:37.866Z,6.38
2023-08-30T22:07:07.211Z,4.53
2023-08-30T22:09:35.159Z,5.22
2023-08-30T22:12:02.297Z,6.25
2023-08-30T22:14:33.514Z,7.63
2023-08-30T22:17:03.938Z,7.18
2023-08-30T22:19:31.353Z,6.47
2023-08-30T22:21:59.056Z,7.45
2023-08-30T22:24:26.311Z,7.30
2023-08-30T22:26:53.533Z,7.40
2023-08-30T22:29:21.894Z,9.25
2023-08-30T22:31:49.236Z,8.43
2023-08-30T22:34:16.801Z,8.73
2023-08-30T22:36:44.006Z,8.65
2023-08-30T22:39:12.194Z,9.00
2023-08-30T22:41:40.088Z,9.88
2023-08-30T22:44:07.367Z,8.18
2023-08-30T22:46:38.051Z,8.32
2023-08-30T22:49:05.725Z,7.97
2023-08-30T22:51:40.775Z,8.77
2023-08-30T22:54:16.828Z,8.02
2023-08-30T22:56:44.180Z,8.73
2023-08-30T22:59:11.423Z,8.52
2023-08-30T23:01:38.696Z,11.20
2023-08-30T23:04:06.163Z,7.30
2023-08-30T23:06:33.443Z,8.20
2023-08-30T23:09:00.872Z,9.18
2023-08-30T23:11:27.748Z,8.80
2023-08-30T23:13:55.021Z,7.60
2023-08-30T23:16:22.351Z,9.00
2023-08-30T23:18:51.072Z,9.63
2023-08-30T23:21:18.304Z,9.00
2023-08-30T23:23:45.511Z,7.80
2023-08-30T23:26:12.792Z,7.88
2023-08-30T23:28:40.014Z,6.70
2023-08-30T23:31:07.402Z,6.47
2023-08-30T23:33:34.839Z,6.93
2023-08-30T23:36:03.102Z,7.53
2023-08-30T23:38:30.958Z,8.30
2023-08-30T23:40:58.264Z,5.18
2023-08-30T23:43:25.509Z,6.82
2023-08-30T23:45:53.132Z,9.00
2023-08-30T23:48:21.079Z,6.40
2023-08-30T23:50:48.792Z,5.53
2023-08-30T23:53:17.056Z,7.05
2023-08-30T23:55:51.591Z,5.70
2023-08-30T23:58:19.171Z,9.60
